createdAt,value
2023-04-28T00:02:08.397Z,0.05
2023-04-28T00:04:08.346Z,0.04
2023-04-28T00:06:55.552Z,0.03
2023-04-28T00:09:29.022Z,0.02
2023-04-28T00:11:48.497Z,0.03
2023-04-28T00:16:47.808Z,0.02
2023-04-28T01:41:33.610Z,0.03
2023-04-28T01:59:12.600Z,0.04
2023-04-28T02:01:23.451Z,0.03
2023-04-28T03:12:52.594Z,0.04
2023-04-28T03:17:30.111Z,0.05
2023-04-28T03:22:13.657Z,0.07
2023-04-28T03:24:45.537Z,0.09
2023-04-28T03:27:03.426Z,0.12
2023-04-28T03:29:07.360Z,0.14
2023-04-28T03:31:59.472Z,0.17
2023-04-28T03:34:37.536Z,0.21
2023-04-28T03:37:01.421Z,0.26
2023-04-28T03:39:11.575Z,0.34
2023-04-28T03:41:07.685Z,0.4
2023-04-28T03:43:51.694Z,0.54
2023-04-28T03:46:21.709Z,0.79
2023-04-28T03:48:37.369Z,1.4
2023-04-28T03:50:39.530Z,2.66
2023-04-28T03:53:29.597Z,5.13
2023-04-28T03:56:05.871Z,6.91
2023-04-28T03:58:28.132Z,7.87
2023-04-28T04:00:36.304Z,9.15
2023-04-28T04:03:32.813Z,13.05
2023-04-28T04:06:15.034Z,16.52
2023-04-28T04:08:43.440Z,20.69
2023-04-28T04:10:57.758Z,24.29
2023-04-28T04:12:58.310Z,29.4
2023-04-28T04:15:46.815Z,34.61
2023-04-28T04:18:21.232Z,39.2
2023-04-28T04:20:41.936Z,45.96
2023-04-28T04:22:48.458Z,45.9
2023-04-28T04:25:43.019Z,39.17
2023-04-28T04:28:23.783Z,42.16
2023-04-28T04:30:50.468Z,48.06
2023-04-28T04:33:03.237Z,54.34
2023-04-28T04:35:02.089Z,62.14
2023-04-28T04:37:48.992Z,64.94
2023-04-28T04:40:21.347Z,63.66
2023-04-28T04:42:40.449Z,63.9
2023-04-28T04:44:44.987Z,63.1
2023-04-28T04:47:37.879Z,69.68
2023-04-28T04:50:16.657Z,92.32
2023-04-28T04:52:41.711Z,107.32
2023-04-28T04:54:52.710Z,103.6
2023-04-28T04:56:49.645Z,106.04
2023-04-28T04:59:34.676Z,122.12
2023-04-28T05:02:05.802Z,134
2023-04-28T05:04:23.105Z,134.32
2023-04-28T05:06:25.995Z,158.36
2023-04-28T05:09:17.201Z,165
2023-04-28T05:11:54.161Z,214.4
2023-04-28T05:14:17.364Z,232.6
2023-04-28T05:16:26.380Z,223.8
2023-04-28T05:19:23.311Z,223.2
2023-04-28T05:22:06.450Z,258.6
2023-04-28T05:24:35.718Z,278.4
2023-04-28T05:26:50.942Z,314.9
2023-04-28T05:28:52.101Z,326.3
2023-04-28T05:31:40.949Z,309.4
2023-04-28T05:34:16.557Z,398.2
2023-04-28T05:36:37.499Z,457.4
2023-04-28T05:38:45.019Z,391.2
2023-04-28T05:41:40.421Z,514.4
2023-04-28T05:44:21.864Z,562.5
2023-04-28T05:46:49.350Z,625.9
2023-04-28T05:49:02.872Z,701.7
2023-04-28T05:51:02.364Z,643.5
2023-04-28T05:53:49.991Z,512.4
2023-04-28T05:56:23.798Z,438.4
2023-04-28T05:58:43.379Z,332.6
2023-04-28T06:00:48.973Z,332
2023-04-28T06:03:42.827Z,355.5
2023-04-28T06:06:22.536Z,347
2023-04-28T06:08:48.244Z,332.3
2023-04-28T06:11:00.052Z,322.8
2023-04-28T06:12:57.823Z,402.4
2023-04-28T06:15:43.680Z,454
2023-04-28T06:18:15.465Z,519.2
2023-04-28T06:20:33.413Z,436.4
2023-04-28T06:22:36.853Z,369.7
2023-04-28T06:25:28.574Z,445.6
2023-04-28T06:28:06.476Z,496.1
2023-04-28T06:30:30.429Z,547.3
2023-04-28T06:32:40.309Z,639.3
2023-04-28T06:37:20.394Z,568.3
2023-04-28T06:39:50.416Z,530
2023-04-28T06:42:06.428Z,537.2
2023-04-28T06:44:08.669Z,564.9
2023-04-28T06:46:59.038Z,622.5
2023-04-28T06:49:35.220Z,674.8
2023-04-28T06:51:57.202Z,654.5
2023-04-28T06:54:05.445Z,665.9
2023-04-28T06:57:01.665Z,616
2023-04-28T06:59:44.202Z,595.6
2023-04-28T07:02:12.351Z,779.8
2023-04-28T07:04:26.636Z,1025.2
2023-04-28T07:06:27.097Z,1021.1
2023-04-28T07:09:15.519Z,1093.4
2023-04-28T07:11:49.914Z,1356.8
2023-04-28T07:14:09.746Z,1354.8
2023-04-28T07:16:16.287Z,988.8
2023-04-28T07:19:10.684Z,826.8
2023-04-28T07:21:51.131Z,897.2
2023-04-28T07:24:18.011Z,853.4
2023-04-28T07:26:30.299Z,847.6
2023-04-28T07:28:28.941Z,1281.6
2023-04-28T07:31:15.894Z,1733
2023-04-28T07:33:48.370Z,955.5
2023-04-28T07:36:06.999Z,929.9
2023-04-28T07:38:11.889Z,1065.2
2023-04-28T07:41:05.754Z,898.8
2023-04-28T07:43:43.448Z,1251.5
2023-04-28T07:46:08.208Z,1643
2023-04-28T07:48:19.134Z,816.9
2023-04-28T07:50:15.979Z,1178.8
2023-04-28T07:53:00.822Z,1727
2023-04-28T07:55:31.890Z,2295
2023-04-28T07:57:48.976Z,3046
2023-04-28T07:59:51.936Z,2466
2023-04-28T08:02:43.200Z,1811
2023-04-28T08:05:19.824Z,1948
2023-04-28T08:07:42.618Z,2081
2023-04-28T08:09:53.689Z,1537.9
2023-04-28T08:12:48.950Z,1298.5
2023-04-28T08:15:31.908Z,1815
2023-04-28T08:18:00.863Z,1311.3
2023-04-28T08:20:15.982Z,1784
2023-04-28T08:22:17.174Z,1790
2023-04-28T08:25:06.221Z,1126.7
2023-04-28T08:27:41.465Z,937.9
2023-04-28T08:30:02.768Z,1092.4
2023-04-28T08:32:10.039Z,1549.4
2023-04-28T08:35:05.378Z,1420.8
2023-04-28T08:37:46.689Z,932.4
2023-04-28T08:40:13.996Z,948.1
2023-04-28T08:42:27.329Z,1016.9
2023-04-28T08:44:26.815Z,1415.6
2023-04-28T08:47:14.289Z,1152.9
2023-04-28T08:49:47.608Z,1383
2023-04-28T08:52:07.171Z,1617.9
2023-04-28T08:54:25.202Z,2114
2023-04-28T08:57:05.596Z,1975
2023-04-28T08:59:45.099Z,1701
2023-04-28T09:02:10.777Z,1447.6
2023-04-28T09:04:22.563Z,1623
2023-04-28T09:06:19.949Z,1825
2023-04-28T09:09:05.673Z,1992
2023-04-28T09:11:18.424Z,1818
2023-04-28T09:13:17.234Z,1918
2023-04-28T09:16:03.902Z,2014
2023-04-28T09:18:36.715Z,2054
2023-04-28T09:20:55.580Z,2616
2023-04-28T09:23:00.386Z,2401
2023-04-28T09:25:53.324Z,2126
2023-04-28T09:28:32.138Z,2513
2023-04-28T09:30:56.891Z,2376
2023-04-28T09:33:09.356Z,2552
2023-04-28T09:35:05.064Z,2345
2023-04-28T09:37:49.764Z,2661
2023-04-28T09:40:20.534Z,3530
2023-04-28T09:42:37.678Z,3376
2023-04-28T09:44:40.771Z,3221
2023-04-28T09:47:31.260Z,2895
2023-04-28T09:50:08.342Z,2557
2023-04-28T09:52:31.236Z,2444
2023-04-28T09:54:40.278Z,2481
2023-04-28T09:57:37.472Z,2614
2023-04-28T10:00:20.600Z,3453
2023-04-28T10:02:49.837Z,3714
2023-04-28T10:05:04.960Z,3724
2023-04-28T10:07:06.208Z,3613
2023-04-28T10:09:55.391Z,2792
2023-04-28T10:12:30.509Z,2862
2023-04-28T10:14:51.804Z,3308
2023-04-28T10:16:59.048Z,3692
2023-04-28T10:19:54.148Z,3820
2023-04-28T10:22:35.480Z,6054
2023-04-28T10:25:02.855Z,3796
2023-04-28T10:27:16.192Z,4551
2023-04-28T10:29:15.718Z,5980
2023-04-28T10:32:03.102Z,3481
2023-04-28T10:34:36.441Z,4775
2023-04-28T10:36:55.813Z,4801
2023-04-28T10:39:00.975Z,4180
2023-04-28T10:41:54.387Z,3344
2023-04-28T10:44:33.705Z,4235
2023-04-28T10:46:59.354Z,4641
2023-04-28T10:49:10.953Z,3724
2023-04-28T10:51:08.579Z,3750
2023-04-28T10:53:54.263Z,5319
2023-04-28T10:56:25.945Z,5088
2023-04-28T10:58:43.530Z,4564
2023-04-28T11:00:47.360Z,4695
2023-04-28T11:03:39.206Z,3219
2023-04-28T11:06:16.748Z,4252
2023-04-28T11:08:40.392Z,3911
2023-04-28T11:10:50.300Z,4533
2023-04-28T11:12:46.224Z,6062
2023-04-28T11:15:30.075Z,5112
2023-04-28T11:18:00.197Z,5944
2023-04-28T11:20:16.283Z,6415
2023-04-28T11:22:18.332Z,5291
2023-04-28T11:25:08.428Z,4028
2023-04-28T11:27:44.743Z,4544
2023-04-28T11:30:06.353Z,5041
2023-04-28T11:32:14.801Z,5882
2023-04-28T11:35:11.013Z,4962
2023-04-28T11:37:53.227Z,4387
2023-04-28T11:40:21.490Z,4967
2023-04-28T11:42:35.870Z,5652
2023-04-28T11:44:36.205Z,5470
2023-04-28T11:47:24.418Z,4684
2023-04-28T11:49:58.855Z,4709
2023-04-28T11:52:19.214Z,6100
2023-04-28T11:54:25.671Z,6364
2023-04-28T11:57:20.184Z,4980
2023-04-28T12:00:00.568Z,3470
2023-04-28T12:02:27.062Z,3895
2023-04-28T12:04:39.400Z,5245
2023-04-28T12:06:37.988Z,3368
2023-04-28T12:09:24.377Z,4407
2023-04-28T12:11:56.888Z,4399
2023-04-28T12:14:15.595Z,4337
2023-04-28T12:16:20.333Z,4757
2023-04-28T12:19:12.795Z,3948
2023-04-28T12:21:51.285Z,3761
2023-04-28T12:24:16.268Z,4234
2023-04-28T12:26:26.982Z,4293
2023-04-28T12:28:24.063Z,4933
2023-04-28T12:31:09.070Z,4948
2023-04-28T12:33:39.926Z,5703
2023-04-28T12:35:56.852Z,5719
2023-04-28T12:37:59.951Z,5050
2023-04-28T12:40:50.931Z,4121
2023-04-28T12:43:27.846Z,4093
2023-04-28T12:45:50.830Z,4065
2023-04-28T12:47:59.865Z,3994
2023-04-28T12:50:56.671Z,3799
2023-04-28T12:53:39.768Z,3740
2023-04-28T12:56:08.894Z,4231
2023-04-28T12:58:24.015Z,4193
2023-04-28T13:00:25.359Z,4840
2023-04-28T13:03:14.636Z,3987
2023-04-28T13:05:49.552Z,3909
2023-04-28T13:08:10.622Z,4147
2023-04-28T13:10:17.973Z,4007
2023-04-28T13:13:12.760Z,3619
2023-04-28T13:15:53.975Z,4083
2023-04-28T13:18:21.429Z,4945
2023-04-28T13:20:34.878Z,3129
2023-04-28T13:22:34.264Z,2398
2023-04-28T13:25:21.750Z,2336
2023-04-28T13:27:55.210Z,3499
2023-04-28T13:30:14.650Z,3912
2023-04-28T13:32:20.312Z,3622
2023-04-28T13:35:13.816Z,3868
2023-04-28T13:37:53.415Z,3636
2023-04-28T13:40:18.938Z,3182
2023-04-28T13:42:30.781Z,2636
2023-04-28T13:44:28.513Z,2982
2023-04-28T13:47:14.128Z,3376
2023-04-28T13:49:45.951Z,3719
2023-04-28T13:52:03.819Z,3576
2023-04-28T13:54:07.554Z,3106
2023-04-28T13:56:59.467Z,3916
2023-04-28T13:59:37.349Z,4016
2023-04-28T14:02:01.226Z,3828
2023-04-28T14:04:11.170Z,3287
2023-04-28T14:06:07.029Z,3127
2023-04-28T14:08:51.008Z,2905
2023-04-28T14:11:20.977Z,1803
2023-04-28T14:13:37.184Z,2713
2023-04-28T14:15:44.918Z,3507
2023-04-28T14:18:29.326Z,3118
2023-04-28T14:21:05.644Z,2681
2023-04-28T14:23:27.905Z,2737
2023-04-28T14:25:36.158Z,2305
2023-04-28T14:28:32.551Z,2196
2023-04-28T14:31:14.838Z,2299
2023-04-28T14:33:43.796Z,3608
2023-04-28T14:35:57.350Z,4885
2023-04-28T14:37:57.787Z,4266
2023-04-28T14:40:46.157Z,3518
2023-04-28T14:43:20.435Z,4020
2023-04-28T14:45:40.994Z,6988
2023-04-28T14:47:47.445Z,4456
2023-04-28T14:50:41.757Z,2846
2023-04-28T14:53:22.297Z,2945
2023-04-28T14:55:48.404Z,3560
2023-04-28T14:58:00.906Z,3072
2023-04-28T14:59:59.600Z,2469
2023-04-28T15:02:46.253Z,1440.6
2023-04-28T15:05:18.687Z,1472.6
2023-04-28T15:07:37.229Z,1646
2023-04-28T15:09:41.987Z,2515
2023-04-28T15:12:34.584Z,2336
2023-04-28T15:15:13.156Z,1825
2023-04-28T15:17:37.948Z,1983
2023-04-28T15:19:48.724Z,2594
2023-04-28T15:21:45.450Z,2179
2023-04-28T15:24:30.326Z,2717
2023-04-28T15:27:01.192Z,2191
2023-04-28T15:29:17.981Z,1660
2023-04-28T15:31:21.079Z,1824
2023-04-28T15:34:12.016Z,2108
2023-04-28T15:36:48.969Z,1847
2023-04-28T15:39:11.909Z,1704
2023-04-28T15:41:21.003Z,1645
2023-04-28T15:44:18.049Z,1478.4
2023-04-28T15:47:00.679Z,1525.7
2023-04-28T15:49:29.979Z,1424
2023-04-28T15:51:45.201Z,1615.3
2023-04-28T15:53:46.487Z,1507.8
2023-04-28T15:56:35.673Z,1238.4
2023-04-28T15:59:10.870Z,990.7
2023-04-28T16:01:32.141Z,867.5
2023-04-28T16:03:39.726Z,872.9
2023-04-28T16:06:34.955Z,939.8
2023-04-28T16:09:16.314Z,970.8
2023-04-28T16:11:43.559Z,972.8
2023-04-28T16:13:57.085Z,1158.4
2023-04-28T16:15:56.557Z,1146.5
2023-04-28T16:18:44.273Z,990
2023-04-28T16:21:17.472Z,956.8
2023-04-28T16:23:36.997Z,918.7
2023-04-28T16:25:42.585Z,807.6
2023-04-28T16:28:36.259Z,766.4
2023-04-28T16:31:15.944Z,1173.4
2023-04-28T16:33:41.529Z,1356.1
2023-04-28T16:35:53.037Z,1288.3
2023-04-28T16:37:50.386Z,1445.1
2023-04-28T16:40:36.027Z,1491.8
2023-04-28T16:43:07.687Z,1670
2023-04-28T16:45:25.498Z,1585.2
2023-04-28T16:47:29.333Z,1319
2023-04-28T16:50:21.030Z,682.2
2023-04-28T16:52:58.911Z,640.9
2023-04-28T16:55:22.689Z,890.5
2023-04-28T16:57:32.456Z,756.4
2023-04-28T16:59:28.492Z,747.2
2023-04-28T17:02:12.423Z,710
2023-04-28T17:04:42.353Z,854.4
2023-04-28T17:06:58.095Z,931.2
2023-04-28T17:09:00.196Z,989.1
2023-04-28T17:11:50.244Z,976
2023-04-28T17:14:26.199Z,969.2
2023-04-28T17:16:48.337Z,1218.2
2023-04-28T17:18:56.635Z,1143
2023-04-28T17:21:52.851Z,819.8
2023-04-28T17:24:35.165Z,711.3
2023-04-28T17:27:03.560Z,760.6
2023-04-28T17:29:17.470Z,985.9
2023-04-28T17:31:18.037Z,1466.2
2023-04-28T17:34:06.379Z,1631.3
2023-04-28T17:36:41.062Z,710
2023-04-28T17:39:00.982Z,498.4
2023-04-28T17:41:07.387Z,460.8
2023-04-28T17:44:01.741Z,433.1
2023-04-28T17:46:42.140Z,404.6
2023-04-28T17:49:08.756Z,382
2023-04-28T17:51:21.419Z,376.9
2023-04-28T17:53:20.044Z,392
2023-04-28T17:56:06.784Z,365.6
2023-04-28T17:58:39.395Z,363.2
2023-04-28T18:00:58.049Z,380.3
2023-04-28T18:03:02.887Z,396.1
2023-04-28T18:05:55.541Z,401.7
2023-04-28T18:08:34.126Z,356.3
2023-04-28T18:10:58.644Z,322.4
2023-04-28T18:13:09.430Z,311.2
2023-04-28T18:15:06.377Z,276
2023-04-28T18:17:51.084Z,225
2023-04-28T18:20:21.623Z,200.2
2023-04-28T18:22:38.414Z,176.8
2023-04-28T18:24:41.172Z,158.84
2023-04-28T18:27:32.130Z,134.84
2023-04-28T18:30:09.181Z,116.2
2023-04-28T18:32:32.205Z,100.84
2023-04-28T18:34:41.246Z,87.12
2023-04-28T18:37:38.302Z,68.36
2023-04-28T18:40:21.348Z,55.4
2023-04-28T18:42:50.283Z,42.6
2023-04-28T18:45:05.732Z,35.13
2023-04-28T18:47:06.635Z,28.71
2023-04-28T18:49:55.580Z,20.56
2023-04-28T18:52:30.844Z,14.16
2023-04-28T18:54:52.027Z,10.88
2023-04-28T18:56:59.184Z,7.65
2023-04-28T18:59:54.416Z,4.92
2023-04-28T19:02:35.785Z,3.38
2023-04-28T19:05:02.939Z,2.35
2023-04-28T19:07:16.117Z,1.6
2023-04-28T19:09:15.474Z,1.18
2023-04-28T19:12:02.343Z,0.72
2023-04-28T19:14:35.803Z,0.52
2023-04-28T19:16:55.057Z,0.37
2023-04-28T19:19:00.558Z,0.29
2023-04-28T19:21:53.818Z,0.18
2023-04-28T19:24:33.295Z,0.11
2023-04-28T19:26:58.859Z,0.08
2023-04-28T19:29:10.485Z,0.07
2023-04-28T19:31:08.369Z,0.05
2023-04-28T19:33:53.996Z,0.04
2023-04-28T19:36:07.154Z,0.03
2023-04-28T19:43:25.171Z,0.02
2023-04-28T19:47:48.944Z,0.03
2023-04-28T19:50:42.087Z,0.02
2023-04-28T19:53:20.745Z,0.03
2023-04-28T19:55:45.615Z,0.02
2023-04-28T19:57:56.842Z,0.03
2023-04-28T20:02:38.610Z,0.02
2023-04-28T20:05:09.428Z,0.05
2023-04-28T20:12:20.725Z,0.02
2023-04-28T20:27:40.350Z,0.01
2023-04-28T20:31:56.921Z,0.02
2023-04-28T20:39:43.053Z,0.01
2023-04-28T20:41:50.535Z,0.02
2023-04-28T20:44:45.857Z,0.01
2023-04-28T22:41:12.808Z,0.02
2023-04-28T22:51:19.689Z,0.01
2023-04-28T23:23:15.771Z,0.02
2023-04-28T23:43:13.437Z,0.03
2023-04-28T23:50:13.662Z,0.02
