createdAt,value
2018-04-13T00:04:18.439Z,29.10
2018-04-13T00:09:13.573Z,35.67
2018-04-13T00:14:08.699Z,40.03
2018-04-13T00:19:03.820Z,35.90
2018-04-13T00:23:58.186Z,41.87
2018-04-13T00:28:52.557Z,37.33
2018-04-13T00:33:46.899Z,38.33
2018-04-13T00:38:41.264Z,36.33
2018-04-13T00:43:35.652Z,37.80
2018-04-13T00:48:30.006Z,38.73
2018-04-13T00:53:30.461Z,43.00
2018-04-13T00:58:25.640Z,43.80
2018-04-13T01:03:20.028Z,44.10
2018-04-13T01:08:14.389Z,42.13
2018-04-13T01:13:09.521Z,43.87
2018-04-13T01:18:04.638Z,48.87
2018-04-13T01:22:59.814Z,48.63
2018-04-13T01:27:54.172Z,49.07
2018-04-13T01:32:48.715Z,45.33
2018-04-13T01:37:43.058Z,43.80
2018-04-13T01:42:38.179Z,47.33
2018-04-13T01:47:33.300Z,47.83
2018-04-13T01:52:28.598Z,49.03
2018-04-13T01:57:22.969Z,48.03
2018-04-13T02:02:17.332Z,46.90
2018-04-13T02:07:12.455Z,49.17
2018-04-13T02:12:07.581Z,49.33
2018-04-13T02:17:02.476Z,65.40
2018-04-13T02:21:56.861Z,57.40
2018-04-13T02:26:51.236Z,58.57
2018-04-13T02:31:45.620Z,54.10
2018-04-13T02:36:39.977Z,54.87
2018-04-13T02:41:34.086Z,54.93
2018-04-13T02:46:29.360Z,52.57
2018-04-13T02:51:23.722Z,60.83
2018-04-13T02:56:18.916Z,58.60
2018-04-13T03:01:13.297Z,63.63
2018-04-13T03:06:07.658Z,67.83
2018-04-13T03:11:01.881Z,58.17
2018-04-13T03:15:56.021Z,55.97
2018-04-13T03:20:51.871Z,56.10
2018-04-13T03:25:46.222Z,60.07
2018-04-13T03:30:40.595Z,63.40
2018-04-13T03:35:35.701Z,62.00
2018-04-13T03:40:30.837Z,60.73
2018-04-13T03:45:25.255Z,60.73
2018-04-13T03:50:19.621Z,71.87
2018-04-13T03:55:14.834Z,70.10
2018-04-13T04:00:09.196Z,67.27
2018-04-13T04:05:03.542Z,58.37
2018-04-13T04:09:58.664Z,54.47
2018-04-13T04:14:53.025Z,51.17
2018-04-13T04:20:04.726Z,47.63
2018-04-13T04:25:16.179Z,47.00
2018-04-13T04:30:10.533Z,44.27
2018-04-13T04:35:04.882Z,38.87
2018-04-13T04:40:00.867Z,38.90
2018-04-13T04:44:55.295Z,38.63
2018-04-13T04:49:49.649Z,37.33
2018-04-13T04:54:44.778Z,52.30
2018-04-13T04:59:39.184Z,39.67
2018-04-13T05:04:33.645Z,37.93
2018-04-13T05:09:28.079Z,37.60
2018-04-13T05:14:23.198Z,35.80
2018-04-13T05:19:17.757Z,39.67
2018-04-13T05:24:12.106Z,39.30
2018-04-13T05:29:07.260Z,47.43
2018-04-13T05:34:01.626Z,43.27
2018-04-13T05:38:56.755Z,37.90
2018-04-13T05:43:51.904Z,38.17
2018-04-13T05:48:46.265Z,36.83
2018-04-13T05:53:41.417Z,37.23
2018-04-13T05:58:35.916Z,32.60
2018-04-13T06:03:30.311Z,35.73
2018-04-13T06:08:25.512Z,27.70
2018-04-13T06:13:20.702Z,27.40
2018-04-13T06:18:15.152Z,30.30
2018-04-13T06:23:09.613Z,30.77
2018-04-13T06:28:03.984Z,30.40
2018-04-13T06:32:58.444Z,25.93
2018-04-13T06:37:53.069Z,28.57
2018-04-13T06:42:47.926Z,25.57
2018-04-13T06:47:42.404Z,24.40
2018-04-13T06:52:37.736Z,23.77
2018-04-13T06:57:32.892Z,28.97
2018-04-13T07:02:27.089Z,21.50
2018-04-13T07:07:21.748Z,24.13
2018-04-13T07:12:16.149Z,22.63
2018-04-13T07:17:12.003Z,30.97
2018-04-13T07:22:07.128Z,21.70
2018-04-13T07:27:02.374Z,21.63
2018-04-13T07:31:57.496Z,21.57
2018-04-13T07:36:51.947Z,20.17
2018-04-13T07:41:46.435Z,19.27
2018-04-13T07:46:40.822Z,29.27
2018-04-13T07:51:35.189Z,26.20
2018-04-13T07:56:30.342Z,26.17
2018-04-13T08:01:24.714Z,28.63
2018-04-13T08:06:19.870Z,35.37
2018-04-13T08:11:14.249Z,34.33
2018-04-13T08:16:08.612Z,37.43
2018-04-13T08:21:03.053Z,35.03
2018-04-13T08:25:57.504Z,40.20
2018-04-13T08:30:51.887Z,42.07
2018-04-13T08:35:46.343Z,47.17
2018-04-13T08:40:42.398Z,51.73
2018-04-13T08:45:37.595Z,59.43
2018-04-13T08:50:32.200Z,56.27
2018-04-13T08:55:27.022Z,61.23
2018-04-13T09:00:21.393Z,64.10
2018-04-13T09:05:15.763Z,64.00
2018-04-13T09:10:10.232Z,57.63
2018-04-13T09:15:04.609Z,40.70
2018-04-13T09:19:58.988Z,40.37
2018-04-13T09:24:53.510Z,42.10
2018-04-13T09:29:48.004Z,41.00
2018-04-13T09:34:42.737Z,45.73
2018-04-13T09:39:37.114Z,44.57
2018-04-13T09:44:31.491Z,30.00
2018-04-13T09:49:25.864Z,32.57
2018-04-13T09:54:20.383Z,33.67
2018-04-13T09:59:15.536Z,31.43
2018-04-13T10:04:13.768Z,35.70
2018-04-13T10:09:08.941Z,28.73
2018-04-13T10:14:03.435Z,23.93
2018-04-13T10:18:58.587Z,22.13
2018-04-13T10:23:53.133Z,17.37
2018-04-13T10:28:47.509Z,15.20
2018-04-13T10:33:41.885Z,17.23
2018-04-13T10:38:37.352Z,15.33
2018-04-13T10:43:31.505Z,15.30
2018-04-13T10:48:25.623Z,11.63
2018-04-13T10:53:20.917Z,13.03
2018-04-13T10:58:15.322Z,11.70
2018-04-13T11:03:10.472Z,11.43
2018-04-13T11:08:05.903Z,10.13
2018-04-13T11:13:00.261Z,15.33
2018-04-13T11:17:55.391Z,12.00
2018-04-13T11:22:50.775Z,11.13
2018-04-13T11:27:45.718Z,14.87
2018-04-13T11:32:41.105Z,9.00
2018-04-13T11:37:35.570Z,9.93
2018-04-13T11:42:29.942Z,9.73
2018-04-13T11:47:24.298Z,7.80
2018-04-13T11:52:18.806Z,7.70
2018-04-13T11:57:13.294Z,9.60
2018-04-13T12:02:07.477Z,8.53
2018-04-13T12:07:02.369Z,10.57
2018-04-13T12:11:56.755Z,8.27
2018-04-13T12:16:51.180Z,6.67
2018-04-13T12:21:46.552Z,4.73
2018-04-13T12:26:41.047Z,3.70
2018-04-13T12:31:35.181Z,5.03
2018-04-13T12:36:29.615Z,4.33
2018-04-13T12:41:24.753Z,5.73
2018-04-13T12:46:19.881Z,5.83
2018-04-13T12:51:14.248Z,3.87
2018-04-13T12:56:08.680Z,6.13
2018-04-13T13:01:03.153Z,8.77
2018-04-13T13:05:57.665Z,5.30
2018-04-13T13:10:52.050Z,4.67
2018-04-13T13:15:46.600Z,5.20
2018-04-13T13:20:41.485Z,3.60
2018-04-13T13:25:35.848Z,5.20
2018-04-13T13:30:30.205Z,5.30
2018-04-13T13:35:25.365Z,5.37
2018-04-13T13:40:19.711Z,3.93
2018-04-13T13:45:14.847Z,6.33
2018-04-13T13:50:09.976Z,8.83
2018-04-13T13:55:05.110Z,5.93
2018-04-13T13:59:59.541Z,7.40
2018-04-13T14:04:53.940Z,6.17
2018-04-13T14:09:48.369Z,4.87
2018-04-13T14:14:42.738Z,4.90
2018-04-13T14:19:38.831Z,4.63
2018-04-13T14:24:33.397Z,5.43
2018-04-13T14:29:27.771Z,6.77
2018-04-13T14:34:22.178Z,7.10
2018-04-13T14:39:16.521Z,5.80
2018-04-13T14:44:11.159Z,8.83
2018-04-13T14:49:05.698Z,7.43
2018-04-13T14:54:02.309Z,7.10
2018-04-13T14:58:57.926Z,4.17
2018-04-13T15:03:52.410Z,4.43
2018-04-13T15:08:46.771Z,3.67
2018-04-13T15:13:41.910Z,3.40
2018-04-13T15:18:37.315Z,4.70
2018-04-13T15:23:32.178Z,3.40
2018-04-13T15:28:27.020Z,4.77
2018-04-13T15:33:21.421Z,6.00
2018-04-13T15:38:15.826Z,4.53
2018-04-13T15:43:10.212Z,4.53
2018-04-13T15:48:04.907Z,7.20
2018-04-13T15:52:59.259Z,7.17
2018-04-13T15:57:54.436Z,6.47
2018-04-13T16:02:48.787Z,6.27
2018-04-13T16:07:43.999Z,6.30
2018-04-13T16:12:38.391Z,5.70
2018-04-13T16:17:33.039Z,6.00
2018-04-13T16:22:27.430Z,10.77
2018-04-13T16:27:22.925Z,13.90
2018-04-13T16:32:17.548Z,6.23
2018-04-13T16:37:11.891Z,8.27
2018-04-13T16:42:06.438Z,6.17
2018-04-13T16:47:00.888Z,6.87
2018-04-13T16:51:55.255Z,7.53
2018-04-13T16:56:49.850Z,7.90
2018-04-13T17:01:44.230Z,8.23
2018-04-13T17:06:38.971Z,9.20
2018-04-13T17:11:33.349Z,8.83
2018-04-13T17:16:27.830Z,7.80
2018-04-13T17:32:15.649Z,8.27
2018-04-13T17:48:13.265Z,9.27
2018-04-13T17:53:17.304Z,10.20
2018-04-13T17:58:11.866Z,10.13
2018-04-13T18:03:06.266Z,9.67
2018-04-13T18:08:00.656Z,15.87
2018-04-13T18:13:02.671Z,11.67
2018-04-13T18:17:57.929Z,12.17
2018-04-13T18:22:52.463Z,15.30
2018-04-13T18:27:50.782Z,13.17
2018-04-13T18:32:45.604Z,12.57
2018-04-13T18:37:41.444Z,10.33
2018-04-13T18:42:36.235Z,11.57
2018-04-13T18:47:32.448Z,11.53
2018-04-13T18:52:27.729Z,12.67
2018-04-13T18:57:22.274Z,10.10
2018-04-13T19:02:17.475Z,12.40
2018-04-13T19:07:11.839Z,10.17
2018-04-13T19:12:06.209Z,10.07
2018-04-13T19:17:00.676Z,10.87
2018-04-13T19:21:55.067Z,15.20
2018-04-13T19:26:49.469Z,11.97
2018-04-13T19:31:43.835Z,12.77
2018-04-13T19:36:38.966Z,13.50
2018-04-13T19:41:33.325Z,13.53
2018-04-13T19:46:27.971Z,13.67
2018-04-13T19:51:23.609Z,15.40
2018-04-13T19:56:18.208Z,15.70
2018-04-13T20:01:13.929Z,15.07
2018-04-13T20:06:09.154Z,14.67
2018-04-13T20:11:04.567Z,19.13
2018-04-13T20:15:59.146Z,21.77
2018-04-13T20:20:53.553Z,18.40
2018-04-13T20:25:48.150Z,20.50
2018-04-13T20:30:42.582Z,17.67
2018-04-13T20:35:38.287Z,19.80
2018-04-13T20:40:32.687Z,17.07
2018-04-13T20:45:27.131Z,16.77
2018-04-13T20:50:21.538Z,18.40
2018-04-13T20:55:16.691Z,14.90
2018-04-13T21:00:10.874Z,17.10
2018-04-13T21:05:06.121Z,18.47
2018-04-13T21:10:00.655Z,17.53
2018-04-13T21:14:55.085Z,16.03
2018-04-13T21:19:49.501Z,20.70
2018-04-13T21:24:44.168Z,24.77
2018-04-13T21:29:38.857Z,14.80
2018-04-13T21:34:33.290Z,15.63
2018-04-13T21:39:27.697Z,14.53
2018-04-13T21:44:22.176Z,12.83
2018-04-13T21:49:16.572Z,10.93
2018-04-13T21:54:11.321Z,13.20
2018-04-13T21:59:05.926Z,12.37
2018-04-13T22:04:00.324Z,13.90
2018-04-13T22:08:54.731Z,13.13
2018-04-13T22:13:49.402Z,10.50
2018-04-13T22:18:43.981Z,10.93
2018-04-13T22:23:39.114Z,9.87
2018-04-13T22:28:34.481Z,9.60
2018-04-13T22:33:28.875Z,7.63
2018-04-13T22:38:23.217Z,8.40
2018-04-13T22:43:17.650Z,10.47
2018-04-13T22:48:12.916Z,10.70
2018-04-13T22:53:07.427Z,12.13
2018-04-13T22:58:02.099Z,10.33
2018-04-13T23:02:56.598Z,10.00
2018-04-13T23:07:51.068Z,10.10
2018-04-13T23:12:46.685Z,9.17
2018-04-13T23:17:41.259Z,11.07
2018-04-13T23:22:39.180Z,11.50
2018-04-13T23:27:33.571Z,11.60
2018-04-13T23:32:28.350Z,10.50
2018-04-13T23:37:22.876Z,11.60
2018-04-13T23:42:17.479Z,11.13
2018-04-13T23:47:11.936Z,10.90
2018-04-13T23:52:06.293Z,11.20
2018-04-13T23:57:00.723Z,14.23
