createdAt,value
2022-07-29T00:00:28.515Z,26.90
2022-07-29T00:01:30.764Z,26.90
2022-07-29T00:02:33.156Z,26.90
2022-07-29T00:03:35.473Z,26.90
2022-07-29T00:04:42.525Z,26.90
2022-07-29T00:05:44.789Z,26.90
2022-07-29T00:06:47.043Z,26.90
2022-07-29T00:07:49.300Z,26.90
2022-07-29T00:08:51.581Z,26.90
2022-07-29T00:09:54.006Z,26.90
2022-07-29T00:10:56.235Z,26.90
2022-07-29T00:12:00.435Z,26.90
2022-07-29T00:13:02.842Z,26.90
2022-07-29T00:14:05.217Z,26.90
2022-07-29T00:15:08.055Z,26.90
2022-07-29T00:16:10.465Z,26.90
2022-07-29T00:17:12.801Z,27.00
2022-07-29T00:18:21.271Z,27.00
2022-07-29T00:19:23.492Z,27.00
2022-07-29T00:20:25.900Z,27.00
2022-07-29T00:21:28.197Z,27.00
2022-07-29T00:22:30.530Z,27.00
2022-07-29T00:23:36.606Z,27.00
2022-07-29T00:24:39.157Z,27.00
2022-07-29T00:25:41.408Z,27.00
2022-07-29T00:26:43.945Z,27.00
2022-07-29T00:27:47.136Z,27.00
2022-07-29T00:28:49.399Z,27.00
2022-07-29T00:29:51.658Z,27.00
2022-07-29T00:30:53.881Z,27.00
2022-07-29T00:31:56.213Z,27.00
2022-07-29T00:32:58.466Z,27.00
2022-07-29T00:34:00.765Z,27.00
2022-07-29T00:35:21.387Z,27.00
2022-07-29T00:36:23.750Z,27.00
2022-07-29T00:37:26.172Z,27.00
2022-07-29T00:38:28.443Z,27.00
2022-07-29T00:39:30.721Z,27.00
2022-07-29T00:40:32.969Z,27.00
2022-07-29T00:41:35.327Z,27.00
2022-07-29T00:43:03.533Z,27.00
2022-07-29T00:44:05.774Z,27.00
2022-07-29T00:45:08.114Z,26.90
2022-07-29T00:46:10.539Z,26.90
2022-07-29T00:47:13.365Z,26.90
2022-07-29T00:48:15.595Z,26.90
2022-07-29T00:49:17.943Z,26.80
2022-07-29T00:50:20.312Z,26.80
2022-07-29T00:51:22.510Z,26.80
2022-07-29T00:52:24.836Z,26.80
2022-07-29T00:53:27.705Z,26.80
2022-07-29T00:54:30.338Z,26.80
2022-07-29T00:55:32.624Z,26.70
2022-07-29T00:56:34.954Z,26.70
2022-07-29T00:57:37.315Z,26.70
2022-07-29T00:58:40.167Z,26.70
2022-07-29T00:59:42.413Z,26.70
2022-07-29T01:00:45.502Z,26.70
2022-07-29T01:01:47.998Z,26.70
2022-07-29T01:02:50.421Z,26.60
2022-07-29T01:03:52.815Z,26.60
2022-07-29T01:04:56.231Z,26.60
2022-07-29T01:05:58.860Z,26.60
2022-07-29T01:07:02.412Z,26.60
2022-07-29T01:08:04.925Z,26.60
2022-07-29T01:09:07.745Z,26.60
2022-07-29T01:10:10.957Z,26.60
2022-07-29T01:11:13.631Z,26.60
2022-07-29T01:12:19.685Z,26.60
2022-07-29T01:13:22.114Z,26.60
2022-07-29T01:14:24.959Z,26.60
2022-07-29T01:15:28.497Z,26.60
2022-07-29T01:16:37.701Z,26.60
2022-07-29T01:17:52.577Z,26.60
2022-07-29T01:18:59.946Z,26.60
2022-07-29T01:20:02.388Z,26.60
2022-07-29T01:21:13.669Z,26.60
2022-07-29T01:22:36.235Z,26.50
2022-07-29T01:23:57.276Z,26.50
2022-07-29T01:25:22.590Z,26.50
2022-07-29T01:26:43.673Z,26.50
2022-07-29T01:27:52.437Z,26.50
2022-07-29T01:29:08.168Z,26.50
2022-07-29T01:30:11.230Z,26.50
2022-07-29T01:31:25.203Z,26.50
2022-07-29T01:32:30.526Z,26.50
2022-07-29T01:33:49.404Z,26.50
2022-07-29T01:35:03.874Z,26.40
2022-07-29T01:36:13.057Z,26.40
2022-07-29T01:37:20.777Z,26.40
2022-07-29T01:38:26.131Z,26.40
2022-07-29T01:39:31.188Z,26.30
2022-07-29T01:40:41.684Z,26.30
2022-07-29T01:41:50.453Z,26.30
2022-07-29T01:42:55.486Z,26.30
2022-07-29T01:43:59.921Z,26.20
2022-07-29T01:45:22.792Z,26.20
2022-07-29T01:46:39.345Z,26.20
2022-07-29T01:47:44.416Z,26.20
2022-07-29T01:48:53.641Z,26.20
2022-07-29T01:49:57.693Z,26.20
2022-07-29T01:51:05.554Z,26.20
2022-07-29T01:52:12.221Z,26.20
2022-07-29T01:53:15.999Z,26.20
2022-07-29T01:54:25.894Z,26.20
2022-07-29T01:55:32.032Z,26.10
2022-07-29T01:56:36.112Z,26.10
2022-07-29T01:57:39.897Z,26.10
2022-07-29T01:58:43.312Z,26.10
2022-07-29T01:59:47.433Z,26.10
2022-07-29T02:00:50.840Z,26.10
2022-07-29T02:01:54.752Z,26.10
2022-07-29T02:02:57.845Z,26.10
2022-07-29T02:04:03.302Z,26.00
2022-07-29T02:05:06.848Z,26.10
2022-07-29T02:06:10.861Z,26.00
2022-07-29T02:07:16.704Z,26.00
2022-07-29T02:08:20.672Z,26.00
2022-07-29T02:09:23.330Z,26.00
2022-07-29T02:10:28.716Z,25.80
2022-07-29T02:11:32.199Z,25.70
2022-07-29T02:12:34.755Z,25.70
2022-07-29T02:13:37.838Z,25.70
2022-07-29T02:14:43.022Z,25.60
2022-07-29T02:15:48.870Z,25.50
2022-07-29T02:16:54.041Z,25.50
2022-07-29T02:17:58.788Z,25.40
2022-07-29T02:19:02.027Z,25.30
2022-07-29T02:20:05.072Z,25.40
2022-07-29T02:21:15.143Z,25.40
2022-07-29T02:22:19.451Z,25.40
2022-07-29T02:23:22.673Z,25.40
2022-07-29T02:24:25.580Z,25.50
2022-07-29T02:25:37.438Z,25.40
2022-07-29T02:26:42.628Z,25.50
2022-07-29T02:27:45.260Z,25.50
2022-07-29T02:28:48.072Z,25.40
2022-07-29T02:29:52.115Z,25.40
2022-07-29T02:30:56.503Z,25.40
2022-07-29T02:31:59.388Z,25.40
2022-07-29T02:33:01.924Z,25.30
2022-07-29T02:34:05.869Z,25.30
2022-07-29T02:35:10.031Z,25.30
2022-07-29T02:36:12.447Z,25.30
2022-07-29T02:37:16.702Z,25.30
2022-07-29T02:38:37.863Z,25.20
2022-07-29T02:39:41.920Z,25.20
2022-07-29T02:40:44.573Z,25.20
2022-07-29T02:41:51.165Z,25.20
2022-07-29T02:42:53.485Z,25.20
2022-07-29T02:44:05.145Z,25.10
2022-07-29T02:45:07.611Z,25.20
2022-07-29T02:46:29.044Z,25.20
2022-07-29T02:47:41.429Z,25.20
2022-07-29T02:48:56.232Z,25.10
2022-07-29T02:50:01.428Z,25.00
2022-07-29T02:51:09.235Z,25.00
2022-07-29T02:52:23.854Z,24.90
2022-07-29T02:53:27.539Z,24.90
2022-07-29T02:54:33.111Z,24.90
2022-07-29T02:55:38.326Z,24.90
2022-07-29T02:56:41.466Z,25.00
2022-07-29T02:57:54.763Z,25.00
2022-07-29T02:58:59.465Z,25.00
2022-07-29T03:00:09.558Z,25.00
2022-07-29T03:01:21.900Z,25.00
2022-07-29T03:02:25.752Z,25.10
2022-07-29T03:03:31.139Z,24.90
2022-07-29T03:04:35.304Z,25.00
2022-07-29T03:05:37.982Z,25.00
2022-07-29T03:06:41.561Z,24.80
2022-07-29T03:07:45.964Z,24.90
2022-07-29T03:08:51.529Z,24.90
2022-07-29T03:09:54.124Z,25.00
2022-07-29T03:10:56.384Z,25.00
2022-07-29T03:11:58.941Z,25.00
2022-07-29T03:13:01.571Z,25.10
2022-07-29T03:14:04.082Z,25.10
2022-07-29T03:15:06.986Z,25.00
2022-07-29T03:16:10.877Z,25.10
2022-07-29T03:17:13.745Z,25.10
2022-07-29T03:18:16.229Z,25.10
2022-07-29T03:19:19.068Z,25.10
2022-07-29T03:20:21.596Z,25.20
2022-07-29T03:21:23.914Z,25.20
2022-07-29T03:22:26.442Z,25.20
2022-07-29T03:23:28.875Z,25.20
2022-07-29T03:24:39.035Z,25.20
2022-07-29T03:25:41.425Z,25.20
2022-07-29T03:26:43.680Z,25.20
2022-07-29T03:27:46.263Z,25.20
2022-07-29T03:28:48.999Z,25.20
2022-07-29T03:29:51.177Z,25.20
2022-07-29T03:30:53.464Z,25.20
2022-07-29T03:31:57.666Z,25.20
2022-07-29T03:33:00.731Z,25.20
2022-07-29T03:34:04.488Z,25.10
2022-07-29T03:35:07.080Z,25.10
2022-07-29T03:36:09.852Z,25.10
2022-07-29T03:37:12.034Z,25.00
2022-07-29T03:38:14.259Z,25.00
2022-07-29T03:39:18.003Z,25.00
2022-07-29T03:40:26.800Z,25.00
2022-07-29T03:41:29.618Z,25.00
2022-07-29T03:42:34.409Z,25.00
2022-07-29T03:43:38.948Z,25.10
2022-07-29T03:44:53.497Z,25.10
2022-07-29T03:45:55.978Z,25.10
2022-07-29T03:46:59.735Z,25.10
2022-07-29T03:48:04.951Z,25.10
2022-07-29T03:49:09.228Z,25.10
2022-07-29T03:50:12.926Z,25.10
2022-07-29T03:51:15.291Z,25.10
2022-07-29T03:52:17.914Z,25.10
2022-07-29T03:53:20.170Z,25.10
2022-07-29T03:54:22.496Z,25.10
2022-07-29T03:55:25.080Z,25.10
2022-07-29T03:56:28.328Z,25.10
2022-07-29T03:57:31.505Z,25.10
2022-07-29T03:58:34.089Z,25.10
2022-07-29T03:59:36.528Z,25.10
2022-07-29T04:00:38.892Z,25.10
2022-07-29T04:01:41.729Z,25.10
2022-07-29T04:02:49.062Z,25.10
2022-07-29T04:03:52.075Z,25.10
2022-07-29T04:04:54.498Z,25.10
2022-07-29T04:06:09.650Z,25.10
2022-07-29T04:07:15.179Z,25.10
2022-07-29T04:08:17.431Z,25.10
2022-07-29T04:09:19.712Z,25.00
2022-07-29T04:10:28.307Z,25.00
2022-07-29T04:11:33.804Z,25.00
2022-07-29T04:12:56.090Z,25.00
2022-07-29T04:13:58.460Z,25.00
2022-07-29T04:15:00.970Z,25.00
2022-07-29T04:16:03.277Z,25.00
2022-07-29T04:17:05.741Z,25.00
2022-07-29T04:18:07.959Z,24.90
2022-07-29T04:19:10.176Z,25.00
2022-07-29T04:20:15.842Z,25.00
2022-07-29T04:21:18.124Z,25.00
2022-07-29T04:22:20.367Z,25.00
2022-07-29T04:23:22.646Z,25.00
2022-07-29T04:24:24.920Z,25.00
2022-07-29T04:25:27.188Z,25.00
2022-07-29T04:26:29.565Z,25.00
2022-07-29T04:27:32.116Z,25.00
2022-07-29T04:28:34.662Z,25.00
2022-07-29T04:29:36.962Z,25.00
2022-07-29T04:30:59.229Z,25.00
2022-07-29T04:32:01.576Z,25.00
2022-07-29T04:33:04.708Z,25.00
2022-07-29T04:34:06.942Z,25.00
2022-07-29T04:35:09.210Z,25.00
2022-07-29T04:36:28.355Z,25.00
2022-07-29T04:37:31.334Z,25.00
2022-07-29T04:38:33.567Z,25.00
2022-07-29T04:39:35.822Z,25.00
2022-07-29T04:40:38.672Z,25.00
2022-07-29T04:41:41.109Z,25.00
2022-07-29T04:42:46.796Z,25.00
2022-07-29T04:43:50.270Z,25.00
2022-07-29T04:44:52.607Z,25.00
2022-07-29T04:45:54.875Z,25.00
2022-07-29T04:46:57.972Z,25.00
2022-07-29T04:48:00.260Z,25.10
2022-07-29T04:49:03.999Z,25.00
2022-07-29T04:50:08.001Z,25.00
2022-07-29T04:51:10.349Z,25.00
2022-07-29T04:52:12.581Z,25.00
2022-07-29T04:53:14.828Z,25.00
2022-07-29T04:54:17.526Z,25.00
2022-07-29T04:55:20.349Z,25.00
2022-07-29T04:56:22.576Z,24.90
2022-07-29T04:57:24.832Z,24.90
2022-07-29T04:58:27.315Z,24.90
2022-07-29T04:59:29.507Z,24.90
2022-07-29T05:00:33.358Z,25.00
2022-07-29T05:01:36.080Z,25.00
2022-07-29T05:02:38.488Z,25.00
2022-07-29T05:03:40.903Z,25.00
2022-07-29T05:04:43.214Z,25.00
2022-07-29T05:05:46.233Z,25.00
2022-07-29T05:06:48.717Z,25.00
2022-07-29T05:07:50.969Z,25.00
2022-07-29T05:08:53.448Z,25.00
2022-07-29T05:09:57.954Z,25.00
2022-07-29T05:11:11.315Z,25.00
2022-07-29T05:12:14.924Z,25.10
2022-07-29T05:13:17.654Z,25.00
2022-07-29T05:14:21.132Z,25.00
2022-07-29T05:15:23.972Z,25.00
2022-07-29T05:16:26.432Z,25.00
2022-07-29T05:17:28.866Z,25.00
2022-07-29T05:18:31.202Z,25.00
2022-07-29T05:19:33.560Z,25.00
2022-07-29T05:20:41.983Z,25.00
2022-07-29T05:21:45.700Z,25.00
2022-07-29T05:22:48.093Z,25.00
2022-07-29T05:23:50.416Z,25.00
2022-07-29T05:24:52.733Z,25.00
2022-07-29T05:25:55.237Z,25.00
2022-07-29T05:26:57.658Z,25.00
2022-07-29T05:28:02.317Z,25.00
2022-07-29T05:29:04.935Z,25.00
2022-07-29T05:30:07.572Z,25.10
2022-07-29T05:31:10.387Z,25.10
2022-07-29T05:32:13.209Z,25.10
2022-07-29T05:33:34.793Z,25.10
2022-07-29T05:34:38.124Z,25.10
2022-07-29T05:35:57.268Z,25.10
2022-07-29T05:37:02.946Z,25.10
2022-07-29T05:38:05.465Z,25.10
2022-07-29T05:39:09.848Z,25.10
2022-07-29T05:40:12.629Z,25.00
2022-07-29T05:41:15.031Z,25.10
2022-07-29T05:42:17.412Z,25.10
2022-07-29T05:43:19.836Z,25.10
2022-07-29T05:44:22.157Z,25.10
2022-07-29T05:45:28.475Z,25.10
2022-07-29T05:46:30.898Z,25.00
2022-07-29T05:47:34.056Z,25.10
2022-07-29T05:48:37.004Z,25.10
2022-07-29T05:49:39.503Z,25.00
2022-07-29T05:50:44.105Z,25.10
2022-07-29T05:51:50.301Z,25.10
2022-07-29T05:52:53.070Z,25.10
2022-07-29T05:53:55.607Z,25.20
2022-07-29T05:54:58.396Z,25.20
2022-07-29T05:56:03.717Z,25.20
2022-07-29T05:57:06.392Z,25.20
2022-07-29T05:58:08.704Z,25.20
2022-07-29T05:59:17.940Z,25.20
2022-07-29T06:00:20.706Z,25.20
2022-07-29T06:01:23.218Z,25.10
2022-07-29T06:02:25.673Z,25.10
2022-07-29T06:03:28.254Z,25.10
2022-07-29T06:04:30.732Z,25.20
2022-07-29T06:05:33.224Z,25.20
2022-07-29T06:06:35.764Z,25.30
2022-07-29T06:07:38.090Z,25.30
2022-07-29T06:08:51.885Z,25.40
2022-07-29T06:09:54.391Z,25.30
2022-07-29T06:10:56.710Z,25.40
2022-07-29T06:11:59.364Z,25.40
2022-07-29T06:13:01.929Z,25.50
2022-07-29T06:14:04.564Z,25.50
2022-07-29T06:15:07.335Z,25.50
2022-07-29T06:16:09.850Z,25.50
2022-07-29T06:17:18.410Z,25.50
2022-07-29T06:18:21.828Z,25.50
2022-07-29T06:19:24.306Z,25.60
2022-07-29T06:20:27.771Z,25.50
2022-07-29T06:21:30.254Z,25.50
2022-07-29T06:22:32.588Z,25.50
2022-07-29T06:23:34.962Z,25.50
2022-07-29T06:24:39.026Z,25.60
2022-07-29T06:25:41.590Z,25.50
2022-07-29T06:26:44.380Z,25.60
2022-07-29T06:27:46.735Z,25.60
2022-07-29T06:28:49.166Z,25.60
2022-07-29T06:29:52.902Z,25.60
2022-07-29T06:30:55.259Z,25.60
2022-07-29T06:31:57.593Z,25.60
2022-07-29T06:33:01.279Z,25.60
2022-07-29T06:34:04.622Z,25.60
2022-07-29T06:35:37.935Z,25.70
2022-07-29T06:36:31.014Z,25.70
2022-07-29T06:37:33.822Z,25.70
2022-07-29T06:38:42.863Z,25.70
2022-07-29T06:40:10.441Z,25.70
2022-07-29T06:41:16.951Z,25.70
2022-07-29T06:42:19.621Z,25.60
2022-07-29T06:43:23.083Z,25.60
2022-07-29T06:44:28.956Z,25.60
2022-07-29T06:45:34.584Z,25.70
2022-07-29T06:46:37.564Z,25.70
2022-07-29T06:47:40.098Z,25.70
2022-07-29T06:48:43.329Z,25.60
2022-07-29T06:49:45.710Z,25.60
2022-07-29T06:50:48.099Z,25.60
2022-07-29T06:51:50.490Z,25.60
2022-07-29T06:52:52.924Z,25.70
2022-07-29T06:53:59.476Z,25.60
2022-07-29T06:55:05.753Z,25.70
2022-07-29T06:56:13.740Z,25.70
2022-07-29T06:57:16.254Z,25.70
2022-07-29T06:58:21.256Z,25.70
2022-07-29T06:59:35.230Z,25.80
2022-07-29T07:00:38.524Z,25.80
2022-07-29T07:01:42.060Z,25.80
2022-07-29T07:02:44.800Z,25.80
2022-07-29T07:03:47.448Z,25.80
2022-07-29T07:04:49.951Z,25.80
2022-07-29T07:05:53.542Z,25.70
2022-07-29T07:06:56.721Z,25.70
2022-07-29T07:07:59.528Z,25.70
2022-07-29T07:09:02.496Z,25.70
2022-07-29T07:10:05.684Z,25.70
2022-07-29T07:11:08.353Z,25.70
2022-07-29T07:12:11.188Z,25.70
2022-07-29T07:13:13.915Z,25.70
2022-07-29T07:14:16.663Z,25.60
2022-07-29T07:15:22.987Z,25.70
2022-07-29T07:16:42.485Z,25.70
2022-07-29T07:17:45.720Z,25.70
2022-07-29T07:18:57.513Z,25.80
2022-07-29T07:20:00.290Z,25.80
2022-07-29T07:21:03.460Z,25.90
2022-07-29T07:22:06.441Z,25.90
2022-07-29T07:23:09.410Z,26.00
2022-07-29T07:24:12.260Z,26.00
2022-07-29T07:25:15.071Z,26.00
2022-07-29T07:26:17.933Z,26.00
2022-07-29T07:27:20.858Z,26.00
2022-07-29T07:28:24.823Z,26.00
2022-07-29T07:29:28.305Z,26.00
2022-07-29T07:30:30.782Z,25.90
2022-07-29T07:31:33.885Z,25.90
2022-07-29T07:32:37.063Z,25.80
2022-07-29T07:33:43.788Z,25.80
2022-07-29T07:34:46.815Z,25.70
2022-07-29T07:35:49.450Z,25.70
2022-07-29T07:36:52.348Z,25.80
2022-07-29T07:37:55.742Z,25.90
2022-07-29T07:38:58.644Z,25.90
2022-07-29T07:40:02.089Z,25.90
2022-07-29T07:41:04.713Z,26.00
2022-07-29T07:42:07.579Z,26.00
2022-07-29T07:43:10.050Z,26.00
2022-07-29T07:44:16.039Z,26.00
2022-07-29T07:45:19.097Z,26.00
2022-07-29T07:46:21.803Z,26.00
2022-07-29T07:47:25.382Z,26.10
2022-07-29T07:48:30.566Z,26.10
2022-07-29T07:49:33.097Z,26.10
2022-07-29T07:50:35.526Z,26.00
2022-07-29T07:51:38.088Z,26.00
2022-07-29T07:52:47.232Z,26.00
2022-07-29T07:53:51.320Z,26.10
2022-07-29T07:54:54.064Z,26.10
2022-07-29T07:56:12.854Z,26.10
2022-07-29T07:57:15.887Z,26.10
2022-07-29T07:58:18.365Z,26.10
2022-07-29T07:59:20.780Z,26.10
2022-07-29T08:00:23.865Z,26.10
2022-07-29T08:01:26.508Z,26.10
2022-07-29T08:02:29.015Z,26.10
2022-07-29T08:03:31.391Z,26.00
2022-07-29T08:04:33.818Z,26.00
2022-07-29T08:05:37.206Z,26.10
2022-07-29T08:06:41.947Z,26.00
2022-07-29T08:07:45.632Z,26.00
2022-07-29T08:08:48.119Z,26.00
2022-07-29T08:09:50.882Z,26.00
2022-07-29T08:10:53.560Z,26.00
2022-07-29T08:11:56.424Z,26.10
2022-07-29T08:12:58.827Z,26.10
2022-07-29T08:14:02.288Z,26.10
2022-07-29T08:15:04.935Z,26.20
2022-07-29T08:16:14.416Z,26.20
2022-07-29T08:17:17.057Z,26.10
2022-07-29T08:18:20.015Z,26.20
2022-07-29T08:19:22.371Z,26.10
2022-07-29T08:20:26.942Z,26.10
2022-07-29T08:21:29.578Z,26.10
2022-07-29T08:22:32.138Z,26.10
2022-07-29T08:23:49.649Z,26.20
2022-07-29T08:24:56.756Z,26.10
2022-07-29T08:25:59.213Z,26.00
2022-07-29T08:27:01.742Z,26.00
2022-07-29T08:28:04.493Z,26.00
2022-07-29T08:29:06.997Z,26.10
2022-07-29T08:30:11.271Z,26.10
2022-07-29T08:31:14.491Z,26.10
2022-07-29T08:32:31.138Z,26.10
2022-07-29T08:33:39.807Z,26.10
2022-07-29T08:34:42.168Z,26.10
2022-07-29T08:35:44.673Z,26.10
2022-07-29T08:36:50.807Z,26.20
2022-07-29T08:37:54.639Z,26.20
2022-07-29T08:38:57.396Z,26.20
2022-07-29T08:39:59.800Z,26.20
2022-07-29T08:41:02.838Z,26.20
2022-07-29T08:42:06.285Z,26.20
2022-07-29T08:43:09.443Z,26.20
2022-07-29T08:44:11.935Z,26.20
2022-07-29T08:45:14.457Z,26.30
2022-07-29T08:46:18.125Z,26.30
2022-07-29T08:47:20.675Z,26.30
2022-07-29T08:48:24.388Z,26.30
2022-07-29T08:49:26.765Z,26.30
2022-07-29T08:50:29.234Z,26.30
2022-07-29T08:51:31.696Z,26.30
2022-07-29T08:52:36.866Z,26.40
2022-07-29T08:53:42.640Z,26.40
2022-07-29T08:54:45.298Z,26.20
2022-07-29T08:55:49.243Z,26.20
2022-07-29T08:56:52.108Z,26.20
2022-07-29T08:57:57.659Z,26.20
2022-07-29T08:59:00.633Z,26.20
2022-07-29T09:00:11.430Z,26.30
2022-07-29T09:01:17.170Z,26.30
2022-07-29T09:02:22.815Z,26.30
2022-07-29T09:03:25.897Z,26.30
2022-07-29T09:04:30.685Z,26.40
2022-07-29T09:05:39.504Z,26.40
2022-07-29T09:06:44.150Z,26.40
2022-07-29T09:07:49.075Z,26.40
2022-07-29T09:08:51.394Z,26.50
2022-07-29T09:09:53.845Z,26.50
2022-07-29T09:10:59.375Z,26.50
2022-07-29T09:12:02.486Z,26.50
2022-07-29T09:13:04.842Z,26.60
2022-07-29T09:14:07.780Z,26.60
2022-07-29T09:15:10.219Z,26.60
2022-07-29T09:16:12.786Z,26.70
2022-07-29T09:17:17.790Z,26.70
2022-07-29T09:18:39.767Z,26.70
2022-07-29T09:19:45.427Z,26.70
2022-07-29T09:21:11.530Z,26.70
2022-07-29T09:22:29.221Z,26.80
2022-07-29T09:23:31.746Z,26.80
2022-07-29T09:24:41.776Z,26.80
2022-07-29T09:25:44.178Z,26.80
2022-07-29T09:26:47.105Z,26.80
2022-07-29T09:27:51.140Z,26.90
2022-07-29T09:28:53.397Z,26.90
2022-07-29T09:30:04.899Z,26.90
2022-07-29T09:31:09.402Z,26.90
2022-07-29T09:32:12.105Z,26.90
2022-07-29T09:33:14.442Z,26.90
2022-07-29T09:34:18.189Z,26.90
2022-07-29T09:35:21.738Z,27.00
2022-07-29T09:36:24.161Z,26.90
2022-07-29T09:37:27.398Z,26.90
2022-07-29T09:38:30.276Z,27.00
2022-07-29T09:39:37.359Z,26.90
2022-07-29T09:40:39.721Z,27.00
2022-07-29T09:41:55.099Z,27.00
2022-07-29T09:42:58.243Z,27.00
2022-07-29T09:44:00.971Z,27.00
2022-07-29T09:45:03.879Z,27.00
2022-07-29T09:46:15.750Z,27.00
2022-07-29T09:47:19.103Z,27.00
2022-07-29T09:48:21.410Z,27.00
2022-07-29T09:49:23.707Z,27.00
2022-07-29T09:50:38.510Z,27.00
2022-07-29T09:51:41.303Z,27.00
2022-07-29T09:52:50.290Z,27.00
2022-07-29T09:53:53.112Z,27.00
2022-07-29T09:55:18.102Z,27.00
2022-07-29T09:56:20.818Z,27.00
2022-07-29T09:57:30.545Z,27.00
2022-07-29T09:58:36.742Z,27.00
2022-07-29T09:59:50.501Z,27.00
2022-07-29T10:00:54.126Z,27.00
2022-07-29T10:01:56.765Z,27.00
2022-07-29T10:03:02.069Z,27.00
2022-07-29T10:04:04.504Z,27.00
2022-07-29T10:05:08.242Z,27.00
2022-07-29T10:06:11.400Z,27.00
2022-07-29T10:07:13.714Z,27.00
2022-07-29T10:08:25.738Z,27.00
2022-07-29T10:09:28.397Z,27.00
2022-07-29T10:10:37.656Z,27.00
2022-07-29T10:11:49.507Z,27.00
2022-07-29T10:12:52.503Z,27.00
2022-07-29T10:13:54.864Z,27.00
2022-07-29T10:14:57.198Z,27.00
2022-07-29T10:15:59.444Z,27.10
2022-07-29T10:17:02.566Z,27.00
2022-07-29T10:18:05.242Z,27.00
2022-07-29T10:19:07.503Z,27.00
2022-07-29T10:20:12.459Z,27.00
2022-07-29T10:21:35.344Z,27.00
2022-07-29T10:22:54.729Z,27.10
2022-07-29T10:23:59.564Z,27.00
2022-07-29T10:25:03.699Z,27.00
2022-07-29T10:26:06.466Z,27.00
2022-07-29T10:27:09.722Z,27.00
2022-07-29T10:28:16.023Z,27.00
2022-07-29T10:29:18.844Z,27.10
2022-07-29T10:30:24.924Z,27.10
2022-07-29T10:31:30.532Z,27.10
2022-07-29T10:32:32.835Z,27.10
2022-07-29T10:33:53.820Z,27.10
2022-07-29T10:35:11.148Z,27.10
2022-07-29T10:36:16.301Z,27.10
2022-07-29T10:37:23.567Z,27.10
2022-07-29T10:38:45.955Z,27.10
2022-07-29T10:39:49.970Z,27.10
2022-07-29T10:41:11.053Z,27.10
2022-07-29T10:42:16.991Z,27.10
2022-07-29T10:43:27.357Z,27.10
2022-07-29T10:44:34.279Z,27.10
2022-07-29T10:45:37.350Z,27.10
2022-07-29T10:46:41.273Z,27.10
2022-07-29T10:47:43.686Z,27.10
2022-07-29T10:49:04.627Z,27.10
2022-07-29T10:50:07.376Z,27.20
2022-07-29T10:51:09.766Z,27.10
2022-07-29T10:52:15.413Z,27.10
2022-07-29T10:53:17.893Z,27.20
2022-07-29T10:54:38.266Z,27.10
2022-07-29T10:55:49.489Z,27.10
2022-07-29T10:56:52.428Z,27.10
2022-07-29T10:58:25.228Z,27.20
2022-07-29T10:59:32.522Z,27.20
2022-07-29T11:00:38.788Z,27.20
2022-07-29T11:01:50.314Z,27.20
2022-07-29T11:02:57.544Z,27.20
2022-07-29T11:03:59.930Z,27.20
2022-07-29T11:05:06.954Z,27.20
2022-07-29T11:06:10.399Z,27.20
2022-07-29T11:07:13.698Z,27.20
2022-07-29T11:08:25.281Z,27.20
2022-07-29T11:09:37.420Z,27.20
2022-07-29T11:10:41.103Z,27.20
2022-07-29T11:11:43.783Z,27.20
2022-07-29T11:12:50.117Z,27.20
2022-07-29T11:13:53.259Z,27.20
2022-07-29T11:14:56.738Z,27.20
2022-07-29T11:16:00.189Z,27.20
2022-07-29T11:17:06.457Z,27.20
2022-07-29T11:18:14.770Z,27.20
2022-07-29T11:19:26.260Z,27.20
2022-07-29T11:20:32.303Z,27.20
2022-07-29T11:22:05.153Z,27.20
2022-07-29T11:23:01.215Z,27.20
2022-07-29T11:24:14.745Z,27.20
2022-07-29T11:25:17.967Z,27.20
2022-07-29T11:26:24.619Z,27.30
2022-07-29T11:27:31.499Z,27.20
2022-07-29T11:28:35.090Z,27.20
2022-07-29T11:29:41.154Z,27.20
2022-07-29T11:30:48.911Z,27.20
2022-07-29T11:31:55.603Z,27.20
2022-07-29T11:32:58.130Z,27.20
2022-07-29T11:34:20.954Z,27.30
2022-07-29T11:37:05.634Z,27.20
2022-07-29T11:38:23.347Z,27.20
2022-07-29T11:39:36.925Z,27.30
2022-07-29T11:40:39.976Z,27.20
2022-07-29T11:41:44.869Z,27.20
2022-07-29T11:42:51.985Z,27.30
2022-07-29T11:43:54.630Z,27.20
2022-07-29T11:44:58.187Z,27.30
2022-07-29T11:46:00.834Z,27.30
2022-07-29T11:47:03.968Z,27.30
2022-07-29T11:48:28.820Z,27.30
2022-07-29T11:49:33.496Z,27.20
2022-07-29T11:50:37.538Z,27.30
2022-07-29T11:51:51.527Z,27.30
2022-07-29T11:52:53.950Z,27.30
2022-07-29T11:54:02.601Z,27.30
2022-07-29T11:56:32.449Z,27.30
2022-07-29T11:57:37.470Z,27.30
2022-07-29T11:58:39.939Z,27.30
2022-07-29T11:59:44.022Z,27.30
2022-07-29T12:00:47.782Z,27.30
2022-07-29T12:02:06.682Z,27.30
2022-07-29T12:03:33.040Z,27.30
2022-07-29T12:04:51.418Z,27.30
2022-07-29T12:05:57.493Z,27.30
2022-07-29T12:07:00.438Z,27.30
2022-07-29T12:07:03.198Z,27.30
2022-07-29T12:08:07.386Z,27.30
2022-07-29T12:09:15.130Z,27.30
2022-07-29T12:10:19.728Z,27.30
2022-07-29T12:11:31.952Z,27.30
2022-07-29T12:12:35.256Z,27.30
2022-07-29T12:13:41.799Z,27.30
2022-07-29T12:14:47.403Z,27.30
2022-07-29T12:15:53.344Z,27.30
2022-07-29T12:16:55.812Z,27.30
2022-07-29T12:18:03.584Z,27.30
2022-07-29T12:19:06.268Z,27.30
2022-07-29T12:20:09.118Z,27.30
2022-07-29T12:21:14.836Z,27.30
2022-07-29T12:22:25.648Z,27.30
2022-07-29T12:23:29.329Z,27.30
2022-07-29T12:24:45.666Z,27.30
2022-07-29T12:25:49.939Z,27.30
2022-07-29T12:26:53.142Z,27.30
2022-07-29T12:28:02.603Z,27.30
2022-07-29T12:29:11.408Z,27.30
2022-07-29T12:30:17.880Z,27.30
2022-07-29T12:31:44.011Z,27.30
2022-07-29T12:32:51.205Z,27.30
2022-07-29T12:33:54.354Z,27.30
2022-07-29T12:34:56.677Z,27.30
2022-07-29T12:36:10.321Z,27.30
2022-07-29T12:37:15.336Z,27.30
2022-07-29T12:38:18.129Z,27.30
2022-07-29T12:39:20.646Z,27.30
2022-07-29T12:40:23.876Z,27.30
2022-07-29T12:41:28.195Z,27.30
2022-07-29T12:42:30.615Z,27.30
2022-07-29T12:43:33.296Z,27.30
2022-07-29T12:44:47.966Z,27.30
2022-07-29T12:45:51.448Z,27.30
2022-07-29T12:47:03.545Z,27.30
2022-07-29T12:48:07.559Z,27.30
2022-07-29T12:49:10.024Z,27.30
2022-07-29T12:50:15.326Z,27.30
2022-07-29T12:51:17.930Z,27.30
2022-07-29T12:52:29.206Z,27.30
2022-07-29T12:53:31.494Z,27.30
2022-07-29T12:54:33.812Z,27.30
2022-07-29T12:55:43.290Z,27.30
2022-07-29T12:56:45.939Z,27.30
2022-07-29T12:57:48.940Z,27.30
2022-07-29T12:58:51.585Z,27.30
2022-07-29T13:00:01.097Z,27.30
2022-07-29T13:01:06.261Z,27.30
2022-07-29T13:02:23.598Z,27.30
2022-07-29T13:03:26.003Z,27.30
2022-07-29T13:04:30.837Z,27.30
2022-07-29T13:05:39.995Z,27.30
2022-07-29T13:06:42.661Z,27.30
2022-07-29T13:07:55.549Z,27.30
2022-07-29T13:09:08.191Z,27.30
2022-07-29T13:10:15.594Z,27.30
2022-07-29T13:11:37.649Z,27.30
2022-07-29T13:12:40.181Z,27.30
2022-07-29T13:14:07.218Z,27.30
2022-07-29T13:15:16.026Z,27.40
2022-07-29T13:16:18.575Z,27.30
2022-07-29T13:17:23.729Z,27.30
2022-07-29T13:18:33.481Z,27.30
2022-07-29T13:19:37.261Z,27.30
2022-07-29T13:20:39.622Z,27.30
2022-07-29T13:21:42.037Z,27.30
2022-07-29T13:22:48.258Z,27.30
2022-07-29T13:23:50.783Z,27.40
2022-07-29T13:24:54.319Z,27.30
2022-07-29T13:26:05.658Z,27.30
2022-07-29T13:27:08.222Z,27.30
2022-07-29T13:28:11.608Z,27.40
2022-07-29T13:29:14.034Z,27.30
2022-07-29T13:30:16.459Z,27.40
2022-07-29T13:31:18.818Z,27.40
2022-07-29T13:32:28.630Z,27.40
2022-07-29T13:33:31.403Z,27.40
2022-07-29T13:34:33.941Z,27.40
2022-07-29T13:35:40.022Z,27.40
2022-07-29T13:36:42.579Z,27.40
2022-07-29T13:37:44.860Z,27.40
2022-07-29T13:38:47.207Z,27.40
2022-07-29T13:39:52.978Z,27.40
2022-07-29T13:40:55.716Z,27.40
2022-07-29T13:41:58.219Z,27.40
2022-07-29T13:43:02.523Z,27.40
2022-07-29T13:44:04.953Z,27.40
2022-07-29T13:45:07.902Z,27.40
2022-07-29T13:46:10.270Z,27.40
2022-07-29T13:47:12.518Z,27.40
2022-07-29T13:48:14.824Z,27.40
2022-07-29T13:49:17.223Z,27.40
2022-07-29T13:50:19.724Z,27.40
2022-07-29T13:51:21.970Z,27.40
2022-07-29T13:52:24.166Z,27.40
2022-07-29T13:53:27.217Z,27.40
2022-07-29T13:54:29.688Z,27.40
2022-07-29T13:55:31.941Z,27.40
2022-07-29T13:56:35.007Z,27.40
2022-07-29T13:57:37.370Z,27.40
2022-07-29T13:58:39.631Z,27.40
2022-07-29T13:59:46.700Z,27.40
2022-07-29T14:00:50.805Z,27.40
2022-07-29T14:01:53.101Z,27.40
2022-07-29T14:02:55.424Z,27.40