createdAt,value
2022-10-16T00:00:43.085Z,1.30
2022-10-16T00:05:44.691Z,1.80
2022-10-16T00:10:45.940Z,1.20
2022-10-16T00:15:47.338Z,5.28
2022-10-16T00:20:48.609Z,3.15
2022-10-16T00:25:57.078Z,2.17
2022-10-16T00:30:58.441Z,1.50
2022-10-16T00:36:00.260Z,2.00
2022-10-16T00:41:02.125Z,1.80
2022-10-16T00:46:05.062Z,1.40
2022-10-16T00:51:07.934Z,1.80
2022-10-16T00:56:09.210Z,2.30
2022-10-16T01:01:10.496Z,3.70
2022-10-16T01:11:46.998Z,1.70
2022-10-16T01:16:58.416Z,1.90
2022-10-16T01:22:00.810Z,1.70
2022-10-16T01:27:16.134Z,1.60
2022-10-16T01:32:21.161Z,1.42
2022-10-16T01:37:25.750Z,1.50
2022-10-16T01:42:31.143Z,1.60
2022-10-16T01:47:32.820Z,1.45
2022-10-16T01:52:36.644Z,1.47
2022-10-16T01:57:39.788Z,1.50
2022-10-16T02:02:42.608Z,1.50
2022-10-16T02:07:43.881Z,1.53
2022-10-16T02:12:53.395Z,1.30
2022-10-16T02:17:54.614Z,1.30
2022-10-16T02:22:57.302Z,1.35
2022-10-16T02:28:00.724Z,4.27
2022-10-16T02:33:02.833Z,4.72
2022-10-16T02:38:04.674Z,1.60
2022-10-16T02:43:06.273Z,2.20
2022-10-16T02:48:07.721Z,2.33
2022-10-16T02:53:08.974Z,2.28
2022-10-16T02:58:10.202Z,1.80
2022-10-16T03:03:11.417Z,2.10
2022-10-16T03:08:13.171Z,1.70
2022-10-16T03:13:14.371Z,1.80
2022-10-16T03:18:15.840Z,1.50
2022-10-16T03:23:17.051Z,1.70
2022-10-16T03:28:18.501Z,1.50
2022-10-16T03:33:19.802Z,1.80
2022-10-16T03:38:21.747Z,1.60
2022-10-16T03:43:22.985Z,1.23
2022-10-16T03:48:24.224Z,1.50
2022-10-16T03:53:25.543Z,1.70
2022-10-16T03:58:26.765Z,1.50
2022-10-16T04:03:28.174Z,1.70
2022-10-16T04:08:29.463Z,1.70
2022-10-16T04:13:30.758Z,1.70
2022-10-16T04:18:32.196Z,1.73
2022-10-16T04:23:33.524Z,1.70
2022-10-16T04:28:34.814Z,1.30
2022-10-16T04:33:36.122Z,1.63
2022-10-16T04:38:38.396Z,1.93
2022-10-16T04:43:39.626Z,1.60
2022-10-16T04:48:40.883Z,1.60
2022-10-16T04:53:42.189Z,1.52
2022-10-16T04:58:43.431Z,1.57
2022-10-16T05:03:44.826Z,1.27
2022-10-16T05:08:46.079Z,1.60
2022-10-16T05:13:49.890Z,1.80
2022-10-16T05:19:00.052Z,1.40
2022-10-16T05:24:11.449Z,1.50
2022-10-16T05:29:12.916Z,1.50
2022-10-16T05:34:14.205Z,1.30
2022-10-16T05:39:16.166Z,1.55
2022-10-16T05:44:17.406Z,1.57
2022-10-16T05:49:18.634Z,2.00
2022-10-16T05:54:19.874Z,1.70
2022-10-16T05:59:21.109Z,1.60
2022-10-16T06:04:22.338Z,1.80
2022-10-16T06:09:23.567Z,2.08
2022-10-16T06:14:24.930Z,2.05
2022-10-16T06:19:26.174Z,1.80
2022-10-16T06:24:27.487Z,1.98
2022-10-16T06:29:28.732Z,1.60
2022-10-16T06:34:30.025Z,1.70
2022-10-16T06:39:31.258Z,1.63
2022-10-16T06:44:32.505Z,1.38
2022-10-16T06:49:33.854Z,1.80
2022-10-16T06:54:42.146Z,1.47
2022-10-16T06:59:46.828Z,3.33
2022-10-16T07:04:48.352Z,3.87
2022-10-16T07:09:49.590Z,2.40
2022-10-16T07:14:53.061Z,1.88
2022-10-16T07:19:54.355Z,2.30
2022-10-16T07:24:55.669Z,2.37
2022-10-16T07:29:56.894Z,2.38
2022-10-16T07:34:58.148Z,2.08
2022-10-16T07:39:59.382Z,2.10
2022-10-16T07:45:00.620Z,2.40
2022-10-16T07:50:02.076Z,1.85
2022-10-16T07:55:03.959Z,1.80
2022-10-16T08:00:05.472Z,1.77
2022-10-16T08:05:07.193Z,1.90
2022-10-16T08:10:16.557Z,1.98
2022-10-16T08:15:18.019Z,1.30
2022-10-16T08:20:19.257Z,1.83
2022-10-16T08:25:20.778Z,1.80
2022-10-16T08:30:22.997Z,2.00
2022-10-16T08:35:24.511Z,2.40
2022-10-16T08:40:28.441Z,2.40
2022-10-16T08:45:44.779Z,1.83
2022-10-16T08:50:46.450Z,2.00
2022-10-16T08:55:50.379Z,2.50
2022-10-16T09:00:54.932Z,2.50
2022-10-16T09:05:59.817Z,2.43
2022-10-16T09:11:08.616Z,2.05
2022-10-16T09:16:20.531Z,2.10
2022-10-16T09:21:29.926Z,1.93
2022-10-16T09:26:31.169Z,1.60
2022-10-16T09:31:32.459Z,1.50
2022-10-16T09:36:40.413Z,1.50
2022-10-16T09:41:42.972Z,1.33
2022-10-16T09:46:44.210Z,1.70
2022-10-16T09:51:46.123Z,1.50
2022-10-16T09:56:52.511Z,1.80
2022-10-16T10:01:55.945Z,1.48
2022-10-16T10:06:57.968Z,1.30
2022-10-16T10:12:00.470Z,1.50
2022-10-16T10:17:07.510Z,1.63
2022-10-16T10:22:17.782Z,1.63
2022-10-16T10:27:19.482Z,1.50
2022-10-16T10:32:35.337Z,1.53
2022-10-16T10:37:43.045Z,1.67
2022-10-16T10:43:04.563Z,1.42
2022-10-16T10:48:05.850Z,1.50
2022-10-16T10:53:25.927Z,1.52
2022-10-16T10:58:36.468Z,2.00
2022-10-16T11:03:37.707Z,1.70
2022-10-16T11:08:42.063Z,1.73
2022-10-16T11:13:47.217Z,1.63
2022-10-16T11:19:04.851Z,1.60
2022-10-16T11:24:12.116Z,1.63
2022-10-16T11:29:16.499Z,1.98
2022-10-16T11:34:37.767Z,1.90
2022-10-16T11:39:40.329Z,1.60
2022-10-16T11:44:44.677Z,2.00
2022-10-16T11:49:46.756Z,2.40
2022-10-16T11:54:47.985Z,1.70
2022-10-16T11:59:56.176Z,1.75
2022-10-16T12:05:04.761Z,2.10
2022-10-16T12:10:27.808Z,1.60
2022-10-16T12:15:54.247Z,1.70
2022-10-16T12:21:00.858Z,1.88
2022-10-16T12:26:03.367Z,1.70
2022-10-16T12:31:06.405Z,1.70
2022-10-16T12:36:15.985Z,1.60
2022-10-16T12:41:26.208Z,1.70
2022-10-16T12:46:30.467Z,1.47
2022-10-16T12:51:31.710Z,2.03
2022-10-16T12:56:37.546Z,1.67
2022-10-16T13:01:49.699Z,1.87
2022-10-16T13:06:55.581Z,1.90
2022-10-16T13:12:05.561Z,1.98
2022-10-16T13:17:09.695Z,1.50
2022-10-16T13:22:16.760Z,1.40
2022-10-16T13:27:27.380Z,1.80
2022-10-16T13:32:29.673Z,1.58
2022-10-16T13:37:30.917Z,1.70
2022-10-16T13:42:32.250Z,1.63
2022-10-16T13:47:34.529Z,1.67
2022-10-16T13:52:35.802Z,1.67
2022-10-16T13:57:37.017Z,1.60
2022-10-16T14:02:40.076Z,1.80
2022-10-16T14:07:41.792Z,1.90
2022-10-16T14:12:43.211Z,2.07
2022-10-16T14:17:45.205Z,1.90
2022-10-16T14:22:47.550Z,1.90
2022-10-16T14:27:59.905Z,1.90
2022-10-16T14:33:02.614Z,2.13
2022-10-16T14:38:04.925Z,1.77
2022-10-16T14:43:06.557Z,2.30
2022-10-16T14:48:19.554Z,2.20
2022-10-16T14:53:21.329Z,2.22
2022-10-16T14:58:23.733Z,3.40
2022-10-16T15:03:25.117Z,1.70
2022-10-16T15:08:26.413Z,1.73
2022-10-16T15:13:27.660Z,1.75
2022-10-16T15:18:29.413Z,1.70
2022-10-16T15:23:30.725Z,1.70
2022-10-16T15:28:32.045Z,2.00
2022-10-16T15:33:38.786Z,2.27
2022-10-16T15:38:41.306Z,2.30
2022-10-16T15:43:42.640Z,2.80
2022-10-16T15:48:44.153Z,2.90
2022-10-16T15:53:47.206Z,3.20
2022-10-16T15:58:48.575Z,4.15
2022-10-16T16:03:53.267Z,3.55
2022-10-16T16:08:54.611Z,3.10
2022-10-16T16:13:56.278Z,3.60
2022-10-16T16:18:57.531Z,4.25
2022-10-16T16:23:58.825Z,5.10
2022-10-16T16:29:00.434Z,3.25
2022-10-16T16:34:02.222Z,3.50
2022-10-16T16:39:03.553Z,3.10
2022-10-16T16:44:06.253Z,3.33
2022-10-16T16:49:10.887Z,3.85
2022-10-16T16:54:13.717Z,4.15
2022-10-16T16:59:16.774Z,4.17
2022-10-16T17:04:18.259Z,3.85
2022-10-16T17:09:19.592Z,4.13
2022-10-16T17:14:20.870Z,3.60
2022-10-16T17:19:22.238Z,2.90
2022-10-16T17:24:23.627Z,3.50
2022-10-16T17:29:24.947Z,3.57
2022-10-16T17:34:26.241Z,3.27
2022-10-16T17:39:27.640Z,2.60
2022-10-16T17:44:28.899Z,4.05
2022-10-16T17:49:30.322Z,4.27
2022-10-16T17:54:31.658Z,3.60
2022-10-16T17:59:32.952Z,4.05
2022-10-16T18:04:34.291Z,5.50
2022-10-16T18:09:35.593Z,5.13
2022-10-16T18:14:36.870Z,3.70
2022-10-16T18:19:38.134Z,3.50
2022-10-16T18:24:39.367Z,3.50
2022-10-16T18:29:40.695Z,3.70
2022-10-16T18:34:41.953Z,3.85
2022-10-16T18:39:46.259Z,4.53
2022-10-16T18:44:49.146Z,4.68
2022-10-16T18:49:53.246Z,4.20
2022-10-16T18:54:58.055Z,4.10
2022-10-16T18:59:59.362Z,4.20
2022-10-16T19:05:03.885Z,4.13
2022-10-16T19:10:07.815Z,4.37
2022-10-16T19:15:09.367Z,4.07
2022-10-16T19:20:10.688Z,5.93
2022-10-16T19:25:11.938Z,5.68
2022-10-16T19:35:19.701Z,3.95
2022-10-16T19:40:21.016Z,3.90
2022-10-16T19:45:22.350Z,3.53
2022-10-16T19:50:23.935Z,4.55
2022-10-16T19:55:25.192Z,3.90
2022-10-16T20:00:26.431Z,4.20
2022-10-16T20:05:27.688Z,4.45
2022-10-16T20:10:28.967Z,4.88
2022-10-16T20:15:30.240Z,5.03
2022-10-16T20:20:31.478Z,4.77
2022-10-16T20:25:36.508Z,4.60
2022-10-16T20:30:39.122Z,4.20
2022-10-16T20:35:50.316Z,4.80
2022-10-16T20:40:51.642Z,4.70
2022-10-16T20:45:59.281Z,4.50
2022-10-16T20:51:00.607Z,4.70
2022-10-16T20:56:02.113Z,4.82
2022-10-16T21:01:07.402Z,5.22
2022-10-16T21:06:09.978Z,4.50
2022-10-16T21:11:16.305Z,4.32
2022-10-16T21:16:17.744Z,3.70
2022-10-16T21:21:21.163Z,4.00
2022-10-16T21:26:38.991Z,4.43
2022-10-16T21:31:41.171Z,4.53
2022-10-16T21:36:42.626Z,4.20
2022-10-16T21:41:44.814Z,4.63
2022-10-16T21:46:46.432Z,4.13
2022-10-16T21:51:49.118Z,4.00
2022-10-16T21:56:50.742Z,4.38
2022-10-16T22:01:55.227Z,4.47
2022-10-16T22:06:56.470Z,4.60
2022-10-16T22:11:57.795Z,4.20
2022-10-16T22:16:59.051Z,4.57
2022-10-16T22:22:02.211Z,4.20
2022-10-16T22:27:03.480Z,4.10
2022-10-16T22:32:04.821Z,3.60
2022-10-16T22:37:06.061Z,3.53
2022-10-16T22:42:07.359Z,3.25
2022-10-16T22:47:08.669Z,4.00
2022-10-16T22:52:10.167Z,5.63
2022-10-16T22:57:11.395Z,5.80
2022-10-16T23:02:12.636Z,4.80
2022-10-16T23:07:13.894Z,5.13
2022-10-16T23:12:15.115Z,4.10
2022-10-16T23:17:16.343Z,4.13
2022-10-16T23:22:17.640Z,4.47
2022-10-16T23:27:18.869Z,4.10
2022-10-16T23:32:20.128Z,4.20
2022-10-16T23:37:21.439Z,3.33
2022-10-16T23:42:22.679Z,3.90
2022-10-16T23:47:23.946Z,4.13
2022-10-16T23:52:25.220Z,3.57
2022-10-16T23:57:26.953Z,3.75
