createdAt,value
2019-05-29T00:01:44.079Z,99.90
2019-05-29T00:04:14.497Z,99.90
2019-05-29T00:06:44.477Z,99.90
2019-05-29T00:09:14.283Z,99.90
2019-05-29T00:11:44.115Z,99.90
2019-05-29T00:14:22.579Z,99.90
2019-05-29T00:16:46.025Z,99.90
2019-05-29T00:19:15.782Z,99.90
2019-05-29T00:21:46.163Z,99.90
2019-05-29T00:24:15.927Z,99.90
2019-05-29T00:26:45.649Z,99.90
2019-05-29T00:29:15.345Z,99.90
2019-05-29T00:31:45.100Z,99.90
2019-05-29T00:34:15.224Z,99.90
2019-05-29T00:36:45.145Z,99.90
2019-05-29T00:39:14.919Z,99.90
2019-05-29T00:41:44.632Z,99.90
2019-05-29T00:44:15.314Z,99.90
2019-05-29T00:46:45.287Z,99.90
2019-05-29T00:49:16.006Z,99.90
2019-05-29T00:51:45.809Z,99.90
2019-05-29T00:54:16.544Z,99.90
2019-05-29T00:56:46.549Z,99.90
2019-05-29T00:59:17.303Z,99.90
2019-05-29T01:01:47.188Z,99.90
2019-05-29T01:04:17.901Z,99.90
2019-05-29T01:06:47.814Z,99.90
2019-05-29T01:09:18.565Z,99.90
2019-05-29T01:11:48.340Z,99.90
2019-05-29T01:14:19.258Z,99.90
2019-05-29T01:17:07.571Z,99.90
2019-05-29T01:19:37.346Z,99.90
2019-05-29T01:22:07.073Z,99.90
2019-05-29T01:24:37.789Z,99.90
2019-05-29T01:27:07.549Z,99.90
2019-05-29T01:29:37.330Z,99.90
2019-05-29T01:32:07.032Z,99.90
2019-05-29T01:34:36.739Z,99.90
2019-05-29T01:37:06.485Z,99.90
2019-05-29T01:39:36.201Z,99.90
2019-05-29T01:42:06.077Z,99.90
2019-05-29T01:44:35.857Z,99.90
2019-05-29T01:47:05.590Z,99.90
2019-05-29T01:49:35.313Z,99.90
2019-05-29T01:52:05.041Z,99.90
2019-05-29T01:54:34.790Z,99.90
2019-05-29T01:57:04.499Z,99.90
2019-05-29T01:59:34.259Z,99.90
2019-05-29T02:02:04.055Z,99.90
2019-05-29T02:04:33.733Z,99.90
2019-05-29T02:07:03.443Z,99.90
2019-05-29T02:09:33.177Z,99.90
2019-05-29T02:12:02.915Z,99.90
2019-05-29T02:14:32.695Z,99.90
2019-05-29T02:17:02.372Z,99.90
2019-05-29T02:19:32.097Z,99.90
2019-05-29T02:22:01.830Z,99.90
2019-05-29T02:24:31.625Z,99.90
2019-05-29T02:27:01.361Z,99.90
2019-05-29T02:29:31.038Z,99.90
2019-05-29T02:32:00.798Z,99.90
2019-05-29T02:34:30.541Z,99.90
2019-05-29T02:37:00.309Z,99.90
2019-05-29T02:39:30.058Z,99.90
2019-05-29T02:41:59.800Z,99.90
2019-05-29T02:44:29.726Z,99.90
2019-05-29T02:46:59.724Z,99.90
2019-05-29T02:49:30.320Z,99.90
2019-05-29T02:52:00.433Z,99.90
2019-05-29T02:54:32.091Z,99.90
2019-05-29T02:57:01.489Z,99.90
2019-05-29T02:59:32.087Z,99.90
2019-05-29T03:02:01.918Z,99.90
2019-05-29T03:04:32.862Z,99.90
2019-05-29T03:07:04.178Z,99.90
2019-05-29T03:09:34.403Z,99.90
2019-05-29T03:12:04.160Z,99.90
2019-05-29T03:14:34.592Z,99.90
2019-05-29T03:17:04.668Z,99.90
2019-05-29T03:19:34.838Z,99.90
2019-05-29T03:22:04.992Z,99.90
2019-05-29T03:24:35.167Z,99.90
2019-05-29T03:27:05.534Z,99.90
2019-05-29T03:29:35.301Z,99.90
2019-05-29T03:32:05.025Z,99.90
2019-05-29T03:34:42.319Z,99.90
2019-05-29T03:37:06.121Z,99.90
2019-05-29T03:39:35.812Z,99.90
2019-05-29T03:42:05.656Z,99.90
2019-05-29T03:44:35.553Z,99.90
2019-05-29T03:47:05.682Z,99.90
2019-05-29T03:49:37.200Z,99.90
2019-05-29T03:52:06.998Z,99.90
2019-05-29T03:54:38.536Z,99.90
2019-05-29T03:57:08.116Z,99.90
2019-05-29T03:59:37.795Z,99.90
2019-05-29T04:02:07.543Z,99.90
2019-05-29T04:04:38.261Z,99.90
2019-05-29T04:07:08.225Z,99.90
2019-05-29T04:09:37.940Z,99.90
2019-05-29T04:12:07.660Z,99.90
2019-05-29T04:14:37.882Z,99.90
2019-05-29T04:17:08.871Z,99.90
2019-05-29T04:19:38.929Z,99.90
2019-05-29T04:22:11.352Z,99.90
2019-05-29T04:24:41.838Z,99.90
2019-05-29T04:27:14.263Z,99.90
2019-05-29T04:29:45.363Z,99.90
2019-05-29T04:32:15.060Z,99.90
2019-05-29T04:34:44.840Z,99.90
2019-05-29T04:37:14.556Z,99.90
2019-05-29T04:39:44.319Z,99.90
2019-05-29T04:42:14.091Z,99.90
2019-05-29T04:44:43.814Z,99.90
2019-05-29T04:47:13.550Z,99.90
2019-05-29T04:49:43.305Z,99.90
2019-05-29T04:52:13.041Z,99.90
2019-05-29T04:54:42.759Z,99.90
2019-05-29T04:57:12.482Z,99.90
2019-05-29T04:59:42.170Z,99.90
2019-05-29T05:02:11.902Z,99.90
2019-05-29T05:04:41.674Z,99.90
2019-05-29T05:07:11.394Z,99.90
2019-05-29T05:09:41.112Z,99.90
2019-05-29T05:12:10.930Z,99.90
2019-05-29T05:14:40.658Z,99.90
2019-05-29T05:17:25.168Z,99.90
2019-05-29T05:19:41.791Z,99.90
2019-05-29T05:22:11.619Z,99.90
2019-05-29T05:24:43.956Z,99.90
2019-05-29T05:27:12.716Z,99.90
2019-05-29T05:29:42.495Z,99.90
2019-05-29T05:32:12.171Z,99.90
2019-05-29T05:34:41.870Z,99.90
2019-05-29T05:37:11.599Z,99.90
2019-05-29T05:39:43.162Z,99.90
2019-05-29T05:42:12.862Z,99.90
2019-05-29T05:44:42.655Z,99.90
2019-05-29T05:47:12.934Z,99.90
2019-05-29T05:49:42.695Z,99.90
2019-05-29T05:52:12.512Z,99.90
2019-05-29T05:54:42.236Z,99.90
2019-05-29T05:57:11.987Z,99.90
2019-05-29T05:59:42.127Z,99.90
2019-05-29T06:02:11.913Z,99.90
2019-05-29T06:04:42.158Z,99.90
2019-05-29T06:07:12.356Z,99.90
2019-05-29T06:09:42.530Z,99.90
2019-05-29T06:12:12.596Z,99.90
2019-05-29T06:14:42.736Z,99.90
2019-05-29T06:17:12.681Z,99.90
2019-05-29T06:19:43.139Z,99.90
2019-05-29T06:22:15.415Z,99.90
2019-05-29T06:24:45.151Z,99.90
2019-05-29T06:27:14.908Z,99.90
2019-05-29T06:29:44.624Z,99.90
2019-05-29T06:32:14.367Z,99.90
2019-05-29T06:34:44.134Z,99.90
2019-05-29T06:37:17.069Z,99.90
2019-05-29T06:39:46.863Z,99.90
2019-05-29T06:42:16.678Z,99.90
2019-05-29T06:44:49.203Z,99.90
2019-05-29T06:47:17.886Z,99.90
2019-05-29T06:49:51.555Z,99.90
2019-05-29T06:52:21.382Z,99.90
2019-05-29T06:54:51.218Z,99.90
2019-05-29T06:57:25.128Z,99.90
2019-05-29T06:59:52.353Z,99.90
2019-05-29T07:02:22.032Z,99.90
2019-05-29T07:04:51.811Z,99.90
2019-05-29T07:07:21.657Z,99.90
2019-05-29T07:09:51.442Z,99.90
2019-05-29T07:12:21.116Z,99.90
2019-05-29T07:14:50.849Z,99.90
2019-05-29T07:17:20.591Z,99.90
2019-05-29T07:20:02.334Z,99.90
2019-05-29T07:22:22.179Z,99.90
2019-05-29T07:24:51.915Z,99.90
2019-05-29T07:27:21.677Z,99.90
2019-05-29T07:29:51.398Z,99.90
2019-05-29T07:32:21.193Z,99.90
2019-05-29T07:35:02.687Z,99.90
2019-05-29T07:37:22.289Z,99.90
2019-05-29T07:39:52.384Z,99.90
2019-05-29T07:42:22.092Z,99.90
2019-05-29T07:44:51.939Z,99.90
2019-05-29T07:47:21.787Z,99.90
2019-05-29T07:49:51.525Z,99.90
2019-05-29T07:52:21.278Z,99.90
2019-05-29T07:54:51.033Z,99.90
2019-05-29T07:57:20.725Z,99.90
2019-05-29T07:59:50.457Z,99.90
2019-05-29T08:02:20.265Z,99.90
2019-05-29T08:04:50.037Z,99.90
2019-05-29T08:07:19.733Z,99.90
2019-05-29T08:09:49.847Z,99.90
2019-05-29T08:12:19.914Z,99.90
2019-05-29T08:14:50.208Z,99.90
2019-05-29T08:17:20.240Z,99.90
2019-05-29T08:20:03.162Z,99.90
2019-05-29T08:22:33.705Z,99.90
2019-05-29T08:24:52.742Z,99.90
2019-05-29T08:27:22.923Z,99.90
2019-05-29T08:29:52.643Z,99.90
2019-05-29T08:32:22.369Z,99.90
2019-05-29T08:34:52.142Z,99.90
2019-05-29T08:37:21.849Z,99.90
2019-05-29T08:39:51.720Z,99.90
2019-05-29T08:42:23.615Z,99.90
2019-05-29T08:44:53.264Z,99.90
2019-05-29T08:47:23.041Z,99.90
2019-05-29T08:49:54.526Z,99.90
2019-05-29T08:52:24.141Z,99.90
2019-05-29T08:54:53.917Z,99.90
2019-05-29T08:57:23.624Z,99.90
2019-05-29T08:59:53.409Z,99.90
2019-05-29T09:02:23.197Z,99.90
2019-05-29T09:04:54.928Z,99.90
2019-05-29T09:07:24.557Z,99.90
2019-05-29T09:09:54.326Z,99.90
2019-05-29T09:12:24.637Z,99.90
2019-05-29T09:14:54.356Z,99.90
2019-05-29T09:17:24.298Z,99.90
2019-05-29T09:19:54.649Z,99.90
2019-05-29T09:22:24.429Z,99.90
2019-05-29T09:24:54.128Z,99.90
2019-05-29T09:27:23.838Z,99.90
2019-05-29T09:29:53.549Z,99.90
2019-05-29T09:32:46.228Z,99.90
2019-05-29T09:34:54.614Z,99.90
2019-05-29T09:37:24.584Z,99.90
2019-05-29T09:39:54.441Z,99.90
2019-05-29T09:42:25.339Z,99.90
2019-05-29T09:44:55.200Z,99.90
2019-05-29T09:47:26.263Z,99.90
2019-05-29T09:49:56.582Z,99.90
2019-05-29T09:52:30.268Z,99.90
2019-05-29T09:54:58.292Z,99.90
2019-05-29T09:57:28.505Z,99.90
2019-05-29T09:59:59.864Z,99.90
2019-05-29T10:02:29.531Z,99.90
2019-05-29T10:05:00.545Z,99.90
2019-05-29T10:07:30.661Z,99.90
2019-05-29T10:10:01.629Z,99.90
2019-05-29T10:12:31.789Z,99.90
2019-05-29T10:15:02.758Z,99.90
2019-05-29T10:17:32.707Z,99.90
2019-05-29T10:20:03.313Z,99.90
2019-05-29T10:22:33.113Z,99.90
2019-05-29T10:25:03.662Z,99.90
2019-05-29T10:27:33.575Z,99.90
2019-05-29T10:30:03.492Z,99.90
2019-05-29T10:32:33.200Z,99.90
2019-05-29T10:35:02.951Z,99.90
2019-05-29T10:37:32.634Z,99.90
2019-05-29T10:40:02.379Z,99.90
2019-05-29T10:42:32.107Z,99.90
2019-05-29T10:45:01.793Z,99.90
2019-05-29T10:47:31.562Z,99.90
2019-05-29T10:50:01.344Z,99.90
2019-05-29T10:52:31.024Z,99.90
2019-05-29T10:55:00.759Z,99.90
2019-05-29T10:57:30.454Z,99.90
2019-05-29T11:00:00.220Z,99.90
2019-05-29T11:02:32.890Z,99.90
2019-05-29T11:05:02.680Z,99.90
2019-05-29T11:07:32.361Z,99.90
2019-05-29T11:10:02.072Z,99.90
2019-05-29T11:12:31.832Z,99.90
2019-05-29T11:15:01.521Z,99.90
2019-05-29T11:17:31.224Z,99.90
2019-05-29T11:20:01.010Z,99.90
2019-05-29T11:22:30.743Z,99.90
2019-05-29T11:25:20.950Z,99.90
2019-05-29T11:27:31.876Z,99.90
2019-05-29T11:30:01.618Z,99.90
2019-05-29T11:32:31.597Z,99.90
2019-05-29T11:35:02.292Z,99.90
2019-05-29T11:37:32.188Z,99.90
2019-05-29T11:40:03.231Z,99.90
2019-05-29T11:42:33.440Z,99.90
2019-05-29T11:45:03.822Z,99.90
2019-05-29T11:47:34.192Z,99.90
2019-05-29T11:50:18.584Z,99.90
2019-05-29T11:52:42.763Z,99.90
2019-05-29T11:55:08.624Z,99.90
2019-05-29T11:57:39.734Z,99.90
2019-05-29T12:00:19.469Z,99.90
2019-05-29T12:02:43.151Z,99.90
2019-05-29T12:05:14.556Z,99.90
2019-05-29T12:07:44.793Z,99.90
2019-05-29T12:10:14.942Z,99.90
2019-05-29T12:12:45.164Z,99.90
2019-05-29T12:15:17.553Z,99.90
2019-05-29T12:17:46.842Z,99.90
2019-05-29T12:20:27.601Z,99.90
2019-05-29T12:23:16.716Z,99.90
2019-05-29T12:25:20.082Z,99.90
2019-05-29T12:27:49.773Z,99.90
2019-05-29T12:30:20.000Z,99.90
2019-05-29T12:32:49.702Z,99.90
2019-05-29T12:35:20.614Z,99.90
2019-05-29T12:37:53.152Z,99.90
2019-05-29T12:40:23.316Z,99.90
2019-05-29T12:42:53.544Z,99.90
2019-05-29T12:45:24.129Z,99.90
2019-05-29T12:47:54.738Z,99.90
2019-05-29T12:50:27.275Z,99.90
2019-05-29T12:52:58.056Z,99.70
2019-05-29T12:55:27.782Z,99.80
2019-05-29T12:57:58.015Z,98.60
2019-05-29T13:00:29.226Z,98.00
2019-05-29T13:03:00.607Z,98.40
2019-05-29T13:05:30.411Z,99.00
2019-05-29T13:08:00.832Z,99.90
2019-05-29T13:10:31.422Z,99.90
2019-05-29T13:13:07.943Z,99.90
2019-05-29T13:15:32.491Z,99.90
2019-05-29T13:18:06.314Z,99.60
2019-05-29T13:20:33.587Z,99.80
2019-05-29T13:23:05.442Z,97.80
2019-05-29T13:25:35.097Z,98.20
2019-05-29T13:28:06.086Z,99.10
2019-05-29T13:30:36.055Z,98.10
2019-05-29T13:33:08.410Z,97.10
2019-05-29T13:35:37.088Z,96.90
2019-05-29T13:38:07.380Z,96.50
2019-05-29T13:40:37.329Z,96.50
2019-05-29T13:43:15.213Z,96.40
2019-05-29T13:45:38.532Z,95.60
2019-05-29T13:48:08.250Z,96.40
2019-05-29T13:50:38.045Z,96.10
2019-05-29T13:53:07.764Z,95.60
2019-05-29T13:55:37.464Z,96.40
2019-05-29T13:58:07.792Z,96.40
2019-05-29T14:00:37.973Z,95.00
2019-05-29T14:03:09.196Z,96.00
2019-05-29T14:05:39.261Z,96.90
2019-05-29T14:08:09.188Z,97.50
2019-05-29T14:10:39.231Z,97.70
2019-05-29T14:13:09.331Z,97.70
2019-05-29T14:15:39.306Z,98.20
2019-05-29T14:18:09.183Z,98.80
2019-05-29T14:20:38.920Z,99.70
2019-05-29T14:23:09.622Z,99.90
2019-05-29T14:25:39.411Z,99.90
2019-05-29T14:28:09.146Z,99.90
2019-05-29T14:30:38.856Z,99.50
2019-05-29T14:33:12.632Z,98.90
2019-05-29T14:35:40.375Z,97.70
2019-05-29T14:38:14.483Z,97.20
2019-05-29T14:40:41.465Z,97.70
2019-05-29T14:43:15.029Z,97.30
2019-05-29T14:45:42.523Z,97.10
2019-05-29T14:48:13.221Z,97.30
2019-05-29T14:50:43.411Z,97.00
2019-05-29T14:53:13.620Z,97.40
2019-05-29T14:55:43.795Z,95.70
2019-05-29T14:58:14.089Z,95.50
2019-05-29T15:00:45.526Z,95.70
2019-05-29T15:03:15.208Z,96.60
2019-05-29T15:05:44.951Z,96.40
2019-05-29T15:08:14.730Z,96.20
2019-05-29T15:10:44.458Z,96.10
2019-05-29T15:13:15.324Z,96.70
2019-05-29T15:15:45.563Z,96.60
2019-05-29T15:18:18.813Z,96.10
2019-05-29T15:20:46.821Z,94.90
2019-05-29T15:23:16.613Z,93.50
2019-05-29T15:25:46.345Z,92.90
2019-05-29T15:28:17.769Z,92.70
2019-05-29T15:30:47.482Z,92.10
2019-05-29T15:33:17.200Z,91.30
2019-05-29T15:35:46.934Z,92.20
2019-05-29T15:38:17.089Z,92.40
2019-05-29T15:40:46.965Z,92.70
2019-05-29T15:43:17.282Z,92.60
2019-05-29T15:45:47.637Z,92.80
2019-05-29T15:48:17.549Z,92.40
2019-05-29T15:50:47.539Z,91.90
2019-05-29T15:53:17.467Z,91.90
2019-05-29T15:55:47.312Z,92.00
2019-05-29T15:58:17.960Z,92.80
2019-05-29T16:00:48.702Z,93.50
2019-05-29T16:03:21.093Z,92.60
2019-05-29T16:05:52.204Z,93.20
2019-05-29T16:08:21.989Z,93.50
2019-05-29T16:10:51.822Z,93.60
2019-05-29T16:13:21.523Z,94.00
2019-05-29T16:15:51.455Z,94.30
2019-05-29T16:18:28.097Z,94.80
2019-05-29T16:20:52.657Z,94.80
2019-05-29T16:23:35.267Z,94.90
2019-05-29T16:25:53.800Z,95.10
2019-05-29T16:28:23.548Z,95.30
2019-05-29T16:30:53.845Z,95.60
2019-05-29T16:33:23.573Z,95.60
2019-05-29T16:35:53.456Z,96.50
2019-05-29T16:38:23.619Z,96.90
2019-05-29T16:40:53.361Z,96.30
2019-05-29T16:43:23.074Z,96.90
2019-05-29T16:45:55.272Z,97.20
2019-05-29T16:48:24.966Z,97.30
2019-05-29T16:50:54.689Z,97.90
2019-05-29T16:53:24.420Z,97.60
2019-05-29T16:55:54.679Z,96.30
2019-05-29T16:58:24.827Z,96.50
2019-05-29T17:00:54.641Z,96.90
2019-05-29T17:03:24.344Z,96.90
2019-05-29T17:05:54.082Z,97.20
2019-05-29T17:08:24.542Z,97.50
2019-05-29T17:10:54.748Z,97.30
2019-05-29T17:13:25.061Z,97.20
2019-05-29T17:15:54.873Z,98.00
2019-05-29T17:18:25.113Z,97.00
2019-05-29T17:20:55.220Z,97.10
2019-05-29T17:23:26.388Z,96.70
2019-05-29T17:26:09.684Z,96.90
2019-05-29T17:28:28.384Z,97.80
2019-05-29T17:31:02.178Z,97.50
2019-05-29T17:33:30.544Z,98.00
2019-05-29T17:36:00.289Z,98.00
2019-05-29T17:38:29.998Z,98.00
2019-05-29T17:40:59.761Z,98.40
2019-05-29T17:43:29.474Z,98.50
2019-05-29T17:45:59.239Z,98.20
2019-05-29T17:48:29.024Z,98.30
2019-05-29T17:51:00.619Z,98.10
2019-05-29T17:53:30.447Z,97.60
2019-05-29T17:56:01.029Z,98.30
2019-05-29T17:58:30.738Z,96.10
2019-05-29T18:01:00.648Z,95.20
2019-05-29T18:03:30.479Z,94.60
2019-05-29T18:06:00.200Z,94.20
2019-05-29T18:08:29.952Z,94.60
2019-05-29T18:10:59.765Z,94.10
2019-05-29T18:13:29.489Z,94.10
2019-05-29T18:15:59.351Z,93.70
2019-05-29T18:18:29.165Z,94.10
2019-05-29T18:20:58.872Z,92.60
2019-05-29T18:23:28.622Z,93.10
2019-05-29T18:25:58.361Z,93.60
2019-05-29T18:28:28.316Z,94.40
2019-05-29T18:30:59.620Z,93.70
2019-05-29T18:33:29.419Z,94.70
2019-05-29T18:35:59.555Z,93.90
2019-05-29T18:38:29.281Z,93.60
2019-05-29T18:40:59.079Z,93.70
2019-05-29T18:43:28.843Z,94.70
2019-05-29T18:45:58.963Z,93.90
2019-05-29T18:48:29.512Z,93.60
2019-05-29T18:51:02.220Z,93.10
2019-05-29T18:53:33.075Z,93.20
2019-05-29T18:56:03.011Z,93.60
2019-05-29T18:58:32.796Z,93.80
2019-05-29T19:01:02.655Z,94.20
2019-05-29T19:03:32.686Z,94.70
2019-05-29T19:06:02.674Z,95.40
2019-05-29T19:08:32.373Z,95.30
2019-05-29T19:11:02.182Z,95.40
2019-05-29T19:13:32.087Z,95.60
2019-05-29T19:16:02.347Z,95.60
2019-05-29T19:18:32.434Z,96.10
2019-05-29T19:21:02.212Z,96.50
2019-05-29T19:23:35.698Z,96.80
2019-05-29T19:26:05.574Z,97.10
2019-05-29T19:28:35.298Z,97.30
2019-05-29T19:31:05.404Z,97.40
2019-05-29T19:33:35.114Z,98.00
2019-05-29T19:36:05.169Z,98.40
2019-05-29T19:38:34.936Z,99.20
2019-05-29T19:41:05.155Z,99.40
2019-05-29T19:43:34.931Z,99.90
2019-05-29T19:46:04.847Z,99.90
2019-05-29T19:48:35.235Z,99.90
2019-05-29T19:51:07.494Z,99.90
2019-05-29T19:53:36.986Z,99.90
2019-05-29T19:56:06.792Z,99.90
2019-05-29T19:58:36.596Z,99.90
2019-05-29T20:01:06.593Z,99.90
2019-05-29T20:03:36.700Z,99.90
2019-05-29T20:06:06.896Z,99.90
2019-05-29T20:08:39.398Z,99.90
2019-05-29T20:11:11.120Z,99.90
2019-05-29T20:13:40.950Z,99.90
2019-05-29T20:16:13.341Z,99.90
2019-05-29T20:18:43.045Z,99.90
2019-05-29T20:21:12.825Z,99.90
2019-05-29T20:23:42.508Z,99.90
2019-05-29T20:26:12.438Z,99.90
2019-05-29T20:28:42.596Z,99.90
2019-05-29T20:31:14.227Z,99.90
2019-05-29T20:33:44.054Z,99.90
2019-05-29T20:36:14.029Z,99.90
2019-05-29T20:38:43.870Z,99.90
2019-05-29T20:41:13.673Z,99.90
2019-05-29T20:43:43.410Z,99.90
2019-05-29T20:46:13.174Z,99.90
2019-05-29T20:48:43.040Z,99.90
2019-05-29T20:51:12.829Z,99.90
2019-05-29T20:53:42.630Z,99.90
2019-05-29T20:56:12.615Z,99.90
2019-05-29T20:58:42.565Z,99.90
2019-05-29T21:01:12.275Z,99.90
2019-05-29T21:03:42.596Z,99.90
2019-05-29T21:06:12.733Z,99.90
2019-05-29T21:08:43.376Z,99.90
2019-05-29T21:11:13.304Z,99.90
2019-05-29T21:13:43.695Z,99.90
2019-05-29T21:16:13.679Z,99.90
2019-05-29T21:18:44.175Z,99.90
2019-05-29T21:21:14.152Z,99.90
2019-05-29T21:23:44.668Z,99.90
2019-05-29T21:26:14.679Z,99.90
2019-05-29T21:28:49.818Z,99.90
2019-05-29T21:31:15.767Z,99.90
2019-05-29T21:33:49.079Z,99.90
2019-05-29T21:36:16.987Z,99.90
2019-05-29T21:38:46.697Z,99.90
2019-05-29T21:41:16.508Z,99.90
2019-05-29T21:43:47.020Z,99.90
2019-05-29T21:46:17.158Z,99.90
2019-05-29T21:48:47.436Z,99.90
2019-05-29T21:51:17.612Z,99.90
2019-05-29T21:53:47.659Z,99.90
2019-05-29T21:56:17.601Z,99.90
2019-05-29T21:58:59.966Z,99.90
2019-05-29T22:01:18.733Z,99.90
2019-05-29T22:03:48.823Z,99.90
2019-05-29T22:06:19.070Z,99.90
2019-05-29T22:08:48.749Z,99.90
2019-05-29T22:11:18.850Z,99.90
2019-05-29T22:13:48.521Z,99.90
2019-05-29T22:16:18.254Z,99.90
2019-05-29T22:18:47.963Z,99.90
2019-05-29T22:21:17.685Z,99.90
2019-05-29T22:23:47.393Z,99.90
2019-05-29T22:26:17.208Z,99.90
2019-05-29T22:28:46.908Z,99.90
2019-05-29T22:31:16.711Z,99.90
2019-05-29T22:33:46.468Z,99.90
2019-05-29T22:36:16.262Z,99.90
2019-05-29T22:38:45.969Z,99.90
2019-05-29T22:41:15.722Z,99.90
2019-05-29T22:43:45.419Z,99.90
2019-05-29T22:46:15.129Z,99.90
2019-05-29T22:48:44.935Z,99.90
2019-05-29T22:51:14.640Z,99.90
2019-05-29T22:53:44.399Z,99.90
2019-05-29T22:56:14.201Z,99.90
2019-05-29T22:58:43.889Z,99.90
2019-05-29T23:01:13.582Z,99.90
2019-05-29T23:03:43.325Z,99.90
2019-05-29T23:06:13.014Z,99.90
2019-05-29T23:08:42.717Z,99.90
2019-05-29T23:11:12.443Z,99.90
2019-05-29T23:13:42.178Z,99.90
2019-05-29T23:16:11.899Z,99.90
2019-05-29T23:18:41.624Z,99.90
2019-05-29T23:21:11.317Z,99.90
2019-05-29T23:23:41.074Z,99.90
2019-05-29T23:26:10.767Z,99.90
2019-05-29T23:28:40.466Z,99.90
2019-05-29T23:31:10.192Z,99.90
2019-05-29T23:33:39.969Z,99.90
2019-05-29T23:36:09.661Z,99.90
2019-05-29T23:38:39.356Z,99.90
2019-05-29T23:41:09.084Z,99.90
2019-05-29T23:43:38.785Z,99.90
2019-05-29T23:46:08.523Z,99.90
2019-05-29T23:48:38.246Z,99.90
2019-05-29T23:51:07.990Z,99.90
2019-05-29T23:53:37.779Z,99.90
2019-05-29T23:56:07.495Z,99.90
2019-05-29T23:58:37.199Z,99.90
