createdAt,value
2023-05-19T00:02:09.496Z,33.50
2023-05-19T00:04:59.020Z,33.50
2023-05-19T00:07:48.870Z,33.50
2023-05-19T00:10:38.113Z,33.60
2023-05-19T00:13:27.202Z,33.60
2023-05-19T00:16:18.156Z,33.60
2023-05-19T00:19:10.619Z,33.60
2023-05-19T00:21:59.372Z,33.70
2023-05-19T00:24:48.270Z,33.70
2023-05-19T00:27:36.796Z,33.70
2023-05-19T00:30:25.412Z,33.80
2023-05-19T00:33:15.265Z,33.80
2023-05-19T00:36:04.189Z,33.80
2023-05-19T00:38:52.675Z,33.80
2023-05-19T00:41:41.194Z,33.80
2023-05-19T00:44:29.916Z,33.80
2023-05-19T00:47:18.493Z,33.90
2023-05-19T00:50:09.208Z,33.90
2023-05-19T00:52:58.061Z,33.90
2023-05-19T00:55:47.232Z,33.90
2023-05-19T00:58:37.391Z,33.90
2023-05-19T01:01:26.913Z,34.00
2023-05-19T01:04:17.181Z,34.00
2023-05-19T01:07:07.686Z,34.00
2023-05-19T01:09:56.589Z,34.10
2023-05-19T01:12:45.099Z,34.10
2023-05-19T01:15:40.321Z,34.10
2023-05-19T01:18:40.038Z,34.10
2023-05-19T01:21:54.022Z,34.10
2023-05-19T01:25:20.077Z,34.20
2023-05-19T01:28:32.519Z,34.20
2023-05-19T01:31:25.094Z,34.20
2023-05-19T01:34:14.804Z,34.20
2023-05-19T01:37:05.135Z,34.20
2023-05-19T01:39:55.811Z,34.20
2023-05-19T01:42:45.641Z,34.30
2023-05-19T01:45:35.602Z,34.30
2023-05-19T01:48:26.587Z,34.30
2023-05-19T01:51:15.162Z,34.30
2023-05-19T01:54:03.939Z,34.30
2023-05-19T01:57:01.519Z,34.30
2023-05-19T01:59:54.868Z,34.40
2023-05-19T02:02:57.217Z,34.40
2023-05-19T02:05:54.208Z,34.40
2023-05-19T02:08:45.596Z,34.50
2023-05-19T02:11:39.109Z,34.50
2023-05-19T02:14:34.313Z,34.50
2023-05-19T02:17:29.173Z,34.50
2023-05-19T02:20:17.972Z,34.50
2023-05-19T02:23:08.152Z,34.50
2023-05-19T02:25:56.729Z,34.60
2023-05-19T02:28:45.296Z,34.60
2023-05-19T02:31:33.836Z,34.60
2023-05-19T02:34:23.032Z,34.60
2023-05-19T02:37:12.575Z,34.60
2023-05-19T02:40:02.655Z,34.60
2023-05-19T02:42:51.262Z,34.60
2023-05-19T02:45:39.864Z,34.70
2023-05-19T02:48:28.550Z,34.70
2023-05-19T02:51:17.251Z,34.70
2023-05-19T02:54:05.877Z,34.70
2023-05-19T02:56:56.050Z,34.70
2023-05-19T02:59:44.620Z,34.80
2023-05-19T03:02:34.496Z,34.70
2023-05-19T03:05:23.143Z,34.80
2023-05-19T03:08:11.768Z,34.80
2023-05-19T03:11:00.305Z,34.80
2023-05-19T03:13:50.216Z,34.80
2023-05-19T03:16:41.343Z,34.80
2023-05-19T03:19:32.586Z,34.80
2023-05-19T03:22:21.496Z,34.90
2023-05-19T03:25:10.649Z,34.90
2023-05-19T03:27:59.133Z,34.90
2023-05-19T03:30:50.998Z,34.90
2023-05-19T03:33:39.555Z,34.90
2023-05-19T03:36:32.254Z,34.90
2023-05-19T03:39:20.737Z,34.90
2023-05-19T03:42:09.346Z,34.90
2023-05-19T03:44:57.780Z,34.90
2023-05-19T03:47:47.872Z,34.90
2023-05-19T03:50:38.163Z,34.90
2023-05-19T03:53:26.873Z,34.90
2023-05-19T03:56:16.907Z,34.90
2023-05-19T03:59:08.297Z,34.90
2023-05-19T04:01:57.991Z,34.80
2023-05-19T04:04:48.143Z,34.80
2023-05-19T04:07:37.134Z,34.80
2023-05-19T04:10:25.834Z,34.80
2023-05-19T04:13:14.457Z,34.80
2023-05-19T04:16:03.295Z,34.80
2023-05-19T04:18:51.822Z,34.80
2023-05-19T04:21:41.837Z,34.80
2023-05-19T04:24:30.679Z,34.80
2023-05-19T04:27:19.532Z,34.70
2023-05-19T04:30:09.310Z,34.80
2023-05-19T04:32:58.244Z,34.70
2023-05-19T04:35:46.948Z,34.70
2023-05-19T04:38:36.910Z,34.70
2023-05-19T04:41:25.609Z,34.70
2023-05-19T04:44:18.455Z,34.70
2023-05-19T04:47:10.460Z,34.60
2023-05-19T04:50:00.876Z,34.70
2023-05-19T04:52:49.353Z,34.70
2023-05-19T04:55:39.846Z,34.70
2023-05-19T04:58:28.409Z,34.60
2023-05-19T05:01:17.057Z,34.60
2023-05-19T05:04:06.252Z,34.60
2023-05-19T05:06:54.872Z,34.60
2023-05-19T05:09:43.905Z,34.60
2023-05-19T05:12:35.283Z,34.50
2023-05-19T05:15:25.537Z,34.50
2023-05-19T05:18:15.293Z,34.50
2023-05-19T05:21:05.276Z,34.40
2023-05-19T05:23:54.411Z,34.40
2023-05-19T05:26:43.677Z,34.40
2023-05-19T05:29:33.581Z,34.40
2023-05-19T05:32:22.434Z,34.30
2023-05-19T05:35:11.688Z,34.30
2023-05-19T05:38:01.678Z,34.30
2023-05-19T05:40:50.232Z,34.30
2023-05-19T05:43:38.801Z,34.30
2023-05-19T05:46:29.089Z,34.30
2023-05-19T05:49:18.149Z,34.20
2023-05-19T05:52:07.951Z,34.20
2023-05-19T05:54:57.207Z,34.20
2023-05-19T05:57:45.734Z,34.10
2023-05-19T06:00:35.044Z,34.00
2023-05-19T06:03:25.374Z,34.00
2023-05-19T06:06:15.772Z,33.90
2023-05-19T06:09:04.428Z,33.90
2023-05-19T06:11:53.094Z,33.80
2023-05-19T06:14:41.970Z,33.80
2023-05-19T06:17:30.484Z,33.70
2023-05-19T06:20:20.696Z,33.70
2023-05-19T06:23:09.347Z,33.60
2023-05-19T06:25:59.300Z,33.60
2023-05-19T06:28:47.809Z,33.60
2023-05-19T06:31:36.477Z,33.50
2023-05-19T06:34:25.256Z,33.50
2023-05-19T06:37:19.656Z,33.40
2023-05-19T06:40:09.609Z,33.40
2023-05-19T06:42:58.121Z,33.30
2023-05-19T06:45:46.687Z,33.30
2023-05-19T06:48:35.567Z,33.20
2023-05-19T06:51:24.110Z,33.10
2023-05-19T06:54:16.410Z,33.10
2023-05-19T06:57:05.245Z,33.00
2023-05-19T06:59:53.788Z,32.90
2023-05-19T07:02:42.379Z,32.80
2023-05-19T07:05:31.000Z,32.70
2023-05-19T07:08:19.592Z,32.60
2023-05-19T07:11:09.458Z,32.40
2023-05-19T07:13:58.129Z,32.20
2023-05-19T07:16:46.743Z,32.00
2023-05-19T07:19:35.387Z,31.80
2023-05-19T07:22:24.298Z,31.40
2023-05-19T07:25:12.890Z,30.90
2023-05-19T07:28:03.188Z,30.70
2023-05-19T07:30:52.118Z,30.40
2023-05-19T07:33:42.029Z,30.40
2023-05-19T07:36:31.385Z,30.70
2023-05-19T07:39:20.155Z,30.70
2023-05-19T07:42:08.668Z,30.60
2023-05-19T07:44:58.458Z,30.30
2023-05-19T07:47:47.091Z,30.20
2023-05-19T07:50:35.954Z,29.90
2023-05-19T07:53:24.904Z,29.60
2023-05-19T07:56:13.460Z,29.40
2023-05-19T07:59:02.547Z,29.30
2023-05-19T08:01:52.459Z,29.30
2023-05-19T08:04:40.968Z,29.20
2023-05-19T08:07:29.556Z,29.30
2023-05-19T08:10:18.242Z,29.20
2023-05-19T08:13:06.687Z,29.10
2023-05-19T08:15:59.838Z,29.00
2023-05-19T08:18:49.802Z,29.00
2023-05-19T08:21:38.435Z,28.80
2023-05-19T08:24:27.011Z,28.70
2023-05-19T08:27:15.785Z,28.50
2023-05-19T08:30:04.578Z,28.40
2023-05-19T08:32:53.280Z,28.10
2023-05-19T08:35:44.277Z,27.90
2023-05-19T08:38:32.801Z,27.70
2023-05-19T08:41:21.759Z,27.50
2023-05-19T08:44:10.538Z,27.20
2023-05-19T08:47:05.087Z,27.00
2023-05-19T08:49:56.729Z,26.70
2023-05-19T08:52:53.614Z,26.50
2023-05-19T08:55:48.197Z,26.10
2023-05-19T08:58:36.970Z,25.90
2023-05-19T09:01:26.905Z,25.80
2023-05-19T09:04:16.784Z,25.60
2023-05-19T09:07:05.582Z,25.40
2023-05-19T09:09:55.499Z,25.40
2023-05-19T09:12:47.182Z,25.40
2023-05-19T09:15:37.074Z,25.20
2023-05-19T09:18:26.553Z,25.20
2023-05-19T09:21:14.982Z,24.90
2023-05-19T09:24:06.816Z,24.90
2023-05-19T09:27:00.023Z,24.80
2023-05-19T09:29:50.272Z,24.70
2023-05-19T09:32:38.801Z,24.80
2023-05-19T09:35:27.546Z,24.60
2023-05-19T09:38:19.290Z,24.50
2023-05-19T09:41:09.600Z,24.30
2023-05-19T09:44:00.127Z,24.20
2023-05-19T09:46:52.939Z,24.00
2023-05-19T09:49:48.474Z,23.70
2023-05-19T09:52:38.785Z,23.30
2023-05-19T09:55:29.972Z,23.20
2023-05-19T09:58:19.754Z,23.00
2023-05-19T10:01:10.437Z,22.70
2023-05-19T10:04:00.113Z,22.50
2023-05-19T10:06:53.547Z,22.30
2023-05-19T10:09:43.884Z,22.40
2023-05-19T10:12:33.478Z,22.40
2023-05-19T10:15:30.270Z,22.20
2023-05-19T10:18:21.694Z,22.10
2023-05-19T10:21:10.774Z,22.00
2023-05-19T10:23:59.381Z,21.90
2023-05-19T10:26:51.858Z,21.80
2023-05-19T10:29:45.792Z,21.70
2023-05-19T10:32:35.449Z,21.70
2023-05-19T10:35:56.136Z,21.80
2023-05-19T10:38:50.141Z,21.60
2023-05-19T10:41:44.498Z,21.80
2023-05-19T10:44:47.542Z,21.80
2023-05-19T10:47:36.091Z,21.80
2023-05-19T10:50:24.764Z,22.10
2023-05-19T10:53:19.636Z,22.00
2023-05-19T10:56:10.289Z,22.00
2023-05-19T10:58:59.148Z,21.90
2023-05-19T11:01:48.414Z,21.90
2023-05-19T11:04:51.815Z,21.90
2023-05-19T11:07:44.530Z,21.80
2023-05-19T11:10:35.138Z,22.10
2023-05-19T11:13:23.985Z,22.10
2023-05-19T11:16:12.820Z,22.10
2023-05-19T11:19:01.757Z,22.30
2023-05-19T11:21:52.569Z,22.20
2023-05-19T11:24:46.174Z,22.60
2023-05-19T11:27:38.624Z,22.50
2023-05-19T11:30:27.563Z,22.50
2023-05-19T11:33:19.402Z,22.40
2023-05-19T11:36:08.134Z,22.50
2023-05-19T11:38:57.193Z,22.50
2023-05-19T11:41:45.975Z,22.70
2023-05-19T11:44:36.069Z,22.70
2023-05-19T11:47:24.677Z,22.70
2023-05-19T11:50:13.752Z,22.80
2023-05-19T11:53:02.886Z,23.20
2023-05-19T11:55:52.148Z,23.30
2023-05-19T11:58:40.847Z,23.40
2023-05-19T12:01:32.001Z,23.30
2023-05-19T12:04:21.038Z,23.50
2023-05-19T12:07:10.192Z,23.40
2023-05-19T12:10:01.356Z,23.50
2023-05-19T12:12:51.284Z,23.70
2023-05-19T12:15:40.349Z,23.50
2023-05-19T12:18:32.587Z,23.50
2023-05-19T12:21:21.287Z,23.40
2023-05-19T12:24:10.513Z,23.50
2023-05-19T12:27:07.539Z,23.50
2023-05-19T12:29:57.702Z,23.60
2023-05-19T12:32:49.251Z,23.60
2023-05-19T12:35:39.360Z,23.70
2023-05-19T12:38:27.859Z,23.70
2023-05-19T12:41:16.880Z,23.90
2023-05-19T12:44:15.974Z,24.00
2023-05-19T12:47:07.288Z,23.70
2023-05-19T12:49:56.929Z,23.90
2023-05-19T12:52:48.276Z,23.70
2023-05-19T12:55:43.006Z,23.60
2023-05-19T12:58:35.132Z,23.40
2023-05-19T13:01:24.496Z,23.10
2023-05-19T13:04:13.219Z,23.20
2023-05-19T13:07:01.941Z,23.50
2023-05-19T13:09:52.041Z,23.40
2023-05-19T13:12:40.697Z,23.60
2023-05-19T13:15:31.845Z,23.80
2023-05-19T13:18:20.305Z,23.80
2023-05-19T13:21:08.729Z,23.60
2023-05-19T13:23:57.343Z,23.70
2023-05-19T13:26:48.431Z,23.90
2023-05-19T13:29:37.597Z,23.70
2023-05-19T13:32:26.138Z,23.80
2023-05-19T13:35:15.987Z,23.90
2023-05-19T13:38:05.644Z,24.10
2023-05-19T13:40:54.145Z,24.20
2023-05-19T13:43:44.033Z,24.20
2023-05-19T13:46:43.989Z,24.10
2023-05-19T13:49:33.522Z,24.10
2023-05-19T13:52:22.799Z,24.30
2023-05-19T13:55:11.529Z,24.30
2023-05-19T13:58:00.140Z,24.40
2023-05-19T14:00:54.811Z,24.50
2023-05-19T14:03:43.382Z,24.70
2023-05-19T14:06:32.234Z,24.80
2023-05-19T14:09:20.745Z,24.90
2023-05-19T14:12:12.186Z,25.00
2023-05-19T14:15:01.985Z,25.00
2023-05-19T14:17:53.301Z,25.00
2023-05-19T14:20:42.150Z,25.10
2023-05-19T14:23:31.870Z,25.10
2023-05-19T14:26:22.017Z,25.30
2023-05-19T14:29:10.546Z,25.40
2023-05-19T14:31:59.548Z,25.40
2023-05-19T14:34:52.852Z,25.40
2023-05-19T14:37:41.680Z,25.40
2023-05-19T14:40:30.752Z,25.50
2023-05-19T14:43:19.708Z,25.80
2023-05-19T14:46:08.209Z,25.70
2023-05-19T14:48:57.004Z,25.80
2023-05-19T14:51:47.006Z,25.90
2023-05-19T14:54:35.959Z,26.00
2023-05-19T14:57:24.786Z,26.00
2023-05-19T15:00:14.290Z,26.10
2023-05-19T15:03:02.927Z,26.10
2023-05-19T15:05:54.232Z,26.40
2023-05-19T15:08:44.288Z,27.60
2023-05-19T15:11:32.817Z,27.90
2023-05-19T15:14:21.766Z,28.10
2023-05-19T15:17:10.432Z,28.30
2023-05-19T15:19:58.975Z,28.50
2023-05-19T15:22:47.620Z,28.50
2023-05-19T15:25:37.643Z,28.50
2023-05-19T15:28:26.964Z,28.60
2023-05-19T15:31:15.533Z,28.60
2023-05-19T15:34:04.077Z,28.70
2023-05-19T15:36:52.684Z,28.90
2023-05-19T15:39:41.257Z,29.20
2023-05-19T15:42:31.281Z,29.30
2023-05-19T15:45:20.028Z,29.60
2023-05-19T15:48:08.819Z,29.80
2023-05-19T15:50:58.314Z,29.90
2023-05-19T15:53:46.914Z,30.10
2023-05-19T15:56:35.989Z,30.20
2023-05-19T15:59:25.994Z,30.50
2023-05-19T16:02:14.593Z,30.00
2023-05-19T16:05:03.123Z,30.30
2023-05-19T16:07:51.599Z,30.90
2023-05-19T16:10:40.163Z,30.90
2023-05-19T16:13:30.542Z,31.10
2023-05-19T16:16:20.638Z,31.00
2023-05-19T16:19:09.308Z,30.90
2023-05-19T16:21:58.005Z,31.00
2023-05-19T16:24:46.700Z,30.90
2023-05-19T16:27:35.384Z,30.90
2023-05-19T16:30:24.666Z,30.80
2023-05-19T16:33:14.640Z,30.80
2023-05-19T16:36:03.984Z,30.70
2023-05-19T16:38:53.537Z,30.70
2023-05-19T16:41:42.217Z,30.70
2023-05-19T16:44:30.988Z,30.70
2023-05-19T16:47:19.606Z,30.80
2023-05-19T16:50:10.336Z,30.80
2023-05-19T16:52:58.867Z,30.90
2023-05-19T16:55:47.415Z,30.80
2023-05-19T16:58:36.076Z,30.80
2023-05-19T17:01:24.634Z,30.60
2023-05-19T17:04:13.407Z,30.60
2023-05-19T17:07:03.421Z,30.50
2023-05-19T17:09:55.828Z,30.50
2023-05-19T17:12:45.047Z,30.40
2023-05-19T17:15:35.202Z,30.30
2023-05-19T17:18:23.786Z,30.40
2023-05-19T17:21:12.325Z,30.40
2023-05-19T17:24:02.403Z,30.50
2023-05-19T17:26:50.997Z,30.50
2023-05-19T17:29:39.575Z,30.50
2023-05-19T17:32:30.266Z,30.50
2023-05-19T17:35:18.935Z,30.60
2023-05-19T17:38:07.447Z,30.70
2023-05-19T17:41:00.757Z,30.70
2023-05-19T17:43:49.251Z,30.80
2023-05-19T17:46:39.390Z,30.80
2023-05-19T17:49:27.923Z,30.90
2023-05-19T17:52:19.335Z,30.90
2023-05-19T17:55:09.550Z,31.00
2023-05-19T17:58:00.336Z,31.10
2023-05-19T18:00:49.314Z,31.10
2023-05-19T18:03:38.963Z,31.00
2023-05-19T18:06:29.832Z,30.90
2023-05-19T18:09:21.489Z,30.80
2023-05-19T18:12:10.162Z,30.80
2023-05-19T18:15:00.624Z,30.70
2023-05-19T18:17:50.349Z,30.70
2023-05-19T18:20:41.402Z,30.60
2023-05-19T18:23:30.276Z,30.60
2023-05-19T18:26:19.129Z,30.50
2023-05-19T18:29:08.052Z,30.50
2023-05-19T18:31:58.149Z,30.50
2023-05-19T18:34:46.973Z,30.50
2023-05-19T18:37:35.961Z,30.60
2023-05-19T18:40:26.189Z,30.60
2023-05-19T18:43:15.012Z,30.70
2023-05-19T18:46:03.908Z,30.70
2023-05-19T18:48:54.118Z,30.70
2023-05-19T18:51:42.648Z,30.80
2023-05-19T18:54:32.822Z,30.90
2023-05-19T18:57:22.496Z,30.90
2023-05-19T19:00:13.714Z,31.00
2023-05-19T19:03:03.392Z,31.10
2023-05-19T19:05:57.827Z,31.20
2023-05-19T19:08:47.184Z,31.30
2023-05-19T19:11:36.058Z,31.40
2023-05-19T19:14:25.111Z,31.50
2023-05-19T19:17:14.075Z,31.60
2023-05-19T19:20:03.251Z,31.70
2023-05-19T19:22:53.804Z,32.00
2023-05-19T19:25:42.586Z,32.80
2023-05-19T19:28:31.343Z,33.30
2023-05-19T19:31:20.296Z,33.70
2023-05-19T19:34:09.626Z,33.80
2023-05-19T19:36:59.095Z,34.10
2023-05-19T19:39:49.486Z,34.20
2023-05-19T19:42:39.704Z,34.30
2023-05-19T19:45:28.770Z,34.50
2023-05-19T19:48:17.296Z,34.60
2023-05-19T19:51:06.568Z,34.80
2023-05-19T19:53:55.175Z,34.70
2023-05-19T19:56:45.092Z,34.80
2023-05-19T19:59:34.056Z,34.80
2023-05-19T20:02:23.493Z,34.70
2023-05-19T20:05:12.670Z,34.80
2023-05-19T20:08:01.339Z,34.90
2023-05-19T20:10:50.192Z,35.00
2023-05-19T20:13:41.014Z,35.00
2023-05-19T20:16:30.033Z,35.10
2023-05-19T20:19:18.759Z,35.20
2023-05-19T20:22:09.185Z,35.30
2023-05-19T20:24:57.709Z,35.30
2023-05-19T20:27:46.255Z,35.40
2023-05-19T20:30:39.201Z,35.60
2023-05-19T20:33:28.028Z,35.60
2023-05-19T20:36:17.332Z,35.60
2023-05-19T20:39:07.313Z,35.90
2023-05-19T20:41:56.100Z,36.00
2023-05-19T20:44:44.710Z,36.00
2023-05-19T20:47:34.688Z,36.10
2023-05-19T20:50:23.342Z,36.20
2023-05-19T20:53:11.908Z,36.20
2023-05-19T20:56:00.515Z,36.10
2023-05-19T20:58:49.454Z,35.90
2023-05-19T21:01:38.093Z,35.80
2023-05-19T21:04:28.157Z,35.60
2023-05-19T21:07:16.768Z,35.50
2023-05-19T21:10:05.840Z,35.40
2023-05-19T21:12:54.584Z,35.30
2023-05-19T21:15:43.101Z,35.20
2023-05-19T21:18:31.853Z,35.10
2023-05-19T21:21:21.687Z,35.10
2023-05-19T21:24:12.810Z,35.00
2023-05-19T21:27:01.398Z,35.00
2023-05-19T21:29:52.868Z,35.00
2023-05-19T21:32:41.667Z,35.00
2023-05-19T21:35:30.290Z,35.00
2023-05-19T21:38:23.903Z,35.00
2023-05-19T21:41:12.978Z,35.00
2023-05-19T21:44:01.911Z,35.00
2023-05-19T21:46:50.454Z,35.00
2023-05-19T21:49:40.149Z,35.00
2023-05-19T21:52:28.712Z,35.00
2023-05-19T21:55:18.797Z,35.10
2023-05-19T21:58:07.877Z,35.10
2023-05-19T22:00:56.423Z,35.10
2023-05-19T22:03:45.889Z,35.20
2023-05-19T22:06:34.622Z,35.20
2023-05-19T22:09:23.322Z,35.20
2023-05-19T22:12:13.299Z,35.20
2023-05-19T22:15:02.882Z,35.20
2023-05-19T22:17:51.505Z,35.30
2023-05-19T22:20:40.149Z,35.30
2023-05-19T22:23:28.708Z,35.40
2023-05-19T22:26:17.140Z,35.40
2023-05-19T22:29:07.240Z,35.50
2023-05-19T22:31:55.938Z,35.50
2023-05-19T22:34:44.736Z,35.50
2023-05-19T22:37:33.360Z,35.50
2023-05-19T22:40:21.820Z,35.60
2023-05-19T22:43:10.593Z,35.60
2023-05-19T22:46:00.480Z,35.70
2023-05-19T22:48:48.928Z,35.70
2023-05-19T22:51:37.489Z,35.70
2023-05-19T22:54:26.111Z,35.80
2023-05-19T22:57:14.584Z,35.80
2023-05-19T23:00:03.109Z,35.80
2023-05-19T23:02:52.958Z,35.90
2023-05-19T23:05:41.672Z,35.90
2023-05-19T23:08:30.273Z,35.90
2023-05-19T23:11:19.096Z,35.90
2023-05-19T23:14:07.685Z,36.00
2023-05-19T23:16:56.284Z,36.00
2023-05-19T23:19:46.407Z,36.00
2023-05-19T23:22:34.960Z,36.10
2023-05-19T23:25:23.482Z,36.10
2023-05-19T23:28:12.095Z,36.10
2023-05-19T23:31:00.770Z,36.20
2023-05-19T23:33:49.451Z,36.20
2023-05-19T23:36:39.243Z,36.30
2023-05-19T23:39:27.832Z,36.30
2023-05-19T23:42:16.413Z,36.30
2023-05-19T23:45:05.206Z,36.40
2023-05-19T23:47:53.909Z,36.40
2023-05-19T23:50:42.374Z,36.50
2023-05-19T23:53:32.361Z,36.50
2023-05-19T23:56:21.783Z,36.50
2023-05-19T23:59:10.311Z,36.60
