createdAt,value
2023-05-14T00:01:12.772Z,61.34
2023-05-14T00:04:15.082Z,61.12
2023-05-14T00:07:17.342Z,61.12
2023-05-14T00:10:22.093Z,61.17
2023-05-14T00:13:25.600Z,60.97
2023-05-14T00:16:27.924Z,60.85
2023-05-14T00:19:30.209Z,61.33
2023-05-14T00:22:32.837Z,61.06
2023-05-14T00:25:35.187Z,61.25
2023-05-14T00:28:37.384Z,61.64
2023-05-14T00:31:39.715Z,61.26
2023-05-14T00:34:41.996Z,61.35
2023-05-14T00:37:44.227Z,61.27
2023-05-14T00:40:51.213Z,61.18
2023-05-14T00:43:53.624Z,61.51
2023-05-14T00:46:55.954Z,61.39
2023-05-14T00:49:58.192Z,61.27
2023-05-14T00:53:00.712Z,61.15
2023-05-14T00:56:03.274Z,61.21
2023-05-14T00:59:05.568Z,60.91
2023-05-14T01:02:07.850Z,61.06
2023-05-14T01:05:10.172Z,61.38
2023-05-14T01:08:15.200Z,61.64
2023-05-14T01:11:29.354Z,61.63
2023-05-14T01:14:42.831Z,61.69
2023-05-14T01:17:50.661Z,61.66
2023-05-14T01:20:54.210Z,61.46
2023-05-14T01:23:56.472Z,61.75
2023-05-14T01:27:07.070Z,61.63
2023-05-14T01:30:23.515Z,61.76
2023-05-14T01:33:27.910Z,61.50
2023-05-14T01:36:31.007Z,61.85
2023-05-14T01:39:37.851Z,62.13
2023-05-14T01:42:40.803Z,61.96
2023-05-14T01:45:43.540Z,62.29
2023-05-14T01:48:45.811Z,62.61
2023-05-14T01:51:48.093Z,62.49
2023-05-14T01:54:50.336Z,62.46
2023-05-14T01:57:53.199Z,62.22
2023-05-14T02:00:55.601Z,62.28
2023-05-14T02:03:57.841Z,62.52
2023-05-14T02:07:00.131Z,62.56
2023-05-14T02:10:02.339Z,62.46
2023-05-14T02:13:04.641Z,62.02
2023-05-14T02:16:07.175Z,62.08
2023-05-14T02:19:09.664Z,62.05
2023-05-14T02:22:12.443Z,62.27
2023-05-14T02:25:14.785Z,62.05
2023-05-14T02:28:17.051Z,62.28
2023-05-14T02:31:19.563Z,62.22
2023-05-14T02:34:21.887Z,62.29
2023-05-14T02:37:24.168Z,62.24
2023-05-14T02:40:27.320Z,62.02
2023-05-14T02:43:29.760Z,62.21
2023-05-14T02:46:32.474Z,62.18
2023-05-14T02:49:34.719Z,62.17
2023-05-14T02:52:36.948Z,61.85
2023-05-14T02:55:39.274Z,62.17
2023-05-14T02:58:41.567Z,61.97
2023-05-14T03:01:43.879Z,61.30
2023-05-14T03:04:46.775Z,61.14
2023-05-14T03:07:51.280Z,61.37
2023-05-14T03:10:53.556Z,61.78
2023-05-14T03:13:55.836Z,61.16
2023-05-14T03:16:58.150Z,61.35
2023-05-14T03:20:00.722Z,61.46
2023-05-14T03:23:02.955Z,61.28
2023-05-14T03:26:05.300Z,61.18
2023-05-14T03:29:07.514Z,60.89
2023-05-14T03:32:10.134Z,60.80
2023-05-14T03:35:12.381Z,60.57
2023-05-14T03:38:14.737Z,60.93
2023-05-14T03:41:18.524Z,60.57
2023-05-14T03:44:20.775Z,60.93
2023-05-14T03:47:23.248Z,60.57
2023-05-14T03:50:26.582Z,60.73
2023-05-14T03:53:29.171Z,60.67
2023-05-14T03:56:31.390Z,61.07
2023-05-14T03:59:33.748Z,61.02
2023-05-14T04:02:36.261Z,60.69
2023-05-14T04:05:38.775Z,60.57
2023-05-14T04:08:41.262Z,60.34
2023-05-14T04:11:43.858Z,60.54
2023-05-14T04:14:46.190Z,60.38
2023-05-14T04:17:48.457Z,60.57
2023-05-14T04:20:50.731Z,60.55
2023-05-14T04:23:52.993Z,60.52
2023-05-14T04:26:55.278Z,60.57
2023-05-14T04:29:58.222Z,60.54
2023-05-14T04:33:00.410Z,60.51
2023-05-14T04:36:02.559Z,60.63
2023-05-14T04:39:06.032Z,60.54
2023-05-14T04:42:08.380Z,60.31
2023-05-14T04:45:11.371Z,60.23
2023-05-14T04:48:13.465Z,60.09
2023-05-14T04:51:15.649Z,60.18
2023-05-14T04:54:17.938Z,59.97
2023-05-14T04:57:20.182Z,59.53
2023-05-14T05:00:23.229Z,59.10
2023-05-14T05:03:25.840Z,59.33
2023-05-14T05:06:28.251Z,59.32
2023-05-14T05:09:30.610Z,59.47
2023-05-14T05:12:32.974Z,59.49
2023-05-14T05:15:35.467Z,59.50
2023-05-14T05:18:37.903Z,59.40
2023-05-14T05:21:43.165Z,59.88
2023-05-14T05:24:45.398Z,59.38
2023-05-14T05:27:47.645Z,59.49
2023-05-14T05:30:49.899Z,59.45
2023-05-14T05:33:52.104Z,59.46
2023-05-14T05:36:54.310Z,59.31
2023-05-14T05:39:56.501Z,59.21
2023-05-14T05:42:58.761Z,59.18
2023-05-14T05:46:01.675Z,59.51
2023-05-14T05:49:03.862Z,59.82
2023-05-14T05:52:06.068Z,60.01
2023-05-14T05:55:08.796Z,59.82
2023-05-14T05:58:10.993Z,59.92
2023-05-14T06:01:13.297Z,59.87
2023-05-14T06:04:15.569Z,60.96
2023-05-14T06:07:17.741Z,60.40
2023-05-14T06:10:20.158Z,60.53
2023-05-14T06:13:22.420Z,60.38
2023-05-14T06:16:24.750Z,60.93
2023-05-14T06:19:26.942Z,60.89
2023-05-14T06:22:29.111Z,60.54
2023-05-14T06:25:31.491Z,60.96
2023-05-14T06:28:33.712Z,60.98
2023-05-14T06:31:36.033Z,61.01
2023-05-14T06:34:38.359Z,61.01
2023-05-14T06:37:40.583Z,61.76
2023-05-14T06:40:42.879Z,61.75
2023-05-14T06:43:45.126Z,61.18
2023-05-14T06:46:47.356Z,61.71
2023-05-14T06:49:49.822Z,61.47
2023-05-14T06:52:52.003Z,62.09
2023-05-14T06:55:54.310Z,62.35
2023-05-14T06:58:56.527Z,61.78
2023-05-14T07:01:59.712Z,61.59
2023-05-14T07:05:02.554Z,61.68
2023-05-14T07:08:04.923Z,61.85
2023-05-14T07:11:07.159Z,60.61
2023-05-14T07:14:09.426Z,61.39
2023-05-14T07:17:12.029Z,61.37
2023-05-14T07:20:14.359Z,60.88
2023-05-14T07:23:18.584Z,60.89
2023-05-14T07:26:24.500Z,61.28
2023-05-14T07:29:26.829Z,60.59
2023-05-14T07:32:29.102Z,60.67
2023-05-14T07:35:31.591Z,60.92
2023-05-14T07:38:33.955Z,60.05
2023-05-14T07:41:36.294Z,60.58
2023-05-14T07:44:38.574Z,60.63
2023-05-14T07:47:41.203Z,60.57
2023-05-14T07:50:43.452Z,59.41
2023-05-14T07:53:45.694Z,59.85
2023-05-14T07:56:47.945Z,59.72
2023-05-14T07:59:50.494Z,60.27
2023-05-14T08:02:52.878Z,60.38
2023-05-14T08:05:56.441Z,61.09
2023-05-14T08:08:58.773Z,60.56
2023-05-14T08:12:01.371Z,60.19
2023-05-14T08:15:03.978Z,60.56
2023-05-14T08:18:06.271Z,61.18
2023-05-14T08:21:08.558Z,60.67
2023-05-14T08:24:11.385Z,60.48
2023-05-14T08:27:13.676Z,60.94
2023-05-14T08:30:15.979Z,61.49
2023-05-14T08:33:18.356Z,61.83
2023-05-14T08:36:20.563Z,61.35
2023-05-14T08:39:22.746Z,61.35
2023-05-14T08:42:25.840Z,61.55
2023-05-14T08:45:34.555Z,61.31
2023-05-14T08:48:37.789Z,61.76
2023-05-14T08:51:40.770Z,61.85
2023-05-14T08:54:42.874Z,62.05
2023-05-14T08:57:45.120Z,63.26
2023-05-14T09:00:47.808Z,63.07
2023-05-14T09:03:50.580Z,62.31
2023-05-14T09:06:53.979Z,62.82
2023-05-14T09:09:56.235Z,62.87
2023-05-14T09:12:58.475Z,62.75
2023-05-14T09:16:00.939Z,63.06
2023-05-14T09:19:07.043Z,63.70
2023-05-14T09:22:13.650Z,63.02
2023-05-14T09:25:16.398Z,63.25
2023-05-14T09:28:19.182Z,63.73
2023-05-14T09:31:21.563Z,63.57
2023-05-14T09:34:25.394Z,62.90
2023-05-14T09:37:28.692Z,61.89
2023-05-14T09:40:31.002Z,62.42
2023-05-14T09:43:33.379Z,62.69
2023-05-14T09:46:35.626Z,62.65
2023-05-14T09:49:37.879Z,63.10
2023-05-14T09:52:40.224Z,63.83
2023-05-14T09:55:42.623Z,63.28
2023-05-14T09:58:44.890Z,62.77
2023-05-14T10:01:47.535Z,63.96
2023-05-14T10:04:51.958Z,63.40
2023-05-14T10:07:57.421Z,63.50
2023-05-14T10:11:03.736Z,64.71
2023-05-14T10:14:53.714Z,64.86
2023-05-14T10:17:59.391Z,65.20
2023-05-14T10:21:06.263Z,64.98
2023-05-14T10:24:09.786Z,65.66
2023-05-14T10:27:12.479Z,65.21
2023-05-14T10:30:14.804Z,64.89
2023-05-14T10:33:18.669Z,64.39
2023-05-14T10:36:21.117Z,65.30
2023-05-14T10:39:26.482Z,65.87
2023-05-14T10:42:40.776Z,65.10
2023-05-14T10:45:44.824Z,64.92
2023-05-14T10:48:47.165Z,65.19
2023-05-14T10:51:49.557Z,64.74
2023-05-14T10:54:56.659Z,65.32
2023-05-14T10:57:59.132Z,64.04
2023-05-14T11:01:02.179Z,64.15
2023-05-14T11:04:04.384Z,64.33
2023-05-14T11:07:06.549Z,63.17
2023-05-14T11:10:10.151Z,63.38
2023-05-14T11:13:12.388Z,64.48
2023-05-14T11:16:23.391Z,63.62
2023-05-14T11:19:26.151Z,64.23
2023-05-14T11:22:28.558Z,64.11
2023-05-14T11:25:31.076Z,64.26
2023-05-14T11:28:33.336Z,64.93
2023-05-14T11:31:36.044Z,64.51
2023-05-14T11:34:38.386Z,65.23
2023-05-14T11:37:40.824Z,66.00
2023-05-14T11:40:48.000Z,65.56
2023-05-14T11:43:50.455Z,66.83
2023-05-14T11:46:56.693Z,67.57
2023-05-14T11:49:59.508Z,66.26
2023-05-14T11:53:01.829Z,66.61
2023-05-14T11:56:04.294Z,66.32
2023-05-14T11:59:06.602Z,66.78
2023-05-14T12:02:12.039Z,66.17
2023-05-14T12:05:14.417Z,66.80
2023-05-14T12:08:23.245Z,67.15
2023-05-14T12:11:25.425Z,66.49
2023-05-14T12:14:27.675Z,65.97
2023-05-14T12:17:29.937Z,66.35
2023-05-14T12:20:32.560Z,67.28
2023-05-14T12:23:34.843Z,67.62
2023-05-14T12:26:38.792Z,67.41
2023-05-14T12:29:41.081Z,67.30
2023-05-14T12:32:43.336Z,67.94
2023-05-14T12:35:46.988Z,68.81
2023-05-14T12:38:59.858Z,68.16
2023-05-14T12:42:02.360Z,69.50
2023-05-14T12:45:08.098Z,69.70
2023-05-14T12:48:26.672Z,69.75
2023-05-14T12:51:29.070Z,70.18
2023-05-14T12:54:31.832Z,71.20
2023-05-14T12:57:35.490Z,70.28
2023-05-14T13:00:38.154Z,70.83
2023-05-14T13:03:40.436Z,71.66
2023-05-14T13:06:42.629Z,71.87
2023-05-14T13:09:44.849Z,72.36
2023-05-14T13:12:47.132Z,72.35
2023-05-14T13:15:49.473Z,72.25
2023-05-14T13:18:51.804Z,72.76
2023-05-14T13:21:54.005Z,72.61
2023-05-14T13:24:56.261Z,73.68
2023-05-14T13:27:58.500Z,73.05
2023-05-14T13:31:08.623Z,73.58
2023-05-14T13:34:10.864Z,73.70
2023-05-14T13:37:13.259Z,74.00
2023-05-14T13:40:15.963Z,73.20
2023-05-14T13:43:18.186Z,73.66
2023-05-14T13:46:20.567Z,73.35
2023-05-14T13:49:22.897Z,73.42
2023-05-14T13:52:25.381Z,72.86
2023-05-14T13:55:27.711Z,73.46
2023-05-14T13:58:30.396Z,73.70
2023-05-14T14:01:32.871Z,74.10
2023-05-14T14:04:35.156Z,73.82
2023-05-14T14:07:37.444Z,74.01
2023-05-14T14:10:41.258Z,74.79
2023-05-14T14:13:45.167Z,74.76
2023-05-14T14:16:48.681Z,75.01
2023-05-14T14:19:50.896Z,75.08
2023-05-14T14:22:54.703Z,76.66
2023-05-14T14:25:57.777Z,76.83
2023-05-14T14:28:59.969Z,76.61
2023-05-14T14:32:02.797Z,77.17
2023-05-14T14:35:05.468Z,76.15
2023-05-14T14:38:07.696Z,77.09
2023-05-14T14:41:10.413Z,76.01
2023-05-14T14:44:12.652Z,75.29
2023-05-14T14:47:14.937Z,75.90
2023-05-14T14:50:17.136Z,76.91
2023-05-14T14:53:20.222Z,76.54
2023-05-14T14:56:22.526Z,75.56
2023-05-14T14:59:24.871Z,75.02
2023-05-14T15:02:27.179Z,75.08
2023-05-14T15:05:29.581Z,75.34
2023-05-14T15:08:31.802Z,74.74
2023-05-14T15:11:36.008Z,75.77
2023-05-14T15:14:39.583Z,75.67
2023-05-14T15:17:41.969Z,75.73
2023-05-14T15:20:44.572Z,75.25
2023-05-14T15:23:46.955Z,75.71
2023-05-14T15:26:49.843Z,75.98
2023-05-14T15:29:52.883Z,75.64
2023-05-14T15:32:55.739Z,75.94
2023-05-14T15:35:58.048Z,76.64
2023-05-14T15:39:00.436Z,75.95
2023-05-14T15:42:02.711Z,75.34
2023-05-14T15:45:05.488Z,75.08
2023-05-14T15:48:07.852Z,75.72
2023-05-14T15:51:10.210Z,75.88
2023-05-14T15:54:12.508Z,75.50
2023-05-14T15:57:15.429Z,75.94
2023-05-14T16:00:19.628Z,75.27
2023-05-14T16:03:21.961Z,75.73
2023-05-14T16:06:24.610Z,76.19
2023-05-14T16:09:27.090Z,76.15
2023-05-14T16:12:29.307Z,76.03
2023-05-14T16:15:31.534Z,75.89
2023-05-14T16:18:34.072Z,76.01
2023-05-14T16:21:36.323Z,75.78
2023-05-14T16:24:38.630Z,76.04
2023-05-14T16:27:40.832Z,76.44
2023-05-14T16:30:43.095Z,76.00
2023-05-14T16:33:45.457Z,75.96
2023-05-14T16:36:47.671Z,75.77
2023-05-14T16:39:50.017Z,75.57
2023-05-14T16:42:52.294Z,74.97
2023-05-14T16:45:54.486Z,75.74
2023-05-14T16:48:56.819Z,75.22
2023-05-14T16:51:59.025Z,75.50
2023-05-14T16:55:04.179Z,75.16
2023-05-14T16:58:06.541Z,75.60
2023-05-14T17:01:09.902Z,76.15
2023-05-14T17:04:12.579Z,75.51
2023-05-14T17:07:14.887Z,75.26
2023-05-14T17:10:17.322Z,75.22
2023-05-14T17:13:20.430Z,75.09
2023-05-14T17:16:22.815Z,76.44
2023-05-14T17:19:25.266Z,75.62
2023-05-14T17:22:27.654Z,76.22
2023-05-14T17:25:29.902Z,76.28
2023-05-14T17:28:32.384Z,76.48
2023-05-14T17:31:34.616Z,76.01
2023-05-14T17:34:36.836Z,76.31
2023-05-14T17:37:39.100Z,76.18
2023-05-14T17:40:41.433Z,76.01
2023-05-14T17:43:43.647Z,76.99
2023-05-14T17:46:46.063Z,76.44
2023-05-14T17:49:48.778Z,76.63
2023-05-14T17:52:51.161Z,77.09
2023-05-14T17:55:53.504Z,76.83
2023-05-14T17:58:55.745Z,76.88
2023-05-14T18:01:57.979Z,76.63
2023-05-14T18:05:00.438Z,76.45
2023-05-14T18:08:02.770Z,76.66
2023-05-14T18:11:04.991Z,76.30
2023-05-14T18:14:07.274Z,76.30
2023-05-14T18:17:09.609Z,76.60
2023-05-14T18:20:12.078Z,76.80
2023-05-14T18:23:14.281Z,76.06
2023-05-14T18:26:16.799Z,77.23
2023-05-14T18:29:19.037Z,77.66
2023-05-14T18:32:21.646Z,77.37
2023-05-14T18:35:24.143Z,76.30
2023-05-14T18:38:26.453Z,76.10
2023-05-14T18:41:28.628Z,75.81
2023-05-14T18:44:31.063Z,75.91
2023-05-14T18:47:33.679Z,75.80
2023-05-14T18:50:37.438Z,76.33
2023-05-14T18:53:40.990Z,75.74
2023-05-14T18:56:46.751Z,76.59
2023-05-14T18:59:49.659Z,76.82
2023-05-14T19:02:51.929Z,76.72
2023-05-14T19:05:54.272Z,76.87
2023-05-14T19:08:56.685Z,76.54
2023-05-14T19:11:58.914Z,77.53
2023-05-14T19:15:01.109Z,77.38
2023-05-14T19:18:03.432Z,76.86
2023-05-14T19:21:05.724Z,77.21
2023-05-14T19:24:08.108Z,77.48
2023-05-14T19:27:10.511Z,77.59
2023-05-14T19:30:13.490Z,77.37
2023-05-14T19:33:15.748Z,78.03
2023-05-14T19:36:17.955Z,77.47
2023-05-14T19:39:20.281Z,77.65
2023-05-14T19:42:22.467Z,77.88
2023-05-14T19:45:25.008Z,77.69
2023-05-14T19:48:27.410Z,78.05
2023-05-14T19:51:29.726Z,77.55
2023-05-14T19:54:32.029Z,77.58
2023-05-14T19:57:34.255Z,78.09
2023-05-14T20:00:37.056Z,77.81
2023-05-14T20:03:39.491Z,77.84
2023-05-14T20:06:45.326Z,77.81
2023-05-14T20:09:47.606Z,77.91
2023-05-14T20:12:49.819Z,77.28
2023-05-14T20:15:52.241Z,77.18
2023-05-14T20:18:54.643Z,77.27
2023-05-14T20:21:56.939Z,78.61
2023-05-14T20:24:59.207Z,78.11
2023-05-14T20:28:01.609Z,78.84
2023-05-14T20:31:04.152Z,78.33
2023-05-14T20:34:06.540Z,78.47
2023-05-14T20:37:09.430Z,78.18
2023-05-14T20:40:15.022Z,77.90
2023-05-14T20:43:17.399Z,78.02
2023-05-14T20:46:19.753Z,78.12
2023-05-14T20:49:21.985Z,78.04
2023-05-14T20:52:24.260Z,78.59
2023-05-14T20:55:26.671Z,77.63
2023-05-14T20:58:30.311Z,77.68
2023-05-14T21:01:32.590Z,77.48
2023-05-14T21:04:35.056Z,78.17
2023-05-14T21:07:37.506Z,78.60
2023-05-14T21:10:39.792Z,78.10
2023-05-14T21:13:43.810Z,77.59
2023-05-14T21:16:46.180Z,77.49
2023-05-14T21:19:48.412Z,78.53
2023-05-14T21:22:50.656Z,77.79
2023-05-14T21:25:54.748Z,77.13
2023-05-14T21:28:56.929Z,77.92
2023-05-14T21:31:59.266Z,77.33
2023-05-14T21:35:01.592Z,77.44
2023-05-14T21:38:04.153Z,76.79
2023-05-14T21:41:06.423Z,76.58
2023-05-14T21:44:08.632Z,77.00
2023-05-14T21:47:11.490Z,77.38
2023-05-14T21:50:13.871Z,77.33
2023-05-14T21:53:16.230Z,77.26
2023-05-14T21:56:18.524Z,77.96
2023-05-14T21:59:20.822Z,77.15
2023-05-14T22:02:23.311Z,77.63
2023-05-14T22:05:26.104Z,77.36
2023-05-14T22:08:29.685Z,77.30
2023-05-14T22:11:31.810Z,76.90
2023-05-14T22:14:34.153Z,77.58
2023-05-14T22:17:36.587Z,77.22
2023-05-14T22:20:39.230Z,77.20
2023-05-14T22:23:41.492Z,77.03
2023-05-14T22:26:43.977Z,76.45
2023-05-14T22:29:46.197Z,76.83
2023-05-14T22:32:48.497Z,77.44
2023-05-14T22:35:50.704Z,77.08
2023-05-14T22:38:52.937Z,77.06
2023-05-14T22:41:55.630Z,76.67
2023-05-14T22:44:57.893Z,76.85
2023-05-14T22:48:00.239Z,77.11
2023-05-14T22:51:02.494Z,76.83
2023-05-14T22:54:04.809Z,76.94
2023-05-14T22:57:07.102Z,77.00
2023-05-14T23:00:09.949Z,77.34
2023-05-14T23:03:12.424Z,77.16
2023-05-14T23:06:14.803Z,77.12
2023-05-14T23:09:17.030Z,78.01
2023-05-14T23:12:19.282Z,77.86
2023-05-14T23:15:21.554Z,77.53
2023-05-14T23:18:24.122Z,76.93
2023-05-14T23:21:26.452Z,76.89
2023-05-14T23:24:28.730Z,76.67
2023-05-14T23:27:30.974Z,77.29
2023-05-14T23:30:33.285Z,77.55
2023-05-14T23:33:35.954Z,77.45
2023-05-14T23:36:39.722Z,77.57
2023-05-14T23:39:41.957Z,77.45
2023-05-14T23:42:44.813Z,77.47
2023-05-14T23:45:47.124Z,78.03
2023-05-14T23:48:51.160Z,77.40
2023-05-14T23:51:53.479Z,77.79
2023-05-14T23:54:55.686Z,77.78
2023-05-14T23:57:57.931Z,77.88
