createdAt,value
2022-08-07T00:02:40.629Z,78.34
2022-08-07T00:05:05.765Z,77.70
2022-08-07T00:07:40.361Z,77.17
2022-08-07T00:10:31.073Z,76.90
2022-08-07T00:13:17.588Z,77.82
2022-08-07T00:15:55.427Z,79.04
2022-08-07T00:18:29.651Z,78.77
2022-08-07T00:21:07.982Z,78.61
2022-08-07T00:23:40.745Z,79.34
2022-08-07T00:26:18.594Z,79.26
2022-08-07T00:29:00.066Z,78.70
2022-08-07T00:31:38.111Z,79.24
2022-08-07T00:34:10.829Z,79.32
2022-08-07T00:36:42.944Z,79.38
2022-08-07T00:39:16.536Z,78.74
2022-08-07T00:42:02.065Z,78.37
2022-08-07T00:44:35.757Z,78.30
2022-08-07T00:47:26.559Z,78.31
2022-08-07T00:50:19.153Z,78.33
2022-08-07T00:52:48.728Z,78.68
2022-08-07T00:55:25.368Z,79.58
2022-08-07T00:58:07.163Z,79.90
2022-08-07T01:00:35.798Z,79.91
2022-08-07T01:03:04.604Z,79.89
2022-08-07T01:05:36.609Z,79.92
2022-08-07T01:08:09.117Z,79.87
2022-08-07T01:10:39.738Z,79.64
2022-08-07T01:13:16.609Z,80.03
2022-08-07T01:16:05.662Z,80.37
2022-08-07T01:18:37.155Z,80.49
2022-08-07T01:21:22.534Z,79.86
2022-08-07T01:23:54.810Z,79.44
2022-08-07T01:26:26.142Z,79.56
2022-08-07T01:28:55.959Z,80.62
2022-08-07T01:31:42.499Z,80.57
2022-08-07T01:34:18.951Z,80.58
2022-08-07T01:36:52.663Z,80.90
2022-08-07T01:39:39.585Z,81.10
2022-08-07T01:42:39.658Z,80.25
2022-08-07T01:45:12.803Z,79.90
2022-08-07T01:48:20.504Z,79.34
2022-08-07T01:50:40.367Z,81.18
2022-08-07T01:53:21.013Z,81.76
2022-08-07T01:56:06.800Z,82.01
2022-08-07T01:58:49.237Z,82.17
2022-08-07T02:01:59.956Z,82.03
2022-08-07T02:04:55.603Z,82.21
2022-08-07T02:07:35.808Z,82.14
2022-08-07T02:10:16.511Z,80.94
2022-08-07T02:12:50.037Z,80.95
2022-08-07T02:15:28.071Z,81.42
2022-08-07T02:17:59.932Z,81.68
2022-08-07T02:20:32.801Z,82.92
2022-08-07T02:23:06.272Z,83.59
2022-08-07T02:26:31.144Z,83.33
2022-08-07T02:28:31.638Z,82.86
2022-08-07T02:31:18.754Z,82.70
2022-08-07T02:34:11.267Z,83.21
2022-08-07T02:36:50.750Z,84.40
2022-08-07T02:39:42.443Z,84.41
2022-08-07T02:42:16.153Z,84.10
2022-08-07T02:44:50.244Z,83.89
2022-08-07T02:47:24.133Z,83.16
2022-08-07T02:50:04.636Z,83.16
2022-08-07T02:52:44.092Z,83.35
2022-08-07T02:55:28.253Z,83.82
2022-08-07T02:58:22.288Z,83.15
2022-08-07T03:01:00.110Z,82.57
2022-08-07T03:06:35.402Z,85.23
2022-08-07T03:13:49.720Z,85.38
2022-08-07T03:17:54.093Z,85.08
2022-08-07T03:20:30.231Z,84.64
2022-08-07T03:23:00.326Z,84.29
2022-08-07T03:29:00.669Z,84.26
2022-08-07T03:31:43.443Z,84.09
2022-08-07T03:34:22.826Z,84.03
2022-08-07T03:37:12.322Z,84.10
2022-08-07T03:40:15.515Z,83.64
2022-08-07T03:42:58.842Z,83.34
2022-08-07T03:45:39.610Z,83.21
2022-08-07T03:52:46.035Z,82.48
2022-08-07T03:55:57.854Z,81.34
2022-08-07T03:59:07.174Z,81.69
2022-08-07T04:01:27.393Z,81.96
2022-08-07T04:03:56.839Z,81.82
2022-08-07T04:06:37.722Z,81.45
2022-08-07T04:09:16.186Z,81.32
2022-08-07T04:12:25.548Z,81.08
2022-08-07T04:14:47.857Z,80.74
2022-08-07T04:17:23.012Z,80.79
2022-08-07T04:20:17.391Z,80.40
2022-08-07T04:22:53.664Z,79.77
2022-08-07T04:25:45.743Z,79.44
2022-08-07T04:28:23.093Z,79.23
2022-08-07T04:30:58.865Z,78.97
2022-08-07T04:33:35.280Z,78.44
2022-08-07T04:36:09.178Z,78.21
2022-08-07T04:38:39.821Z,78.06
2022-08-07T04:41:18.284Z,77.84
2022-08-07T04:44:12.515Z,77.17
2022-08-07T04:48:02.209Z,76.49
2022-08-07T04:50:52.073Z,75.37
2022-08-07T04:54:01.638Z,74.94
2022-08-07T04:58:12.970Z,74.51
2022-08-07T05:04:07.374Z,73.04
2022-08-07T05:07:55.834Z,71.93
2022-08-07T05:10:43.444Z,72.00
2022-08-07T05:14:54.050Z,71.26
2022-08-07T05:16:31.744Z,70.60
2022-08-07T05:19:12.443Z,70.17
2022-08-07T05:22:00.047Z,69.63
2022-08-07T05:24:40.664Z,69.93
2022-08-07T05:28:02.494Z,69.25
2022-08-07T05:30:04.764Z,69.01
2022-08-07T05:32:36.083Z,68.98
2022-08-07T05:35:08.866Z,69.20
2022-08-07T05:37:40.889Z,68.82
2022-08-07T05:40:17.601Z,68.79
2022-08-07T05:42:54.831Z,68.77
2022-08-07T05:45:46.804Z,68.23
2022-08-07T05:48:26.732Z,67.93
2022-08-07T05:50:59.855Z,67.94
2022-08-07T05:54:13.219Z,67.95
2022-08-07T05:56:29.926Z,68.15
2022-08-07T05:59:11.122Z,68.05
2022-08-07T06:01:46.998Z,67.33
2022-08-07T06:04:22.363Z,67.19
2022-08-07T06:07:06.441Z,67.19
2022-08-07T06:10:03.785Z,66.71
2022-08-07T06:12:32.998Z,65.89
2022-08-07T06:15:03.117Z,65.91
2022-08-07T06:17:38.206Z,65.81
2022-08-07T06:20:12.648Z,66.11
2022-08-07T06:23:24.930Z,65.62
2022-08-07T06:25:54.313Z,65.41
2022-08-07T06:28:27.739Z,65.08
2022-08-07T06:30:58.226Z,64.79
2022-08-07T06:33:29.796Z,65.11
2022-08-07T06:36:13.194Z,64.60
2022-08-07T06:38:51.656Z,64.63
2022-08-07T06:56:15.280Z,63.14
2022-08-07T07:00:13.311Z,61.75
2022-08-07T07:01:50.611Z,61.42
2022-08-07T07:04:28.499Z,62.05
2022-08-07T07:07:19.469Z,61.65
2022-08-07T07:09:54.112Z,61.66
2022-08-07T07:12:55.379Z,61.46
2022-08-07T07:15:37.643Z,61.38
2022-08-07T07:18:47.043Z,61.39
2022-08-07T07:21:21.636Z,61.14
2022-08-07T07:24:08.642Z,60.93
2022-08-07T07:26:52.169Z,60.57
2022-08-07T07:29:57.247Z,60.02
2022-08-07T07:32:18.588Z,59.65
2022-08-07T07:34:52.264Z,59.61
2022-08-07T07:37:47.343Z,59.69
2022-08-07T07:40:18.582Z,59.50
2022-08-07T07:42:54.126Z,58.80
2022-08-07T07:46:53.302Z,58.92
2022-08-07T07:48:34.769Z,58.76
2022-08-07T07:51:08.453Z,58.06
2022-08-07T07:53:51.905Z,57.47
2022-08-07T07:56:30.193Z,57.61
2022-08-07T07:59:05.884Z,57.53
2022-08-07T08:02:03.732Z,56.93
2022-08-07T08:04:28.357Z,55.81
2022-08-07T08:06:56.388Z,55.03
2022-08-07T08:09:29.859Z,54.33
2022-08-07T08:12:03.682Z,54.44
2022-08-07T08:14:36.254Z,54.20
2022-08-07T08:17:55.654Z,53.49
2022-08-07T08:20:18.119Z,52.52
2022-08-07T08:23:14.389Z,51.58
2022-08-07T08:26:07.242Z,51.23
2022-08-07T08:29:01.615Z,50.15
2022-08-07T08:32:17.511Z,49.64
2022-08-07T08:34:55.585Z,49.43
2022-08-07T08:42:25.728Z,49.61
2022-08-07T08:45:41.573Z,49.52
2022-08-07T08:48:38.486Z,49.59
2022-08-07T08:56:13.717Z,47.06
2022-08-07T08:59:26.211Z,45.78
2022-08-07T09:02:49.585Z,46.41
2022-08-07T09:05:52.965Z,46.93
2022-08-07T09:08:39.274Z,45.35
2022-08-07T09:11:50.550Z,46.36
2022-08-07T09:14:51.629Z,48.34
2022-08-07T09:17:59.425Z,48.70
2022-08-07T09:21:01.077Z,48.26
2022-08-07T09:24:59.112Z,47.72
2022-08-07T09:28:00.538Z,48.15
2022-08-07T09:31:03.466Z,48.49
2022-08-07T09:34:02.897Z,46.47
2022-08-07T09:36:53.725Z,46.77
2022-08-07T09:39:54.474Z,45.71
2022-08-07T09:42:17.311Z,45.59
2022-08-07T09:47:24.754Z,45.71
2022-08-07T09:48:24.778Z,46.88
2022-08-07T09:52:16.073Z,47.25
2022-08-07T09:54:37.718Z,48.89
2022-08-07T09:57:17.388Z,50.25
2022-08-07T10:00:14.876Z,51.12
2022-08-07T10:04:05.964Z,51.54
2022-08-07T10:06:56.980Z,51.73
2022-08-07T10:10:03.515Z,52.25
2022-08-07T10:14:00.571Z,52.29
2022-08-07T10:16:41.535Z,53.14
2022-08-07T10:19:39.140Z,53.22
2022-08-07T10:22:50.979Z,53.10
2022-08-07T10:26:15.695Z,53.51
2022-08-07T10:29:32.247Z,53.28
2022-08-07T10:40:33.536Z,51.76
2022-08-07T12:14:27.032Z,44.65
2022-08-07T12:17:19.854Z,43.92
2022-08-07T12:20:11.425Z,43.84
2022-08-07T12:24:05.537Z,43.73
2022-08-07T12:26:50.720Z,43.38
2022-08-07T12:34:00.722Z,43.23
2022-08-07T12:36:36.329Z,43.55
2022-08-07T12:44:03.401Z,42.99
2022-08-07T12:59:02.875Z,42.65
2022-08-07T13:14:15.810Z,42.80
2022-08-07T13:17:10.916Z,43.25
2022-08-07T13:32:06.215Z,41.06
2022-08-07T13:36:17.793Z,41.77
2022-08-07T13:39:13.136Z,42.75
2022-08-07T13:41:56.492Z,42.39
2022-08-07T14:01:16.276Z,41.20
2022-08-07T14:04:57.981Z,41.12
2022-08-07T14:08:00.489Z,40.39
2022-08-07T14:12:05.747Z,40.73
2022-08-07T14:14:54.152Z,40.64
2022-08-07T14:18:13.030Z,41.17
2022-08-07T14:24:56.341Z,39.98
2022-08-07T14:28:12.598Z,40.62
2022-08-07T14:30:40.559Z,40.06
2022-08-07T14:33:09.222Z,39.92
2022-08-07T14:36:42.095Z,40.45
2022-08-07T14:43:57.075Z,39.97
2022-08-07T14:54:34.548Z,39.69
2022-08-07T14:57:58.614Z,39.71
2022-08-07T15:00:33.002Z,39.78
2022-08-07T15:11:53.270Z,38.49
2022-08-07T15:25:12.747Z,38.73
2022-08-07T15:27:25.840Z,39.84
2022-08-07T15:30:16.096Z,39.98
2022-08-07T15:32:51.127Z,39.62
2022-08-07T15:36:00.493Z,39.92
2022-08-07T15:42:47.819Z,39.58
2022-08-07T15:45:56.290Z,39.34
2022-08-07T15:48:32.334Z,39.37
2022-08-07T15:51:16.650Z,39.59
2022-08-07T15:53:53.650Z,40.68
2022-08-07T16:00:52.920Z,41.68
2022-08-07T16:04:29.851Z,42.07
2022-08-07T16:08:33.089Z,42.42
2022-08-07T16:10:26.803Z,43.02
2022-08-07T16:17:15.141Z,44.00
2022-08-07T16:20:33.393Z,44.81
2022-08-07T16:30:08.533Z,45.32
2022-08-07T16:32:01.399Z,45.52
2022-08-07T16:35:56.790Z,46.01
2022-08-07T16:39:02.178Z,46.75
2022-08-07T17:02:09.817Z,52.09
2022-08-07T17:14:18.266Z,57.13
2022-08-07T17:18:23.312Z,58.36
2022-08-07T17:20:55.864Z,59.31
2022-08-07T17:24:14.367Z,60.66
2022-08-07T17:35:51.679Z,62.58
2022-08-07T17:38:33.193Z,63.53
2022-08-07T17:47:08.475Z,64.11
2022-08-07T17:49:54.339Z,64.93
2022-08-07T17:52:36.986Z,65.55
2022-08-07T17:55:55.046Z,65.89
2022-08-07T17:58:30.765Z,66.59
2022-08-07T18:02:23.359Z,67.02
2022-08-07T18:05:00.570Z,67.83
2022-08-07T18:07:35.204Z,68.25
2022-08-07T18:10:28.623Z,68.79
2022-08-07T18:13:15.287Z,68.68
2022-08-07T18:16:33.457Z,69.01
2022-08-07T18:21:07.142Z,69.20
2022-08-07T18:22:27.920Z,69.47
2022-08-07T18:25:19.421Z,69.58
2022-08-07T18:28:58.206Z,69.92
2022-08-07T18:31:50.215Z,70.36
2022-08-07T18:35:08.583Z,70.87
2022-08-07T18:38:55.560Z,70.98
2022-08-07T18:41:44.951Z,71.03
2022-08-07T18:45:45.075Z,71.16
2022-08-07T18:48:52.169Z,71.10
2022-08-07T18:53:06.633Z,71.68
2022-08-07T18:57:30.353Z,72.47
2022-08-07T19:16:04.666Z,73.14
2022-08-07T20:35:23.296Z,72.92
2022-08-07T20:37:58.670Z,73.26
2022-08-07T20:40:32.493Z,73.34
2022-08-07T20:43:14.518Z,73.43
2022-08-07T20:49:59.586Z,73.70
2022-08-07T20:51:50.914Z,73.94
2022-08-07T20:54:29.259Z,73.86
2022-08-07T20:57:02.771Z,73.98
2022-08-07T21:00:07.502Z,74.20
2022-08-07T21:02:54.190Z,74.58
2022-08-07T21:05:42.968Z,74.54
2022-08-07T21:08:37.190Z,74.77
2022-08-07T21:11:14.445Z,74.84
2022-08-07T21:14:20.058Z,74.78
2022-08-07T21:20:55.955Z,74.86
2022-08-07T21:23:58.561Z,75.04
2022-08-07T21:27:14.541Z,75.07
2022-08-07T21:30:11.733Z,75.20
2022-08-07T21:33:19.954Z,75.12
2022-08-07T21:40:43.891Z,75.55
2022-08-07T21:52:12.064Z,75.52
