createdAt,value
2022-10-17T00:00:19.122Z,101587.97
2022-10-17T00:00:51.231Z,101589.00
2022-10-17T00:01:23.396Z,101582.84
2022-10-17T00:01:58.128Z,101590.88
2022-10-17T00:02:30.299Z,101589.22
2022-10-17T00:03:02.412Z,101587.56
2022-10-17T00:03:40.679Z,101595.41
2022-10-17T00:04:12.883Z,101584.06
2022-10-17T00:04:45.095Z,101589.66
2022-10-17T00:05:17.483Z,101591.28
2022-10-17T00:05:52.328Z,101595.81
2022-10-17T00:06:24.462Z,101588.00
2022-10-17T00:06:56.567Z,101588.00
2022-10-17T00:07:28.952Z,101593.13
2022-10-17T00:08:04.026Z,101588.00
2022-10-17T00:08:36.249Z,101582.00
2022-10-17T00:09:09.720Z,101582.00
2022-10-17T00:09:45.859Z,101588.38
2022-10-17T00:10:18.218Z,101585.94
2022-10-17T00:10:57.631Z,101582.44
2022-10-17T00:11:32.307Z,101589.00
2022-10-17T00:12:05.220Z,101586.34
2022-10-17T00:12:37.394Z,101587.16
2022-10-17T00:13:13.314Z,101591.69
2022-10-17T00:13:45.545Z,101588.22
2022-10-17T00:14:17.791Z,101593.56
2022-10-17T00:14:52.502Z,101589.00
2022-10-17T00:15:24.617Z,101592.75
2022-10-17T00:15:56.782Z,101588.22
2022-10-17T00:16:37.009Z,101586.56
2022-10-17T00:17:09.091Z,101588.84
2022-10-17T00:17:42.109Z,101590.69
2022-10-17T00:18:16.920Z,101588.84
2022-10-17T00:18:51.655Z,101589.84
2022-10-17T00:19:23.752Z,101599.75
2022-10-17T00:19:55.909Z,101594.38
2022-10-17T00:20:32.938Z,101593.38
2022-10-17T00:21:05.382Z,101588.41
2022-10-17T00:21:37.527Z,101590.06
2022-10-17T00:22:12.221Z,101590.06
2022-10-17T00:22:44.356Z,101589.03
2022-10-17T00:23:16.522Z,101587.38
2022-10-17T00:23:51.805Z,101587.38
2022-10-17T00:24:23.913Z,101597.25
2022-10-17T00:24:56.092Z,101595.41
2022-10-17T00:25:30.820Z,101593.75
2022-10-17T00:26:05.559Z,101591.09
2022-10-17T00:26:37.779Z,101592.13
2022-10-17T00:27:12.837Z,101590.25
2022-10-17T00:27:45.291Z,101592.13
2022-10-17T00:28:19.147Z,101591.31
2022-10-17T00:28:55.403Z,101584.09
2022-10-17T00:29:27.559Z,101592.13
2022-10-17T00:29:59.976Z,101594.59
2022-10-17T00:30:34.655Z,101594.59
2022-10-17T00:31:08.142Z,101589.22
2022-10-17T00:31:40.503Z,101587.38
2022-10-17T00:32:15.211Z,101585.53
2022-10-17T00:32:47.339Z,101576.06
2022-10-17T00:33:19.437Z,101586.34
2022-10-17T00:33:56.718Z,101580.16
2022-10-17T00:34:30.243Z,101586.56
2022-10-17T00:35:02.559Z,101579.34
2022-10-17T00:35:37.217Z,101578.31
2022-10-17T00:36:12.809Z,101577.50
2022-10-17T00:36:47.536Z,101583.69
2022-10-17T00:37:19.608Z,101577.50
2022-10-17T00:37:51.731Z,101579.16
2022-10-17T00:38:26.386Z,101582.66
2022-10-17T00:38:59.970Z,101580.81
2022-10-17T00:39:32.144Z,101583.47
2022-10-17T00:40:07.968Z,101581.41
2022-10-17T00:40:40.066Z,101583.25
2022-10-17T00:41:15.243Z,101580.38
2022-10-17T00:41:52.313Z,101582.41
2022-10-17T00:42:26.060Z,101581.59
2022-10-17T00:42:58.409Z,101579.75
2022-10-17T00:43:34.556Z,101577.91
2022-10-17T00:44:08.390Z,101583.47
2022-10-17T00:45:03.114Z,101579.53
2022-10-17T00:45:37.849Z,101581.63
2022-10-17T00:46:09.951Z,101584.91
2022-10-17T00:46:42.048Z,101584.09
2022-10-17T00:47:18.617Z,101583.03
2022-10-17T00:47:58.641Z,101581.41
2022-10-17T00:48:30.737Z,101575.25
2022-10-17T00:49:08.612Z,101579.75
2022-10-17T00:49:43.843Z,101581.63
2022-10-17T00:50:16.794Z,101580.59
2022-10-17T00:50:50.321Z,101576.84
2022-10-17T00:51:33.041Z,101576.84
2022-10-17T00:52:08.545Z,101585.31
2022-10-17T00:52:41.723Z,101585.94
2022-10-17T00:53:16.881Z,101579.75
2022-10-17T00:53:51.887Z,101585.13
2022-10-17T00:54:28.736Z,101580.78
2022-10-17T00:55:11.837Z,101579.13
2022-10-17T00:55:49.792Z,101579.56
2022-10-17T00:56:22.066Z,101572.34
2022-10-17T00:56:58.017Z,101571.53
2022-10-17T00:57:32.868Z,101575.22
2022-10-17T00:58:06.779Z,101576.88
2022-10-17T00:58:41.697Z,101569.88
2022-10-17T00:59:16.721Z,101570.88
2022-10-17T00:59:52.984Z,101573.56
2022-10-17T01:00:27.819Z,101578.13
2022-10-17T01:01:00.675Z,101569.47
2022-10-17T01:01:33.001Z,101573.81
2022-10-17T01:02:07.942Z,101576.47
2022-10-17T01:02:42.695Z,101574.63
2022-10-17T01:03:14.951Z,101579.34
2022-10-17T01:03:47.354Z,101574.81
2022-10-17T01:04:24.642Z,101583.88
2022-10-17T01:04:59.670Z,101575.00
2022-10-17T01:05:31.826Z,101587.56
2022-10-17T01:06:06.796Z,101590.25
2022-10-17T01:06:38.907Z,101590.47
2022-10-17T01:07:11.691Z,101589.47
2022-10-17T01:07:48.162Z,101589.47
2022-10-17T01:08:21.253Z,101589.66
2022-10-17T01:08:56.073Z,101596.03
2022-10-17T01:09:28.304Z,101590.69
2022-10-17T01:10:00.703Z,101596.66
2022-10-17T01:10:42.537Z,101591.69
2022-10-17T01:11:27.711Z,101591.94
2022-10-17T01:12:07.694Z,101589.44
2022-10-17T01:12:53.435Z,101590.47
2022-10-17T01:13:32.188Z,101589.63
2022-10-17T01:14:10.302Z,101586.97
2022-10-17T01:14:56.534Z,101580.78
2022-10-17T01:15:39.856Z,101582.66
2022-10-17T01:16:19.328Z,101588.03
2022-10-17T01:17:00.723Z,101578.31
2022-10-17T01:17:39.404Z,101578.31
2022-10-17T01:18:24.487Z,101577.09
2022-10-17T01:19:04.812Z,101576.25
2022-10-17T01:19:52.457Z,101569.06
2022-10-17T01:21:02.740Z,101572.97
2022-10-17T01:21:54.262Z,101572.13
2022-10-17T01:22:35.352Z,101570.28
2022-10-17T01:23:27.110Z,101566.78
2022-10-17T01:24:51.911Z,101577.91
2022-10-17T01:25:30.257Z,101569.88
2022-10-17T01:26:09.806Z,101577.72
2022-10-17T01:27:02.058Z,101583.88
2022-10-17T01:27:57.139Z,101580.16
2022-10-17T01:28:59.431Z,101571.34
2022-10-17T01:29:45.974Z,101577.72
2022-10-17T01:30:55.032Z,101573.19
2022-10-17T01:31:34.311Z,101569.03
2022-10-17T01:32:14.223Z,101569.44
2022-10-17T01:32:53.657Z,101569.44
2022-10-17T01:33:34.714Z,101572.13
2022-10-17T01:34:17.467Z,101564.91
2022-10-17T01:34:58.322Z,101571.94
2022-10-17T01:35:38.096Z,101574.59
2022-10-17T01:36:18.233Z,101574.41
2022-10-17T01:36:56.972Z,101565.56
2022-10-17T01:37:35.966Z,101577.28
2022-10-17T01:38:13.979Z,101575.44
2022-10-17T01:38:52.160Z,101568.22
2022-10-17T01:39:38.699Z,101567.41
2022-10-17T01:40:17.882Z,101567.41
2022-10-17T01:40:54.070Z,101564.72
2022-10-17T01:41:40.300Z,101570.09
2022-10-17T01:42:17.458Z,101567.59
2022-10-17T01:42:57.229Z,101567.59
2022-10-17T01:43:39.699Z,101568.66
2022-10-17T01:44:15.579Z,101560.81
2022-10-17T01:44:56.204Z,101566.16
2022-10-17T01:45:34.121Z,101572.75
2022-10-17T01:46:13.199Z,101572.75
2022-10-17T01:46:53.197Z,101574.81
2022-10-17T01:47:29.372Z,101574.00
2022-10-17T01:48:07.494Z,101563.28
2022-10-17T01:48:46.051Z,101572.97
2022-10-17T01:49:22.933Z,101561.63
2022-10-17T01:49:59.625Z,101565.31
2022-10-17T01:50:39.046Z,101569.06
2022-10-17T01:51:17.018Z,101567.41
2022-10-17T01:51:54.975Z,101563.91
2022-10-17T01:52:35.062Z,101574.59
2022-10-17T01:53:12.674Z,101565.16
2022-10-17T01:53:53.282Z,101573.97
2022-10-17T01:54:33.647Z,101570.69
2022-10-17T01:55:08.409Z,101567.78
2022-10-17T01:55:44.532Z,101557.28
2022-10-17T01:56:21.263Z,101563.28
2022-10-17T01:56:58.513Z,101574.81
2022-10-17T01:57:36.145Z,101573.97
2022-10-17T01:58:15.753Z,101575.63
2022-10-17T01:58:50.598Z,101579.13
2022-10-17T01:59:27.302Z,101575.41
2022-10-17T02:00:03.673Z,101569.22
2022-10-17T02:00:46.992Z,101570.88
2022-10-17T02:01:21.136Z,101575.19
2022-10-17T02:02:00.935Z,101579.53
2022-10-17T02:02:35.029Z,101580.34
2022-10-17T02:03:10.968Z,101576.66
2022-10-17T02:03:48.039Z,101579.53
2022-10-17T02:04:21.203Z,101566.38
2022-10-17T02:04:55.637Z,101573.34
2022-10-17T02:05:35.204Z,101567.16
2022-10-17T02:06:07.412Z,101577.25
2022-10-17T02:06:40.446Z,101571.09
2022-10-17T02:07:19.191Z,101564.06
2022-10-17T02:07:51.945Z,101564.06
2022-10-17T02:08:28.288Z,101564.06
2022-10-17T02:09:04.087Z,101558.72
2022-10-17T02:09:36.347Z,101570.25
2022-10-17T02:10:16.360Z,101571.09
2022-10-17T02:10:57.033Z,101573.16
2022-10-17T02:11:29.258Z,101562.44
2022-10-17T02:12:27.759Z,101571.28
2022-10-17T02:13:09.457Z,101569.84
2022-10-17T02:13:52.666Z,101578.91
2022-10-17T02:14:37.424Z,101574.56
2022-10-17T02:15:31.320Z,101575.63
2022-10-17T02:16:16.693Z,101579.31
2022-10-17T02:16:58.997Z,101573.97
2022-10-17T02:17:45.169Z,101567.78
2022-10-17T02:18:30.599Z,101571.47
2022-10-17T02:19:27.575Z,101570.25
2022-10-17T02:20:09.614Z,101564.28
2022-10-17T02:20:53.411Z,101566.13
2022-10-17T02:21:34.949Z,101555.41
2022-10-17T02:22:25.241Z,101557.06
2022-10-17T02:23:05.651Z,101554.41
2022-10-17T02:23:40.830Z,101556.66
2022-10-17T02:24:20.736Z,101559.13
2022-10-17T02:25:01.962Z,101557.91
2022-10-17T02:25:42.236Z,101554.59
2022-10-17T02:26:21.107Z,101551.72
2022-10-17T02:26:59.507Z,101550.47
2022-10-17T02:27:43.835Z,101552.13
2022-10-17T02:28:24.014Z,101551.31
2022-10-17T02:29:06.522Z,101551.31
2022-10-17T02:29:48.046Z,101557.47
2022-10-17T02:30:32.498Z,101555.63
2022-10-17T02:31:09.193Z,101555.81
2022-10-17T02:31:46.790Z,101554.63
2022-10-17T02:32:27.652Z,101552.75
2022-10-17T02:33:07.766Z,101566.97
2022-10-17T02:33:47.209Z,101561.81
2022-10-17T02:34:26.582Z,101566.16
2022-10-17T02:35:02.521Z,101566.16
2022-10-17T02:35:40.411Z,101558.13
2022-10-17T02:36:20.039Z,101565.13
2022-10-17T02:36:54.154Z,101562.84
2022-10-17T02:37:30.933Z,101559.97
2022-10-17T02:38:07.944Z,101556.47
2022-10-17T02:38:42.423Z,101559.97
2022-10-17T02:39:17.020Z,101566.16
2022-10-17T02:39:53.843Z,101556.03
2022-10-17T02:40:29.412Z,101557.09
2022-10-17T02:41:03.943Z,101541.03
2022-10-17T02:41:39.967Z,101562.22
2022-10-17T02:42:14.366Z,101563.06
2022-10-17T02:42:46.986Z,101555.84
2022-10-17T02:43:23.250Z,101560.19
2022-10-17T02:44:00.201Z,101557.50
2022-10-17T02:44:35.547Z,101557.69
2022-10-17T02:45:11.802Z,101552.34
2022-10-17T02:45:44.142Z,101563.06
2022-10-17T02:46:21.359Z,101562.03
2022-10-17T02:47:02.198Z,101554.19
2022-10-17T02:47:40.874Z,101555.22
2022-10-17T02:48:23.022Z,101561.63
2022-10-17T02:49:04.108Z,101550.09
2022-10-17T02:49:40.934Z,101556.47
2022-10-17T02:50:13.106Z,101557.28
2022-10-17T02:50:59.618Z,101559.78
2022-10-17T02:51:42.447Z,101559.97
2022-10-17T02:52:20.638Z,101560.78
2022-10-17T02:52:57.427Z,101559.13
2022-10-17T02:53:37.373Z,101560.56
2022-10-17T02:54:20.115Z,101561.63
2022-10-17T02:54:58.389Z,101564.31
2022-10-17T02:55:33.570Z,101565.31
2022-10-17T02:56:17.234Z,101560.78
2022-10-17T02:56:55.038Z,101565.31
2022-10-17T02:57:31.286Z,101559.97
2022-10-17T02:58:10.058Z,101559.78
2022-10-17T02:58:46.436Z,101565.31
2022-10-17T02:59:21.981Z,101569.84
2022-10-17T02:59:58.250Z,101566.16
2022-10-17T03:00:32.997Z,101570.69
2022-10-17T03:01:06.226Z,101573.16
2022-10-17T03:01:41.240Z,101569.44
2022-10-17T03:02:13.399Z,101576.84
2022-10-17T03:02:48.438Z,101587.16
2022-10-17T03:03:28.374Z,101587.97
2022-10-17T03:04:06.387Z,101596.19
2022-10-17T03:04:38.513Z,101589.63
2022-10-17T03:05:15.382Z,101601.56
2022-10-17T03:05:47.501Z,101601.97
2022-10-17T03:06:19.622Z,101597.44
2022-10-17T03:06:54.345Z,101600.94
2022-10-17T03:07:26.441Z,101604.44
2022-10-17T03:07:58.524Z,101592.72
2022-10-17T03:08:33.268Z,101604.25
2022-10-17T03:09:06.741Z,101593.13
2022-10-17T03:09:38.901Z,101606.94
2022-10-17T03:10:13.763Z,101603.41
2022-10-17T03:10:45.910Z,101600.94
2022-10-17T03:11:18.541Z,101597.44
2022-10-17T03:11:53.731Z,101603.63
2022-10-17T03:12:25.888Z,101595.59
2022-10-17T03:12:58.625Z,101605.47
2022-10-17T03:13:36.237Z,101599.91
2022-10-17T03:14:11.004Z,101615.34
2022-10-17T03:14:45.792Z,101603.63
2022-10-17T03:15:18.017Z,101604.44
2022-10-17T03:15:50.298Z,101603.41
2022-10-17T03:16:25.258Z,101604.03
2022-10-17T03:16:57.424Z,101620.91
2022-10-17T03:17:30.651Z,101612.66
2022-10-17T03:18:02.861Z,101608.97
2022-10-17T03:18:40.699Z,101609.78
2022-10-17T03:19:13.280Z,101615.34
2022-10-17T03:19:45.402Z,101612.66
2022-10-17T03:20:20.306Z,101614.53
2022-10-17T03:20:52.523Z,101607.31
2022-10-17T03:21:25.298Z,101613.72
2022-10-17T03:22:00.220Z,101614.53
2022-10-17T03:22:32.723Z,101609.19
2022-10-17T03:23:07.420Z,101613.72
2022-10-17T03:23:42.597Z,101611.22
2022-10-17T03:24:14.976Z,101617.59
2022-10-17T03:24:47.045Z,101607.94
2022-10-17T03:25:22.439Z,101615.97
2022-10-17T03:25:54.758Z,101616.78
2022-10-17T03:26:27.670Z,101613.31
2022-10-17T03:27:02.369Z,101620.28
2022-10-17T03:27:34.572Z,101623.78
2022-10-17T03:28:07.089Z,101618.44
2022-10-17T03:28:41.878Z,101619.44
2022-10-17T03:29:14.166Z,101620.28
2022-10-17T03:29:46.348Z,101623.19
2022-10-17T03:30:23.149Z,101621.53
2022-10-17T03:30:56.611Z,101618.84
2022-10-17T03:31:28.732Z,101623.38
2022-10-17T03:32:04.296Z,101621.72
2022-10-17T03:32:36.583Z,101625.22
2022-10-17T03:33:08.972Z,101623.38
2022-10-17T03:33:47.005Z,101632.41
2022-10-17T03:34:19.456Z,101625.41
2022-10-17T03:34:54.257Z,101630.56
2022-10-17T03:35:26.960Z,101627.06
2022-10-17T03:35:59.176Z,101628.72
2022-10-17T03:36:33.918Z,101630.75
2022-10-17T03:37:07.122Z,101634.06
2022-10-17T03:37:40.704Z,101633.25
2022-10-17T03:38:15.579Z,101640.25
2022-10-17T03:38:48.162Z,101634.06
2022-10-17T03:39:22.200Z,101635.09
2022-10-17T03:39:56.906Z,101643.13
2022-10-17T03:40:29.216Z,101633.44
2022-10-17T03:41:01.335Z,101636.13
2022-10-17T03:41:36.221Z,101643.34
2022-10-17T03:42:08.298Z,101639.00
2022-10-17T03:42:40.613Z,101635.50
2022-10-17T03:43:15.523Z,101632.00
2022-10-17T03:43:47.674Z,101632.84
2022-10-17T03:44:19.810Z,101628.31
2022-10-17T03:44:54.531Z,101631.81
2022-10-17T03:45:27.379Z,101629.31
2022-10-17T03:46:01.013Z,101626.66
2022-10-17T03:46:36.458Z,101627.47
2022-10-17T03:47:11.912Z,101626.66
2022-10-17T03:47:46.251Z,101625.22
2022-10-17T03:48:21.046Z,101629.53
2022-10-17T03:48:56.015Z,101626.00
2022-10-17T03:49:28.170Z,101629.53
2022-10-17T03:50:02.883Z,101630.56
2022-10-17T03:50:37.763Z,101635.91
2022-10-17T03:51:10.747Z,101635.91
2022-10-17T03:51:51.355Z,101628.28
2022-10-17T03:52:24.636Z,101629.94
2022-10-17T03:52:56.778Z,101628.91
2022-10-17T03:53:31.620Z,101628.69
2022-10-17T03:54:04.140Z,101635.69
2022-10-17T03:54:36.228Z,101630.34
2022-10-17T03:55:11.358Z,101632.84
2022-10-17T03:55:44.340Z,101630.16
2022-10-17T03:56:18.007Z,101633.66
2022-10-17T03:57:49.443Z,101626.00
2022-10-17T03:58:24.246Z,101627.91
2022-10-17T03:59:00.918Z,101626.84
2022-10-17T03:59:34.825Z,101620.66
2022-10-17T04:00:13.438Z,101626.00
2022-10-17T04:00:58.016Z,101628.69
2022-10-17T04:01:30.263Z,101618.81
2022-10-17T04:02:02.509Z,101625.81
2022-10-17T04:02:37.240Z,101627.47
2022-10-17T04:03:12.583Z,101631.81
2022-10-17T04:03:51.293Z,101622.13
2022-10-17T04:04:29.138Z,101629.13
2022-10-17T04:05:01.406Z,101628.31
2022-10-17T04:05:33.586Z,101633.44
2022-10-17T04:06:06.884Z,101632.66
2022-10-17T04:06:43.567Z,101630.97
2022-10-17T04:07:16.349Z,101634.50
2022-10-17T04:07:50.842Z,101634.50
2022-10-17T04:08:31.301Z,101634.50
2022-10-17T04:09:17.285Z,101642.72
2022-10-17T04:10:00.764Z,101636.72
2022-10-17T04:10:32.848Z,101629.53
2022-10-17T04:11:07.130Z,101631.19
2022-10-17T04:11:41.967Z,101636.53
2022-10-17T04:12:14.115Z,101629.53
2022-10-17T04:12:46.225Z,101637.34
2022-10-17T04:13:20.957Z,101627.47
2022-10-17T04:13:54.530Z,101627.47
2022-10-17T04:14:26.926Z,101638.19
2022-10-17T04:15:01.926Z,101634.69
2022-10-17T04:15:34.371Z,101626.84
2022-10-17T04:16:10.578Z,101627.06
2022-10-17T04:16:49.845Z,101633.44
2022-10-17T04:17:25.510Z,101632.59
2022-10-17T04:18:01.022Z,101624.56
2022-10-17T04:18:33.606Z,101632.41
2022-10-17T04:19:05.716Z,101622.72
2022-10-17T04:19:49.590Z,101629.09
2022-10-17T04:20:23.049Z,101627.66
2022-10-17T04:20:55.247Z,101621.25
2022-10-17T04:21:29.393Z,101622.09
2022-10-17T04:22:08.593Z,101616.13
2022-10-17T04:22:44.817Z,101616.31
2022-10-17T04:23:17.985Z,101611.81
2022-10-17T04:23:56.591Z,101616.13
2022-10-17T04:24:44.896Z,101621.06
2022-10-17T04:25:34.671Z,101610.38
2022-10-17T04:26:08.819Z,101607.69
2022-10-17T04:26:40.930Z,101614.66
2022-10-17T04:27:15.726Z,101606.25
2022-10-17T04:27:50.785Z,101609.75
2022-10-17T04:28:23.137Z,101615.91
2022-10-17T04:28:57.911Z,101611.38
2022-10-17T04:29:30.030Z,101614.91
2022-10-17T04:30:14.194Z,101606.88
2022-10-17T04:30:48.971Z,101612.22
2022-10-17T04:31:22.246Z,101613.25
2022-10-17T04:32:15.337Z,101611.56
2022-10-17T04:33:10.574Z,101611.16
2022-10-17T04:33:45.484Z,101611.78
2022-10-17T04:34:17.747Z,101614.25
2022-10-17T04:34:52.530Z,101617.56
2022-10-17T04:35:29.690Z,101610.38
2022-10-17T04:36:08.359Z,101612.19
2022-10-17T04:36:41.316Z,101607.84
2022-10-17T04:37:16.325Z,101613.84
2022-10-17T04:37:50.446Z,101616.50
2022-10-17T04:38:27.740Z,101610.16
2022-10-17T04:39:06.026Z,101607.66
2022-10-17T04:39:38.243Z,101615.50
2022-10-17T04:40:11.594Z,101617.13
2022-10-17T04:40:46.477Z,101618.59
2022-10-17T04:41:19.594Z,101618.59
2022-10-17T04:41:51.794Z,101625.59
2022-10-17T04:42:26.676Z,101622.69
2022-10-17T04:42:59.634Z,101629.09
2022-10-17T04:43:40.133Z,101627.44
2022-10-17T04:44:15.331Z,101622.91
2022-10-17T04:44:53.226Z,101621.06
2022-10-17T04:45:25.403Z,101623.75
2022-10-17T04:46:05.766Z,101617.56
2022-10-17T04:46:40.487Z,101621.06
2022-10-17T04:47:12.671Z,101616.75
2022-10-17T04:47:44.791Z,101613.03
2022-10-17T04:48:19.617Z,101614.06
2022-10-17T04:48:51.730Z,101621.06
2022-10-17T04:49:23.875Z,101616.75
2022-10-17T04:50:04.167Z,101626.63
2022-10-17T04:50:38.610Z,101622.47
2022-10-17T04:51:28.093Z,101616.69
2022-10-17T04:52:23.409Z,101616.09
2022-10-17T04:52:58.366Z,101616.94
2022-10-17T04:53:31.990Z,101612.59
2022-10-17T04:54:07.002Z,101616.09
2022-10-17T04:54:40.020Z,101616.09
2022-10-17T04:55:17.356Z,101623.28
2022-10-17T04:55:49.543Z,101616.28
2022-10-17T04:56:24.745Z,101615.25
2022-10-17T04:56:59.423Z,101622.28
2022-10-17T04:57:35.010Z,101623.28
2022-10-17T04:58:16.827Z,101625.31
2022-10-17T04:58:49.522Z,101616.28
2022-10-17T04:59:21.712Z,101618.97
2022-10-17T05:00:02.354Z,101622.66
2022-10-17T05:00:54.645Z,101623.06
2022-10-17T05:01:33.603Z,101632.53
2022-10-17T05:02:05.902Z,101633.34
2022-10-17T05:02:39.282Z,101635.00
2022-10-17T05:03:14.380Z,101635.84
2022-10-17T05:03:47.143Z,101641.19
2022-10-17T05:04:22.365Z,101644.69
2022-10-17T05:04:59.485Z,101637.69
2022-10-17T05:05:34.235Z,101642.03
2022-10-17T05:06:12.407Z,101650.88
2022-10-17T05:06:44.817Z,101639.34
2022-10-17T05:07:48.498Z,101643.44
2022-10-17T05:08:25.498Z,101645.28
2022-10-17T05:08:58.347Z,101655.81
2022-10-17T05:09:31.255Z,101650.44
2022-10-17T05:10:06.378Z,101645.91
2022-10-17T05:10:39.971Z,101652.91
2022-10-17T05:11:18.080Z,101650.22
2022-10-17T05:11:53.066Z,101651.06
2022-10-17T05:12:25.350Z,101653.75
2022-10-17T05:12:58.852Z,101651.06
2022-10-17T05:13:37.540Z,101641.38
2022-10-17T05:14:10.346Z,101653.75
2022-10-17T05:14:43.158Z,101644.69
2022-10-17T05:15:18.066Z,101648.19
2022-10-17T05:15:50.524Z,101641.19
2022-10-17T05:16:23.883Z,101641.00
2022-10-17T05:16:58.850Z,101634.81
2022-10-17T05:17:31.180Z,101640.16
2022-10-17T05:18:03.829Z,101646.34
2022-10-17T05:18:38.559Z,101641.84
2022-10-17T05:19:12.140Z,101642.63
2022-10-17T05:19:49.895Z,101644.50
2022-10-17T05:20:25.887Z,101640.78
2022-10-17T05:21:00.770Z,101648.81
2022-10-17T05:21:37.493Z,101645.94
2022-10-17T05:22:10.416Z,101647.78
2022-10-17T05:22:42.574Z,101648.63
2022-10-17T05:23:19.079Z,101653.78
2022-10-17T05:23:51.568Z,101651.09
2022-10-17T05:24:23.681Z,101655.41
2022-10-17T05:24:58.397Z,101644.69
2022-10-17T05:25:30.548Z,101657.88
2022-10-17T05:26:02.768Z,101648.84
2022-10-17T05:26:37.851Z,101646.78
2022-10-17T05:27:10.063Z,101649.44
2022-10-17T05:27:42.641Z,101639.59
2022-10-17T05:28:17.823Z,101646.59
2022-10-17T05:28:52.595Z,101639.38
2022-10-17T05:29:30.083Z,101644.75
2022-10-17T05:30:10.985Z,101645.75
2022-10-17T05:30:44.373Z,101644.56
2022-10-17T05:31:19.104Z,101648.03
2022-10-17T05:31:51.376Z,101642.66
2022-10-17T05:32:24.535Z,101648.03
2022-10-17T05:32:59.246Z,101643.31
2022-10-17T05:33:31.398Z,101640.63
2022-10-17T05:34:03.802Z,101651.97
2022-10-17T05:34:40.909Z,101645.56
2022-10-17T05:35:13.014Z,101641.88
2022-10-17T05:35:45.102Z,101641.69
2022-10-17T05:36:22.421Z,101650.31
2022-10-17T05:36:54.513Z,101642.50
2022-10-17T05:37:30.114Z,101637.78
2022-10-17T05:38:05.011Z,101641.28
2022-10-17T05:38:39.363Z,101638.59
2022-10-17T05:39:13.554Z,101640.25
2022-10-17T05:39:51.402Z,101641.91
2022-10-17T05:40:24.243Z,101642.53
2022-10-17T05:41:01.557Z,101634.06
2022-10-17T05:41:33.721Z,101643.16
2022-10-17T05:42:05.880Z,101646.88
2022-10-17T05:42:41.474Z,101647.28
2022-10-17T05:43:14.955Z,101643.41
2022-10-17T05:43:50.885Z,101649.38
2022-10-17T05:44:26.841Z,101650.19
2022-10-17T05:45:02.005Z,101653.50
2022-10-17T05:45:38.949Z,101648.16
2022-10-17T05:46:13.966Z,101649.78
2022-10-17T05:46:48.940Z,101659.06
2022-10-17T05:47:23.803Z,101649.16
2022-10-17T05:47:55.897Z,101659.06
2022-10-17T05:48:28.201Z,101667.91
2022-10-17T05:49:14.666Z,101663.38
2022-10-17T05:49:55.500Z,101661.31
2022-10-17T05:50:42.740Z,101664.41
2022-10-17T05:51:22.564Z,101663.59
2022-10-17T05:51:54.744Z,101661.91
2022-10-17T05:52:29.654Z,101668.09
2022-10-17T05:53:10.571Z,101668.31
2022-10-17T05:53:52.416Z,101658.63
2022-10-17T05:54:29.387Z,101660.50
2022-10-17T05:55:01.543Z,101665.66
2022-10-17T05:55:36.339Z,101663.78
2022-10-17T05:56:10.570Z,101664.59
2022-10-17T05:56:42.766Z,101651.03
2022-10-17T05:57:17.572Z,101654.72
2022-10-17T05:57:50.047Z,101658.03
2022-10-17T05:58:45.389Z,101663.38
2022-10-17T05:59:28.919Z,101662.97
2022-10-17T06:00:10.502Z,101660.06
2022-10-17T06:00:49.794Z,101659.25
2022-10-17T06:01:21.953Z,101656.38
2022-10-17T06:01:57.486Z,101648.16
2022-10-17T06:02:30.000Z,101648.97
2022-10-17T06:03:02.192Z,101647.94
2022-10-17T06:03:37.365Z,101649.59
2022-10-17T06:04:11.036Z,101634.13
2022-10-17T06:04:46.108Z,101639.69
2022-10-17T06:05:22.274Z,101644.03
2022-10-17T06:05:55.442Z,101643.81
2022-10-17T06:06:30.371Z,101648.16
2022-10-17T06:07:05.137Z,101640.31
2022-10-17T06:07:38.686Z,101650.22
2022-10-17T06:08:11.711Z,101650.81
2022-10-17T06:08:46.912Z,101648.97
2022-10-17T06:09:24.597Z,101656.19
2022-10-17T06:09:59.237Z,101651.84
2022-10-17T06:10:33.982Z,101648.78
2022-10-17T06:11:09.880Z,101650.63
2022-10-17T06:11:42.778Z,101649.81
2022-10-17T06:12:18.795Z,101654.97
2022-10-17T06:12:51.746Z,101652.28
2022-10-17T06:13:24.422Z,101649.38
2022-10-17T06:14:00.255Z,101650.22
2022-10-17T06:14:34.240Z,101652.88
2022-10-17T06:15:09.433Z,101654.53
2022-10-17T06:15:45.271Z,101657.22
2022-10-17T06:16:17.441Z,101659.06
2022-10-17T06:16:52.818Z,101663.41
2022-10-17T06:17:25.150Z,101661.56
2022-10-17T06:17:59.863Z,101656.19
2022-10-17T06:18:32.144Z,101665.88
2022-10-17T06:19:04.294Z,101665.66
2022-10-17T06:19:41.365Z,101674.53
2022-10-17T06:20:13.506Z,101672.88
2022-10-17T06:20:48.234Z,101666.50
2022-10-17T06:21:24.701Z,101674.72
2022-10-17T06:22:04.304Z,101666.69
2022-10-17T06:22:37.455Z,101668.53
2022-10-17T06:23:13.803Z,101668.34
2022-10-17T06:24:08.929Z,101673.91
2022-10-17T06:24:42.804Z,101664.84
2022-10-17T06:25:15.198Z,101675.34
2022-10-17T06:25:49.985Z,101671.44
2022-10-17T06:26:22.504Z,101674.13
2022-10-17T06:26:54.703Z,101678.44
2022-10-17T06:27:29.903Z,101677.44
2022-10-17T06:28:02.206Z,101676.41
2022-10-17T06:28:35.392Z,101677.22
2022-10-17T06:29:10.219Z,101678.84
2022-10-17T06:29:48.694Z,101681.53
2022-10-17T06:30:24.578Z,101681.53
2022-10-17T06:30:56.741Z,101674.97
2022-10-17T06:31:29.006Z,101678.25
2022-10-17T06:32:04.072Z,101676.19
2022-10-17T06:32:37.470Z,101670.63
2022-10-17T06:33:10.707Z,101675.78
2022-10-17T06:33:45.549Z,101674.75
2022-10-17T06:34:18.767Z,101677.44
2022-10-17T06:34:51.297Z,101674.75
2022-10-17T06:35:26.476Z,101681.56
2022-10-17T06:35:58.708Z,101684.03
2022-10-17T06:36:31.603Z,101688.16
2022-10-17T06:37:09.118Z,101683.63
2022-10-17T06:37:42.511Z,101686.53
2022-10-17T06:38:17.470Z,101693.13
2022-10-17T06:38:49.719Z,101689.41
2022-10-17T06:39:42.056Z,101694.97
2022-10-17T06:40:18.264Z,101696.63
2022-10-17T06:40:51.045Z,101696.41
2022-10-17T06:41:25.850Z,101690.66
2022-10-17T06:41:59.741Z,101699.28
2022-10-17T06:42:51.708Z,101700.53
2022-10-17T06:43:50.161Z,101696.19
2022-10-17T06:44:49.758Z,101699.72
2022-10-17T06:45:28.533Z,101697.63
2022-10-17T06:46:25.588Z,101698.47
2022-10-17T06:47:04.025Z,101692.91
2022-10-17T06:47:40.709Z,101694.34
2022-10-17T06:48:30.502Z,101691.66
2022-10-17T06:49:23.871Z,101696.19
2022-10-17T06:50:00.570Z,101690.63
2022-10-17T06:50:44.202Z,101691.47
2022-10-17T06:51:37.612Z,101692.28
2022-10-17T06:52:17.763Z,101688.16
2022-10-17T06:53:19.187Z,101692.09
2022-10-17T06:53:56.573Z,101694.34
2022-10-17T06:54:36.898Z,101690.66
2022-10-17T06:55:29.784Z,101681.56
2022-10-17T06:56:19.520Z,101684.84
2022-10-17T06:57:27.003Z,101679.28
2022-10-17T06:58:25.234Z,101683.63
2022-10-17T06:59:18.492Z,101684.03
2022-10-17T06:59:58.025Z,101691.06