createdAt,value
2018-09-27T00:00:56.961Z,7.50
2018-09-27T00:03:00.687Z,7.60
2018-09-27T00:05:04.512Z,7.60
2018-09-27T00:07:08.277Z,7.60
2018-09-27T00:09:12.067Z,7.60
2018-09-27T00:11:15.806Z,7.50
2018-09-27T00:13:19.599Z,7.50
2018-09-27T00:15:23.320Z,7.60
2018-09-27T00:17:27.071Z,7.60
2018-09-27T00:19:30.939Z,7.60
2018-09-27T00:21:34.714Z,7.60
2018-09-27T00:23:38.379Z,7.60
2018-09-27T00:25:43.184Z,7.50
2018-09-27T00:27:46.877Z,7.50
2018-09-27T00:29:50.568Z,7.50
2018-09-27T00:31:54.239Z,7.40
2018-09-27T00:33:58.088Z,7.40
2018-09-27T00:36:01.782Z,7.40
2018-09-27T00:38:05.613Z,7.30
2018-09-27T00:40:09.356Z,7.30
2018-09-27T00:42:13.230Z,7.20
2018-09-27T00:44:16.980Z,7.20
2018-09-27T00:46:20.777Z,7.10
2018-09-27T00:48:24.467Z,7.10
2018-09-27T00:50:28.198Z,7.10
2018-09-27T00:52:31.874Z,7.10
2018-09-27T00:54:35.592Z,7.10
2018-09-27T00:56:39.274Z,7.10
2018-09-27T00:58:43.070Z,7.00
2018-09-27T01:00:46.761Z,7.10
2018-09-27T01:02:50.424Z,7.00
2018-09-27T01:04:54.174Z,7.00
2018-09-27T01:06:57.916Z,7.00
2018-09-27T01:09:01.571Z,7.00
2018-09-27T01:11:05.309Z,7.00
2018-09-27T01:13:08.977Z,6.90
2018-09-27T01:15:12.804Z,6.90
2018-09-27T01:17:16.570Z,6.90
2018-09-27T01:19:20.382Z,6.90
2018-09-27T01:21:24.058Z,6.80
2018-09-27T01:23:27.702Z,6.80
2018-09-27T01:25:31.378Z,6.80
2018-09-27T01:27:35.094Z,6.80
2018-09-27T01:29:38.743Z,6.80
2018-09-27T01:31:42.612Z,6.70
2018-09-27T01:33:46.378Z,6.70
2018-09-27T01:35:50.160Z,6.70
2018-09-27T01:37:53.799Z,6.70
2018-09-27T01:39:57.603Z,6.70
2018-09-27T01:42:01.264Z,6.70
2018-09-27T01:44:05.063Z,6.70
2018-09-27T01:46:09.050Z,6.60
2018-09-27T01:48:12.736Z,6.60
2018-09-27T01:50:16.402Z,6.50
2018-09-27T01:52:20.066Z,6.50
2018-09-27T01:54:23.763Z,6.50
2018-09-27T01:56:27.499Z,6.50
2018-09-27T01:58:31.201Z,6.40
2018-09-27T02:00:35.022Z,6.40
2018-09-27T02:02:38.657Z,6.40
2018-09-27T02:04:42.434Z,6.40
2018-09-27T02:06:46.139Z,6.40
2018-09-27T02:08:49.862Z,6.40
2018-09-27T02:10:53.511Z,6.40
2018-09-27T02:12:58.216Z,6.30
2018-09-27T02:15:02.316Z,6.30
2018-09-27T02:17:06.034Z,6.30
2018-09-27T02:19:09.807Z,6.30
2018-09-27T02:21:13.557Z,6.30
2018-09-27T02:23:17.315Z,6.30
2018-09-27T02:25:21.015Z,6.30
2018-09-27T02:27:24.691Z,6.30
2018-09-27T02:29:28.361Z,6.20
2018-09-27T02:31:32.391Z,6.20
2018-09-27T02:33:36.192Z,6.20
2018-09-27T02:35:39.847Z,6.20
2018-09-27T02:37:43.647Z,6.20
2018-09-27T02:39:47.291Z,6.20
2018-09-27T02:41:51.446Z,6.10
2018-09-27T02:43:55.087Z,6.10
2018-09-27T02:45:58.824Z,6.10
2018-09-27T02:48:02.448Z,6.00
2018-09-27T02:50:06.331Z,6.00
2018-09-27T02:52:10.112Z,6.00
2018-09-27T02:54:14.116Z,6.00
2018-09-27T02:56:17.905Z,6.00
2018-09-27T02:58:21.637Z,5.90
2018-09-27T03:00:25.378Z,5.90
2018-09-27T03:02:29.217Z,5.90
2018-09-27T03:04:32.889Z,5.90
2018-09-27T03:06:36.747Z,5.90
2018-09-27T03:08:40.417Z,5.80
2018-09-27T03:10:44.233Z,5.80
2018-09-27T03:12:48.031Z,5.80
2018-09-27T03:14:51.762Z,5.80
2018-09-27T03:16:55.770Z,5.80
2018-09-27T03:19:00.190Z,5.70
2018-09-27T03:21:04.269Z,5.70
2018-09-27T03:23:08.246Z,5.60
2018-09-27T03:25:12.505Z,5.60
2018-09-27T03:27:16.474Z,5.50
2018-09-27T03:29:20.156Z,5.50
2018-09-27T03:31:24.085Z,5.50
2018-09-27T03:33:27.831Z,5.50
2018-09-27T03:35:31.816Z,5.50
2018-09-27T03:37:35.519Z,5.50
2018-09-27T03:39:39.322Z,5.50
2018-09-27T03:41:43.617Z,5.50
2018-09-27T03:43:47.407Z,5.50
2018-09-27T03:45:51.047Z,5.40
2018-09-27T03:47:54.871Z,5.40
2018-09-27T03:49:58.650Z,5.40
2018-09-27T03:52:02.380Z,5.40
2018-09-27T03:54:06.221Z,5.40
2018-09-27T03:56:09.859Z,5.40
2018-09-27T03:58:13.667Z,5.30
2018-09-27T04:00:17.406Z,5.30
2018-09-27T04:02:21.234Z,5.20
2018-09-27T04:04:25.031Z,5.20
2018-09-27T04:06:28.752Z,5.20
2018-09-27T04:08:32.500Z,5.20
2018-09-27T04:10:36.331Z,5.20
2018-09-27T04:12:40.082Z,5.10
2018-09-27T04:14:43.813Z,5.10
2018-09-27T04:16:48.095Z,5.10
2018-09-27T04:18:51.829Z,5.10
2018-09-27T04:20:55.576Z,5.00
2018-09-27T04:22:59.423Z,5.00
2018-09-27T04:25:03.124Z,5.00
2018-09-27T04:27:06.974Z,5.00
2018-09-27T04:29:10.751Z,5.00
2018-09-27T04:31:14.699Z,5.00
2018-09-27T04:33:18.443Z,5.00
2018-09-27T04:35:22.340Z,5.00
2018-09-27T04:37:26.046Z,5.00
2018-09-27T04:39:30.093Z,5.00
2018-09-27T04:41:33.885Z,5.00
2018-09-27T04:43:37.690Z,5.00
2018-09-27T04:45:41.400Z,5.00
2018-09-27T04:47:45.305Z,5.00
2018-09-27T04:49:49.052Z,5.00
2018-09-27T04:51:52.835Z,4.90
2018-09-27T04:53:56.792Z,4.90
2018-09-27T04:56:00.638Z,4.90
2018-09-27T04:58:04.447Z,4.90
2018-09-27T05:00:08.387Z,4.90
2018-09-27T05:02:12.906Z,4.80
2018-09-27T05:04:17.038Z,4.80
2018-09-27T05:06:21.190Z,4.80
2018-09-27T05:08:25.082Z,4.80
2018-09-27T05:10:28.974Z,4.80
2018-09-27T05:12:32.680Z,4.80
2018-09-27T05:14:36.446Z,4.80
2018-09-27T05:16:41.349Z,4.80
2018-09-27T05:18:45.458Z,4.70
2018-09-27T05:20:49.604Z,4.70
2018-09-27T05:22:53.680Z,4.70
2018-09-27T05:24:58.195Z,4.60
2018-09-27T05:27:02.030Z,4.60
2018-09-27T05:29:05.860Z,4.60
2018-09-27T05:31:09.652Z,4.60
2018-09-27T05:33:13.801Z,4.50
2018-09-27T05:35:17.607Z,4.50
2018-09-27T05:37:21.507Z,4.50
2018-09-27T05:39:25.818Z,4.50
2018-09-27T05:41:29.783Z,4.50
2018-09-27T05:43:33.564Z,4.50
2018-09-27T05:45:38.101Z,4.50
2018-09-27T05:47:42.022Z,4.50
2018-09-27T05:49:45.999Z,4.50
2018-09-27T05:51:49.732Z,4.50
2018-09-27T05:53:53.557Z,4.50
2018-09-27T05:55:57.456Z,4.50
2018-09-27T05:58:01.408Z,4.50
2018-09-27T06:00:05.906Z,4.60
2018-09-27T06:02:09.842Z,4.60
2018-09-27T06:04:13.873Z,4.60
2018-09-27T06:06:17.534Z,4.60
2018-09-27T06:08:21.653Z,4.60
2018-09-27T06:10:25.452Z,4.60
2018-09-27T06:12:29.466Z,4.60
2018-09-27T06:14:33.495Z,4.60
2018-09-27T06:16:38.483Z,4.70
2018-09-27T06:18:42.570Z,4.70
2018-09-27T06:20:46.715Z,4.70
2018-09-27T06:22:50.854Z,4.70
2018-09-27T06:24:54.731Z,4.80
2018-09-27T06:26:59.188Z,5.10
2018-09-27T06:29:03.154Z,5.50
2018-09-27T06:31:07.487Z,5.90
2018-09-27T06:33:11.239Z,6.40
2018-09-27T06:35:15.249Z,7.00
2018-09-27T06:37:19.081Z,7.40
2018-09-27T06:39:22.999Z,7.90
2018-09-27T06:41:27.018Z,8.40
2018-09-27T06:43:30.830Z,8.80
2018-09-27T06:45:34.718Z,9.20
2018-09-27T06:47:38.834Z,9.70
2018-09-27T06:49:42.734Z,10.10
2018-09-27T06:51:46.861Z,10.30
2018-09-27T06:53:50.572Z,10.40
2018-09-27T06:55:54.630Z,10.40
2018-09-27T06:57:58.307Z,10.60
2018-09-27T07:00:02.381Z,10.80
2018-09-27T07:02:06.267Z,11.10
2018-09-27T07:04:10.828Z,11.40
2018-09-27T07:06:14.657Z,11.70
2018-09-27T07:08:18.356Z,11.80
2018-09-27T07:10:22.172Z,12.00
2018-09-27T07:12:31.389Z,12.10
2018-09-27T07:14:36.336Z,12.20
2018-09-27T07:16:40.244Z,12.40
2018-09-27T07:18:44.253Z,12.60
2018-09-27T07:20:48.366Z,12.80
2018-09-27T07:23:04.982Z,13.10
2018-09-27T07:25:13.730Z,13.30
2018-09-27T07:27:17.588Z,13.30
2018-09-27T07:29:21.365Z,13.40
2018-09-27T07:31:25.278Z,13.50
2018-09-27T07:33:29.026Z,13.70
2018-09-27T07:35:32.756Z,13.80
2018-09-27T07:37:36.503Z,14.10
2018-09-27T07:39:40.251Z,14.40
2018-09-27T07:41:44.212Z,14.60
2018-09-27T07:43:47.934Z,14.60
2018-09-27T07:45:51.773Z,14.70
2018-09-27T07:47:55.446Z,14.90
2018-09-27T07:49:59.541Z,15.00
2018-09-27T07:52:03.357Z,15.00
2018-09-27T07:54:07.287Z,15.20
2018-09-27T07:56:11.021Z,15.30
2018-09-27T07:58:14.803Z,15.30
2018-09-27T08:00:18.632Z,15.60
2018-09-27T08:02:22.665Z,15.80
2018-09-27T08:04:26.484Z,15.90
2018-09-27T08:06:30.500Z,15.80
2018-09-27T08:08:34.256Z,16.10
2018-09-27T08:10:38.044Z,16.20
2018-09-27T08:12:41.696Z,16.30
2018-09-27T08:14:45.753Z,16.40
2018-09-27T08:16:49.495Z,16.30
2018-09-27T08:18:53.403Z,16.50
2018-09-27T08:20:57.250Z,16.70
2018-09-27T08:23:00.852Z,16.80
2018-09-27T08:25:04.659Z,17.10
2018-09-27T08:27:08.477Z,17.40
2018-09-27T08:29:12.192Z,17.60
2018-09-27T08:31:16.023Z,17.80
2018-09-27T08:33:19.792Z,18.00
2018-09-27T08:35:23.504Z,18.40
2018-09-27T08:37:27.206Z,18.40
2018-09-27T08:39:30.993Z,18.60
2018-09-27T08:41:34.709Z,18.70
2018-09-27T08:43:38.441Z,18.80
2018-09-27T08:45:42.393Z,18.70
2018-09-27T08:47:46.089Z,18.70
2018-09-27T08:49:49.884Z,18.80
2018-09-27T08:51:53.648Z,19.00
2018-09-27T08:53:57.325Z,19.30
2018-09-27T08:56:01.169Z,19.60
2018-09-27T08:58:04.780Z,19.80
2018-09-27T09:00:08.743Z,20.00
2018-09-27T09:02:12.551Z,20.10
2018-09-27T09:04:16.360Z,20.20
2018-09-27T09:06:20.081Z,20.30
2018-09-27T09:08:23.861Z,20.40
2018-09-27T09:10:27.529Z,20.30
2018-09-27T09:12:31.214Z,20.30
2018-09-27T09:14:34.911Z,20.50
2018-09-27T09:16:38.700Z,20.80
2018-09-27T09:18:42.342Z,21.00
2018-09-27T09:20:46.094Z,21.10
2018-09-27T09:22:49.889Z,21.30
2018-09-27T09:24:53.579Z,21.40
2018-09-27T09:26:57.254Z,21.50
2018-09-27T09:29:00.956Z,21.60
2018-09-27T09:31:04.876Z,21.80
2018-09-27T09:33:08.646Z,21.80
2018-09-27T09:35:12.432Z,22.00
2018-09-27T09:37:17.552Z,22.00
2018-09-27T09:39:22.026Z,22.10
2018-09-27T09:41:27.541Z,22.20
2018-09-27T09:43:32.921Z,22.20
2018-09-27T09:45:37.481Z,22.40
2018-09-27T09:47:42.000Z,22.70
2018-09-27T09:49:48.061Z,22.90
2018-09-27T09:51:53.828Z,22.90
2018-09-27T09:54:01.889Z,22.70
2018-09-27T09:56:08.588Z,22.50
2018-09-27T09:58:14.076Z,22.60
2018-09-27T10:00:18.648Z,22.60
2018-09-27T10:02:23.303Z,22.60
2018-09-27T10:04:29.361Z,22.60
2018-09-27T10:06:34.864Z,22.60
2018-09-27T10:08:43.212Z,22.70
2018-09-27T10:10:47.881Z,22.80
2018-09-27T10:12:52.526Z,22.80
2018-09-27T10:15:01.293Z,22.80
2018-09-27T10:17:06.614Z,22.80
2018-09-27T10:19:11.106Z,22.90
2018-09-27T10:21:16.860Z,23.20
2018-09-27T10:23:23.136Z,23.40
2018-09-27T10:25:27.872Z,23.70
2018-09-27T10:27:32.618Z,24.00
2018-09-27T10:29:37.253Z,24.30
2018-09-27T10:31:42.076Z,24.60
2018-09-27T10:33:45.856Z,24.80
2018-09-27T10:35:49.594Z,24.70
2018-09-27T10:37:53.403Z,24.70
2018-09-27T10:39:57.111Z,24.30
2018-09-27T10:42:00.840Z,24.00
2018-09-27T10:44:04.574Z,24.00
2018-09-27T10:46:08.259Z,24.30
2018-09-27T10:48:12.050Z,24.40
2018-09-27T10:50:15.768Z,24.70
2018-09-27T10:52:20.288Z,24.90
2018-09-27T10:54:24.126Z,25.20
2018-09-27T10:56:27.825Z,25.40
2018-09-27T10:58:31.687Z,25.60
2018-09-27T11:00:35.372Z,25.90
2018-09-27T11:02:39.136Z,25.90
2018-09-27T11:04:42.972Z,26.10
2018-09-27T11:06:46.661Z,26.10
2018-09-27T11:08:50.387Z,26.30
2018-09-27T11:10:54.290Z,26.70
2018-09-27T11:12:58.113Z,26.90
2018-09-27T11:15:01.787Z,27.10
2018-09-27T11:17:05.531Z,26.80
2018-09-27T11:19:09.263Z,26.60
2018-09-27T11:21:12.987Z,26.30
2018-09-27T11:23:16.799Z,26.20
2018-09-27T11:25:20.620Z,26.20
2018-09-27T11:27:24.325Z,26.40
2018-09-27T11:29:33.482Z,26.40
2018-09-27T11:31:42.383Z,26.40
2018-09-27T11:33:46.190Z,26.70
2018-09-27T11:35:50.117Z,26.80
2018-09-27T11:37:53.917Z,26.90
2018-09-27T11:39:57.769Z,27.00
2018-09-27T11:42:01.523Z,27.10
2018-09-27T11:44:05.516Z,27.20
2018-09-27T11:46:09.161Z,27.20
2018-09-27T11:48:12.992Z,27.40
2018-09-27T11:50:16.925Z,27.50
2018-09-27T11:52:20.598Z,27.60
2018-09-27T11:54:24.427Z,27.90
2018-09-27T11:56:28.326Z,28.00
2018-09-27T11:58:32.076Z,28.30
2018-09-27T12:00:35.929Z,28.30
2018-09-27T12:02:39.775Z,27.80
2018-09-27T12:04:43.803Z,27.20
2018-09-27T12:06:47.542Z,26.70
2018-09-27T12:08:51.200Z,26.70
2018-09-27T12:10:54.968Z,26.50
2018-09-27T12:12:59.413Z,26.60
2018-09-27T12:15:03.312Z,26.60
2018-09-27T12:17:07.266Z,26.20
2018-09-27T12:19:11.075Z,26.10
2018-09-27T12:21:14.850Z,26.10
2018-09-27T12:23:18.691Z,26.00
2018-09-27T12:25:22.412Z,25.80
2018-09-27T12:27:26.102Z,25.90
2018-09-27T12:29:29.831Z,26.00
2018-09-27T12:31:33.588Z,26.10
2018-09-27T12:33:37.276Z,26.00
2018-09-27T12:35:40.963Z,26.00
2018-09-27T12:37:44.712Z,26.10
2018-09-27T12:39:48.401Z,26.40
2018-09-27T12:41:52.293Z,26.70
2018-09-27T12:43:55.953Z,26.90
2018-09-27T12:45:59.773Z,27.10
2018-09-27T12:48:03.503Z,27.10
2018-09-27T12:50:07.333Z,27.20
2018-09-27T12:52:11.378Z,26.80
2018-09-27T12:54:15.215Z,26.80
2018-09-27T12:56:19.090Z,26.70
2018-09-27T12:58:22.751Z,26.40
2018-09-27T13:00:26.805Z,26.40
2018-09-27T13:02:30.621Z,26.60
2018-09-27T13:04:34.374Z,26.80
2018-09-27T13:06:38.188Z,26.80
2018-09-27T13:08:42.161Z,26.70
2018-09-27T13:10:45.936Z,26.70
2018-09-27T13:12:49.775Z,26.60
2018-09-27T13:14:53.413Z,26.60
2018-09-27T13:16:57.198Z,26.40
2018-09-27T13:19:01.067Z,26.50
2018-09-27T13:21:04.974Z,26.70
2018-09-27T13:23:08.958Z,26.80
2018-09-27T13:25:12.815Z,27.00
2018-09-27T13:27:16.631Z,27.10
2018-09-27T13:29:20.277Z,27.30
2018-09-27T13:31:24.047Z,27.30
2018-09-27T13:33:27.897Z,27.20
2018-09-27T13:35:31.567Z,27.10
2018-09-27T13:37:35.382Z,26.90
2018-09-27T13:39:39.072Z,26.90
2018-09-27T13:41:42.779Z,27.10
2018-09-27T13:43:46.520Z,27.30
2018-09-27T13:45:50.276Z,27.40
2018-09-27T13:47:54.066Z,27.50
2018-09-27T13:49:58.090Z,27.30
2018-09-27T13:52:02.037Z,27.00
2018-09-27T13:54:05.818Z,26.90
2018-09-27T13:56:09.688Z,26.80
2018-09-27T13:58:13.475Z,27.00
2018-09-27T14:00:17.573Z,27.00
2018-09-27T14:02:21.621Z,27.10
2018-09-27T14:04:25.732Z,27.20
2018-09-27T14:06:29.490Z,27.30
2018-09-27T14:08:33.255Z,27.10
2018-09-27T14:10:36.994Z,27.10
2018-09-27T14:12:40.980Z,27.20
2018-09-27T14:14:44.930Z,27.40
2018-09-27T14:16:49.043Z,27.50
2018-09-27T14:18:52.955Z,27.50
2018-09-27T14:20:56.745Z,27.20
2018-09-27T14:23:00.672Z,26.70
2018-09-27T14:25:04.743Z,26.50
2018-09-27T14:27:08.721Z,26.50
2018-09-27T14:29:12.939Z,26.60
2018-09-27T14:31:16.696Z,26.70
2018-09-27T14:33:20.890Z,26.80
2018-09-27T14:35:24.834Z,27.00
2018-09-27T14:37:28.884Z,27.10
2018-09-27T14:39:32.846Z,27.20
2018-09-27T14:41:36.736Z,27.30
2018-09-27T14:43:40.693Z,27.50
2018-09-27T14:45:44.731Z,27.60
2018-09-27T14:47:48.854Z,27.80
2018-09-27T14:49:52.631Z,27.80
2018-09-27T14:51:56.581Z,27.80
2018-09-27T14:54:00.423Z,27.90
2018-09-27T14:56:04.657Z,27.70
2018-09-27T14:58:11.653Z,27.70
2018-09-27T15:00:16.650Z,27.60
2018-09-27T15:02:20.860Z,27.40
2018-09-27T15:04:25.018Z,27.30
2018-09-27T15:06:28.900Z,27.20
2018-09-27T15:08:33.019Z,27.20
2018-09-27T15:10:37.107Z,27.20
2018-09-27T15:12:41.361Z,27.10
2018-09-27T15:14:45.410Z,26.90
2018-09-27T15:16:49.749Z,26.70
2018-09-27T15:18:53.726Z,26.60
2018-09-27T15:20:57.665Z,26.40
2018-09-27T15:23:01.586Z,26.30
2018-09-27T15:25:05.704Z,26.30
2018-09-27T15:27:13.349Z,26.30
2018-09-27T15:29:17.412Z,26.20
2018-09-27T15:31:21.402Z,26.00
2018-09-27T15:33:25.318Z,26.00
2018-09-27T15:35:29.205Z,25.80
2018-09-27T15:37:33.211Z,25.70
2018-09-27T15:39:37.140Z,25.60
2018-09-27T15:41:40.920Z,25.40
2018-09-27T15:43:44.726Z,25.30
2018-09-27T15:45:48.736Z,25.20
2018-09-27T15:47:52.719Z,25.10
2018-09-27T15:49:56.849Z,25.10
2018-09-27T15:52:00.584Z,25.10
2018-09-27T15:54:04.642Z,25.00
2018-09-27T15:56:08.793Z,24.90
2018-09-27T15:58:13.875Z,24.80
2018-09-27T16:00:17.961Z,24.70
2018-09-27T16:02:22.114Z,24.70
2018-09-27T16:04:26.254Z,24.70
2018-09-27T16:06:30.393Z,24.60
2018-09-27T16:08:34.184Z,24.60
2018-09-27T16:10:38.059Z,24.50
2018-09-27T16:12:41.856Z,24.40
2018-09-27T16:14:45.911Z,24.30
2018-09-27T16:16:49.797Z,24.20
2018-09-27T16:18:53.683Z,24.10
2018-09-27T16:20:57.555Z,24.00
2018-09-27T16:23:01.700Z,23.90
2018-09-27T16:25:06.153Z,23.80
2018-09-27T16:27:10.133Z,23.80
2018-09-27T16:29:14.056Z,23.70
2018-09-27T16:31:18.074Z,23.60
2018-09-27T16:33:21.996Z,23.50
2018-09-27T16:35:26.053Z,23.50
2018-09-27T16:37:29.830Z,23.40
2018-09-27T16:39:33.861Z,23.30
2018-09-27T16:41:37.829Z,23.20
2018-09-27T16:43:41.821Z,23.20
2018-09-27T16:45:45.908Z,23.10
2018-09-27T16:47:50.015Z,23.00
2018-09-27T16:49:54.072Z,22.90
2018-09-27T16:51:58.200Z,22.80
2018-09-27T16:54:02.171Z,22.70
2018-09-27T16:56:06.252Z,22.60
2018-09-27T16:58:10.193Z,22.50
2018-09-27T17:00:14.171Z,22.30
2018-09-27T17:02:18.580Z,22.30
2018-09-27T17:04:22.526Z,22.20
2018-09-27T17:06:27.496Z,22.10
2018-09-27T17:08:31.666Z,22.00
2018-09-27T17:10:35.848Z,21.80
2018-09-27T17:12:39.985Z,21.70
2018-09-27T17:14:44.032Z,21.60
2018-09-27T17:16:49.575Z,21.50
2018-09-27T17:18:53.716Z,21.30
2018-09-27T17:20:57.701Z,21.20
2018-09-27T17:23:01.776Z,21.10
2018-09-27T17:25:05.961Z,21.00
2018-09-27T17:27:10.315Z,20.90
2018-09-27T17:29:14.546Z,20.70
2018-09-27T17:31:18.976Z,20.60
2018-09-27T17:33:23.847Z,20.50
2018-09-27T17:35:28.056Z,20.40
2018-09-27T17:37:33.379Z,20.30
2018-09-27T17:39:37.829Z,20.10
2018-09-27T17:41:42.515Z,20.00
2018-09-27T17:43:46.648Z,19.90
2018-09-27T17:45:50.795Z,19.80
2018-09-27T17:47:54.669Z,19.60
2018-09-27T17:49:58.806Z,19.40
2018-09-27T17:52:03.270Z,19.30
2018-09-27T17:54:07.477Z,19.20
2018-09-27T17:56:13.225Z,19.00
2018-09-27T17:58:20.236Z,18.90
2018-09-27T18:00:26.294Z,18.80
2018-09-27T18:02:47.897Z,18.70
2018-09-27T18:04:54.236Z,18.70
2018-09-27T18:06:58.213Z,18.60
2018-09-27T18:09:02.192Z,18.50
2018-09-27T18:11:06.312Z,18.50
2018-09-27T18:13:10.372Z,18.40
2018-09-27T18:15:15.738Z,18.40
2018-09-27T18:17:20.009Z,18.30
2018-09-27T18:19:24.417Z,18.20
2018-09-27T18:21:31.461Z,18.20
2018-09-27T18:23:38.152Z,18.10
2018-09-27T18:25:42.711Z,18.00
2018-09-27T18:27:46.794Z,17.90
2018-09-27T18:29:52.478Z,17.80
2018-09-27T18:32:00.571Z,17.70
2018-09-27T18:34:05.933Z,17.70
2018-09-27T18:36:11.379Z,17.60
2018-09-27T18:38:15.592Z,17.50
2018-09-27T18:40:19.680Z,17.40
2018-09-27T18:42:24.090Z,17.30
2018-09-27T18:44:28.453Z,17.20
2018-09-27T18:46:32.695Z,17.10
2018-09-27T18:48:36.711Z,17.00
2018-09-27T18:50:40.619Z,16.90
2018-09-27T18:52:48.090Z,16.80
2018-09-27T18:54:55.362Z,16.70
2018-09-27T18:57:01.390Z,16.60
2018-09-27T18:59:08.848Z,16.60
2018-09-27T19:01:16.932Z,16.60
2018-09-27T19:03:23.481Z,16.60
2018-09-27T19:05:32.035Z,16.50
2018-09-27T19:07:39.567Z,16.50
2018-09-27T19:09:43.965Z,16.50
2018-09-27T19:11:48.172Z,16.40
2018-09-27T19:13:53.045Z,16.30
2018-09-27T19:15:56.986Z,16.30
2018-09-27T19:18:01.027Z,16.20
2018-09-27T19:20:05.081Z,16.10
2018-09-27T19:22:09.034Z,16.10
2018-09-27T19:24:13.232Z,16.00
2018-09-27T19:26:17.170Z,16.00
2018-09-27T19:28:21.373Z,15.90
2018-09-27T19:30:25.541Z,15.90
2018-09-27T19:32:29.555Z,15.90
2018-09-27T19:34:33.447Z,15.80
2018-09-27T19:36:38.268Z,15.80
2018-09-27T19:38:43.873Z,15.80
2018-09-27T19:40:51.293Z,15.80
2018-09-27T19:42:55.864Z,15.70
2018-09-27T19:44:59.917Z,15.60
2018-09-27T19:47:04.080Z,15.50
2018-09-27T19:49:11.043Z,15.50
2018-09-27T19:51:15.329Z,15.40
2018-09-27T19:53:19.452Z,15.30
2018-09-27T19:55:23.391Z,15.30
2018-09-27T19:57:27.306Z,15.30
2018-09-27T19:59:31.409Z,15.20
2018-09-27T20:01:35.663Z,15.10
2018-09-27T20:03:39.784Z,15.10
2018-09-27T20:05:43.913Z,15.00
2018-09-27T20:07:47.989Z,15.00
2018-09-27T20:09:51.760Z,15.00
2018-09-27T20:11:55.621Z,14.90
2018-09-27T20:13:59.667Z,14.90
2018-09-27T20:16:03.880Z,14.80
2018-09-27T20:18:07.895Z,14.80
2018-09-27T20:20:11.960Z,14.70
2018-09-27T20:22:16.138Z,14.70
2018-09-27T20:24:20.128Z,14.70
2018-09-27T20:26:23.936Z,14.60
2018-09-27T20:28:27.958Z,14.60
2018-09-27T20:30:31.963Z,14.50
2018-09-27T20:32:35.739Z,14.50
2018-09-27T20:34:39.808Z,14.40
2018-09-27T20:36:43.828Z,14.30
2018-09-27T20:38:49.150Z,14.30
2018-09-27T20:40:53.297Z,14.20
2018-09-27T20:42:57.095Z,14.20
2018-09-27T20:45:01.047Z,14.10
2018-09-27T20:47:04.973Z,14.10
2018-09-27T20:49:08.983Z,14.10
2018-09-27T20:51:12.816Z,14.10
2018-09-27T20:53:16.770Z,14.00
2018-09-27T20:55:20.630Z,14.00
2018-09-27T20:57:24.430Z,14.00
2018-09-27T20:59:28.297Z,14.00
2018-09-27T21:01:32.095Z,13.90
2018-09-27T21:03:36.003Z,13.90
2018-09-27T21:05:39.752Z,13.80
2018-09-27T21:07:43.604Z,13.80
2018-09-27T21:09:47.567Z,13.70
2018-09-27T21:11:51.360Z,13.70
2018-09-27T21:13:55.339Z,13.60
2018-09-27T21:15:59.069Z,13.60
2018-09-27T21:18:02.907Z,13.60
2018-09-27T21:20:06.694Z,13.50
2018-09-27T21:22:10.632Z,13.50
2018-09-27T21:24:14.385Z,13.50
2018-09-27T21:26:18.386Z,13.40
2018-09-27T21:28:22.154Z,13.40
2018-09-27T21:30:26.187Z,13.40
2018-09-27T21:32:29.971Z,13.40
2018-09-27T21:34:33.959Z,13.40
2018-09-27T21:36:37.755Z,13.30
2018-09-27T21:38:41.721Z,13.30
2018-09-27T21:40:45.565Z,13.30
2018-09-27T21:42:49.423Z,13.20
2018-09-27T21:44:53.253Z,13.20
2018-09-27T21:46:57.112Z,13.10
2018-09-27T21:49:00.900Z,13.10
2018-09-27T21:51:04.802Z,13.10
2018-09-27T21:53:08.558Z,13.10
2018-09-27T21:55:12.405Z,13.00
2018-09-27T21:57:16.183Z,13.00
2018-09-27T21:59:20.043Z,13.00
2018-09-27T22:01:24.014Z,12.90
2018-09-27T22:03:27.843Z,12.90
2018-09-27T22:05:31.521Z,12.90
2018-09-27T22:07:35.370Z,12.80
2018-09-27T22:09:39.219Z,12.80
2018-09-27T22:11:43.100Z,12.70
2018-09-27T22:13:46.835Z,12.70
2018-09-27T22:15:50.696Z,12.60
2018-09-27T22:17:54.387Z,12.60
2018-09-27T22:19:58.215Z,12.60
2018-09-27T22:22:01.985Z,12.50
2018-09-27T22:24:05.780Z,12.50
2018-09-27T22:26:09.543Z,12.40
2018-09-27T22:28:13.298Z,12.40
2018-09-27T22:30:17.268Z,12.40
2018-09-27T22:32:21.170Z,12.40
2018-09-27T22:34:25.014Z,12.40
2018-09-27T22:36:28.817Z,12.40
2018-09-27T22:38:32.595Z,12.30
2018-09-27T22:40:36.364Z,12.30
2018-09-27T22:42:40.252Z,12.20
2018-09-27T22:44:43.997Z,12.20
2018-09-27T22:46:47.833Z,12.20
2018-09-27T22:48:51.631Z,12.10
2018-09-27T22:50:55.400Z,12.10
2018-09-27T22:52:59.132Z,12.00
2018-09-27T22:55:03.099Z,12.00
2018-09-27T22:57:06.884Z,12.00
2018-09-27T22:59:10.763Z,12.00
2018-09-27T23:01:14.500Z,12.00
2018-09-27T23:03:18.199Z,12.00
2018-09-27T23:05:21.939Z,12.00
2018-09-27T23:07:25.718Z,12.00
2018-09-27T23:09:29.437Z,12.00
2018-09-27T23:11:33.573Z,11.90
2018-09-27T23:13:37.253Z,11.90
2018-09-27T23:15:41.141Z,11.80
2018-09-27T23:17:44.873Z,11.80
2018-09-27T23:19:48.693Z,11.70
2018-09-27T23:21:52.470Z,11.70
2018-09-27T23:23:56.269Z,11.70
2018-09-27T23:26:00.258Z,11.70
2018-09-27T23:28:04.114Z,11.60
2018-09-27T23:30:07.781Z,11.60
2018-09-27T23:32:11.465Z,11.60
2018-09-27T23:34:15.173Z,11.50
2018-09-27T23:36:19.006Z,11.50
2018-09-27T23:38:22.961Z,11.40
2018-09-27T23:40:26.658Z,11.40
2018-09-27T23:42:30.408Z,11.40
2018-09-27T23:44:34.193Z,11.40
2018-09-27T23:46:37.997Z,11.30
2018-09-27T23:48:41.626Z,11.30
2018-09-27T23:50:45.456Z,11.30
2018-09-27T23:52:49.119Z,11.30
2018-09-27T23:54:52.964Z,11.30
2018-09-27T23:56:56.751Z,11.30
2018-09-27T23:59:00.586Z,11.20
