createdAt,value
2022-11-16T00:00:28.240Z,22.9
2022-11-16T00:01:45.344Z,21.6
2022-11-16T00:03:02.450Z,20.3
2022-11-16T00:04:19.554Z,24.9
2022-11-16T00:05:36.659Z,24.3
2022-11-16T00:06:52.785Z,21.2
2022-11-16T00:08:08.906Z,28.9
2022-11-16T00:09:26.011Z,28.9
2022-11-16T00:10:43.115Z,29.8
2022-11-16T00:12:00.220Z,25.2
2022-11-16T00:13:17.325Z,28.5
2022-11-16T00:14:34.430Z,27.2
2022-11-16T00:15:51.535Z,26.4
2022-11-16T00:17:08.639Z,27.2
2022-11-16T00:18:25.744Z,27.9
2022-11-16T00:19:42.849Z,27
2022-11-16T00:20:59.954Z,27
2022-11-16T00:22:17.058Z,31.1
2022-11-16T00:23:34.163Z,29.9
2022-11-16T00:24:50.284Z,25.8
2022-11-16T00:26:07.389Z,32.5
2022-11-16T00:27:24.494Z,30.5
2022-11-16T00:28:41.598Z,34.8
2022-11-16T00:29:57.719Z,31.8
2022-11-16T00:31:14.824Z,35
2022-11-16T00:32:31.929Z,30
2022-11-16T00:33:48.055Z,28.5
2022-11-16T00:35:04.175Z,31.3
2022-11-16T00:36:20.302Z,31.7
2022-11-16T00:37:36.422Z,30.7
2022-11-16T00:38:53.527Z,32.5
2022-11-16T00:40:10.632Z,23.6
2022-11-16T00:41:26.758Z,24.6
2022-11-16T00:42:42.879Z,27.9
2022-11-16T00:43:59.983Z,27.4
2022-11-16T00:45:17.088Z,28.4
2022-11-16T00:46:34.193Z,22.9
2022-11-16T00:47:51.298Z,24.9
2022-11-16T00:49:08.403Z,22.9
2022-11-16T00:50:25.508Z,27.4
2022-11-16T00:51:42.612Z,25.8
2022-11-16T00:52:59.717Z,26.4
2022-11-16T00:54:16.822Z,29.2
2022-11-16T00:55:33.926Z,31.7
2022-11-16T00:56:51.031Z,30.8
2022-11-16T00:58:08.136Z,28.9
2022-11-16T00:59:24.257Z,27.8
2022-11-16T01:00:41.362Z,26.7
2022-11-16T01:01:58.466Z,32.7
2022-11-16T01:03:15.571Z,31.8
2022-11-16T01:04:32.676Z,32
2022-11-16T01:05:49.780Z,30.3
2022-11-16T01:07:06.885Z,42
2022-11-16T01:08:23.011Z,47.2
2022-11-16T01:09:39.132Z,55.6
2022-11-16T01:10:55.258Z,56.1
2022-11-16T01:12:11.379Z,54.1
2022-11-16T01:13:28.484Z,53.7
2022-11-16T01:14:45.589Z,53.9
2022-11-16T01:16:02.695Z,54.2
2022-11-16T01:17:19.799Z,50.3
2022-11-16T01:18:36.904Z,51
2022-11-16T01:19:54.009Z,46.7
2022-11-16T01:21:11.113Z,43.7
2022-11-16T01:22:28.218Z,48.2
2022-11-16T01:23:45.323Z,55.9
2022-11-16T01:25:02.428Z,47.8
2022-11-16T01:26:19.532Z,50.6
2022-11-16T01:27:36.637Z,55
2022-11-16T01:28:52.758Z,48.3
2022-11-16T01:30:09.862Z,56.1
2022-11-16T01:31:26.967Z,51.1
2022-11-16T01:32:44.072Z,62
2022-11-16T01:34:01.177Z,50.4
2022-11-16T01:35:18.282Z,47
2022-11-16T01:36:35.386Z,56.5
2022-11-16T01:37:51.513Z,50.1
2022-11-16T01:39:07.633Z,47
2022-11-16T01:40:24.738Z,48.6
2022-11-16T01:41:41.843Z,45.6
2022-11-16T01:42:57.969Z,44.1
2022-11-16T01:44:14.090Z,47.4
2022-11-16T01:45:31.194Z,47.4
2022-11-16T01:46:48.299Z,43.4
2022-11-16T01:48:05.404Z,46.9
2022-11-16T01:49:22.509Z,49.8
2022-11-16T01:50:39.614Z,43
2022-11-16T01:51:56.719Z,44.9
2022-11-16T01:53:13.823Z,46.1
2022-11-16T01:54:30.928Z,45.7
2022-11-16T01:55:48.033Z,44.4
2022-11-16T01:57:05.137Z,46.8
2022-11-16T01:58:22.242Z,45.6
2022-11-16T01:59:39.347Z,39.6
2022-11-16T02:00:55.468Z,44
2022-11-16T02:02:12.573Z,41.4
2022-11-16T02:03:29.677Z,38.6
2022-11-16T02:04:46.782Z,42.2
2022-11-16T02:06:03.887Z,36.9
2022-11-16T02:07:20.991Z,38
2022-11-16T02:08:38.096Z,38.7
2022-11-16T02:09:54.222Z,42.2
2022-11-16T02:11:10.343Z,38.3
2022-11-16T02:12:27.449Z,41.4
2022-11-16T02:13:43.575Z,39.6
2022-11-16T02:14:59.696Z,39.5
2022-11-16T02:16:16.800Z,40.6
2022-11-16T02:17:33.907Z,39.8
2022-11-16T02:18:51.011Z,40.8
2022-11-16T02:20:08.116Z,46.6
2022-11-16T02:21:25.221Z,40.9
2022-11-16T02:22:42.325Z,43.6
2022-11-16T02:23:59.430Z,60.9
2022-11-16T02:25:16.535Z,52.1
2022-11-16T02:26:33.640Z,49.7
2022-11-16T02:27:50.745Z,52.6
2022-11-16T02:29:07.850Z,54.9
2022-11-16T02:30:24.954Z,59.5
2022-11-16T02:31:41.075Z,53
2022-11-16T02:32:58.180Z,49.2
2022-11-16T02:34:15.285Z,50
2022-11-16T02:35:32.389Z,56.1
2022-11-16T02:36:49.494Z,51.3
2022-11-16T02:38:06.600Z,50.3
2022-11-16T02:39:23.705Z,52.3
2022-11-16T02:40:39.831Z,48.8
2022-11-16T02:41:55.952Z,51.9
2022-11-16T02:43:12.078Z,109.6
2022-11-16T02:44:28.199Z,52.2
2022-11-16T02:45:45.303Z,52.2
2022-11-16T02:47:02.408Z,49.3
2022-11-16T02:48:19.513Z,46.3
2022-11-16T02:49:36.617Z,48.4
2022-11-16T02:50:53.722Z,44
2022-11-16T02:52:10.827Z,44.9
2022-11-16T02:53:27.932Z,44.7
2022-11-16T02:54:45.037Z,42.7
2022-11-16T02:56:02.141Z,41.5
2022-11-16T02:57:19.246Z,38
2022-11-16T02:58:36.351Z,42.3
2022-11-16T02:59:53.456Z,39.8
2022-11-16T03:01:09.577Z,42.2
2022-11-16T03:02:26.681Z,43
2022-11-16T03:03:43.786Z,46.9
2022-11-16T03:05:00.891Z,45.5
2022-11-16T03:06:17.996Z,40.9
2022-11-16T03:07:35.101Z,42.8
2022-11-16T03:08:52.205Z,39.5
2022-11-16T03:10:08.331Z,41.7
2022-11-16T03:11:24.452Z,37.8
2022-11-16T03:12:41.557Z,39.9
2022-11-16T03:13:58.661Z,40.2
2022-11-16T03:15:14.788Z,36.5
2022-11-16T03:16:30.908Z,40.7
2022-11-16T03:17:48.013Z,40.9
2022-11-16T03:19:05.118Z,43.6
2022-11-16T03:20:22.223Z,39.4
2022-11-16T03:21:39.328Z,42.9
2022-11-16T03:22:56.432Z,36.5
2022-11-16T03:24:13.537Z,34.7
2022-11-16T03:25:30.642Z,34.5
2022-11-16T03:26:47.747Z,36.1
2022-11-16T03:28:04.851Z,36.9
2022-11-16T03:29:21.956Z,34
2022-11-16T03:30:39.061Z,35
2022-11-16T03:33:13.271Z,32.4
2022-11-16T03:34:29.391Z,29.2
2022-11-16T03:35:46.496Z,31.8
2022-11-16T03:37:03.601Z,32.8
2022-11-16T03:38:20.705Z,30
2022-11-16T03:39:37.810Z,33
2022-11-16T03:40:54.915Z,32.4
2022-11-16T03:42:12.019Z,29.1
2022-11-16T03:43:28.145Z,27.5
2022-11-16T03:44:44.266Z,28.4
2022-11-16T03:46:00.392Z,25.2
2022-11-16T03:47:16.513Z,25.3
2022-11-16T03:48:33.618Z,23.4
2022-11-16T03:49:50.723Z,24.6
2022-11-16T03:51:07.827Z,24
2022-11-16T03:52:24.933Z,24.4
2022-11-16T03:53:42.038Z,23.7
2022-11-16T03:54:59.143Z,24.9
2022-11-16T03:56:16.247Z,24.1
2022-11-16T03:57:33.352Z,23.7
2022-11-16T03:58:50.457Z,23.9
2022-11-16T04:00:07.562Z,24.4
2022-11-16T04:01:24.667Z,20.5
2022-11-16T04:02:41.771Z,25.8
2022-11-16T04:03:57.892Z,27.3
2022-11-16T04:05:14.997Z,25.5
2022-11-16T04:06:32.102Z,22.5
2022-11-16T04:07:49.206Z,23.4
2022-11-16T04:09:06.311Z,21.8
2022-11-16T04:10:23.416Z,23.4
2022-11-16T04:11:40.521Z,21
2022-11-16T04:12:56.647Z,22.8
2022-11-16T04:14:12.768Z,21.6
2022-11-16T04:15:28.894Z,24.5
2022-11-16T04:16:45.015Z,22.1
2022-11-16T04:18:02.119Z,23.4
2022-11-16T04:19:19.224Z,20.8
2022-11-16T04:20:36.329Z,23.1
2022-11-16T04:21:53.433Z,21.6
2022-11-16T04:23:10.538Z,21.1
2022-11-16T04:24:27.643Z,23.3
2022-11-16T04:25:44.748Z,23.3
2022-11-16T04:27:01.852Z,21.9
2022-11-16T04:28:18.957Z,21.4
2022-11-16T04:29:36.062Z,22.7
2022-11-16T04:30:53.166Z,23.9
2022-11-16T04:32:10.271Z,22.3
2022-11-16T04:33:26.392Z,23.9
2022-11-16T04:34:43.497Z,24.9
2022-11-16T04:36:00.601Z,23.5
2022-11-16T04:37:17.706Z,21.8
2022-11-16T04:38:34.811Z,22.9
2022-11-16T04:39:51.916Z,22.6
2022-11-16T04:41:09.020Z,21.1
2022-11-16T04:42:25.146Z,23.6
2022-11-16T04:43:41.267Z,22.4
2022-11-16T04:44:58.372Z,22.3
2022-11-16T04:46:15.477Z,23
2022-11-16T04:47:31.613Z,21.9
2022-11-16T04:48:47.733Z,21
2022-11-16T04:50:04.838Z,20.6
2022-11-16T04:51:21.943Z,19.3
2022-11-16T04:52:39.048Z,22.7
2022-11-16T04:53:56.152Z,21.2
2022-11-16T04:55:13.256Z,20.3
2022-11-16T04:56:30.361Z,18.7
2022-11-16T04:57:47.466Z,18.3
2022-11-16T04:59:04.570Z,17.9
2022-11-16T05:00:21.674Z,17
2022-11-16T05:01:38.779Z,16.5
2022-11-16T05:02:55.884Z,17
2022-11-16T05:04:12.988Z,17.6
2022-11-16T05:05:29.109Z,16.7
2022-11-16T05:06:46.214Z,15.3
2022-11-16T05:08:03.319Z,15.1
2022-11-16T05:09:20.424Z,17.9
2022-11-16T05:10:37.528Z,16.3
2022-11-16T05:11:54.632Z,17.9
2022-11-16T05:13:11.737Z,16.6
2022-11-16T05:14:27.863Z,16.3
2022-11-16T05:15:43.983Z,16.1
2022-11-16T05:17:00.109Z,16.9
2022-11-16T05:18:16.230Z,15.7
2022-11-16T05:19:33.335Z,16.3
2022-11-16T05:20:50.440Z,15.5
2022-11-16T05:22:07.544Z,15.4
2022-11-16T05:23:24.649Z,16.2
2022-11-16T05:24:41.754Z,15.8
2022-11-16T05:25:58.858Z,16.4
2022-11-16T05:27:15.963Z,17.8
2022-11-16T05:28:33.067Z,17.5
2022-11-16T05:29:50.172Z,16.9
2022-11-16T05:31:07.277Z,18
2022-11-16T05:32:24.381Z,17
2022-11-16T05:33:41.486Z,15.6
2022-11-16T05:34:57.607Z,17
2022-11-16T05:36:14.711Z,16
2022-11-16T05:37:31.816Z,15.8
2022-11-16T05:38:48.920Z,15.9
2022-11-16T05:40:06.025Z,16
2022-11-16T05:41:23.130Z,15.7
2022-11-16T05:42:40.235Z,17.3
2022-11-16T05:43:56.361Z,16.1
2022-11-16T05:45:12.481Z,15.9
2022-11-16T05:46:28.607Z,16.9
2022-11-16T05:47:44.728Z,15.7
2022-11-16T05:49:01.833Z,15.7
2022-11-16T05:50:18.938Z,16.1
2022-11-16T05:51:36.042Z,17.1
2022-11-16T05:52:53.147Z,14.3
2022-11-16T05:54:10.251Z,14.7
2022-11-16T05:55:27.356Z,14.4
2022-11-16T05:56:44.461Z,16
2022-11-16T05:58:01.566Z,14.5
2022-11-16T05:59:18.670Z,15.9
2022-11-16T06:00:35.776Z,13.8
2022-11-16T06:01:52.880Z,15.3
2022-11-16T06:03:09.985Z,14.4
2022-11-16T06:09:34.525Z,13.3
2022-11-16T06:10:51.631Z,14.3
2022-11-16T06:12:08.735Z,15.4
2022-11-16T06:13:24.861Z,14.9
2022-11-16T06:14:40.982Z,16.7
2022-11-16T06:19:49.400Z,14.9
2022-11-16T06:23:40.715Z,14.7
2022-11-16T06:26:14.924Z,14.8
2022-11-16T06:27:32.029Z,13.9
2022-11-16T06:30:06.238Z,15.7
2022-11-16T06:32:39.464Z,14.7
2022-11-16T06:33:56.568Z,14.4
2022-11-16T06:35:13.673Z,15.2
2022-11-16T06:36:30.777Z,14.9
2022-11-16T06:37:47.882Z,14.4
2022-11-16T06:39:04.986Z,14.3
2022-11-16T06:40:21.112Z,13.3
2022-11-16T06:41:37.233Z,13.8
2022-11-16T06:42:54.338Z,14.2
2022-11-16T06:44:10.464Z,14.8
2022-11-16T06:45:26.584Z,12.5
2022-11-16T06:46:43.689Z,13.2
2022-11-16T06:47:59.815Z,14.8
2022-11-16T06:49:15.935Z,13.9
2022-11-16T06:50:33.040Z,12.3
2022-11-16T06:51:50.145Z,13.2
2022-11-16T06:53:07.249Z,14.5
2022-11-16T06:54:24.354Z,13.4
2022-11-16T06:55:41.459Z,12.6
2022-11-16T06:56:58.563Z,12.3
2022-11-16T06:58:15.668Z,10.7
2022-11-16T06:59:32.772Z,13.3
2022-11-16T07:00:49.877Z,13.8
2022-11-16T07:02:06.982Z,12.2
2022-11-16T07:03:24.086Z,11.8
2022-11-16T07:04:41.191Z,12.3
2022-11-16T07:05:57.312Z,11.9
2022-11-16T07:07:14.416Z,14.3
2022-11-16T07:08:31.521Z,15
2022-11-16T07:09:48.626Z,14.5
2022-11-16T07:11:05.730Z,14.5
2022-11-16T07:12:22.835Z,15.1
2022-11-16T07:13:39.939Z,14.7
2022-11-16T07:14:56.065Z,16.1
2022-11-16T07:16:12.186Z,14.4
2022-11-16T07:17:29.290Z,14.5
2022-11-16T07:18:45.416Z,14.5
2022-11-16T07:20:01.537Z,16.2
2022-11-16T07:21:18.641Z,15
2022-11-16T07:22:35.746Z,15
2022-11-16T07:23:52.851Z,14.5
2022-11-16T07:25:09.955Z,14.8
2022-11-16T07:26:27.060Z,15.3
2022-11-16T07:27:44.165Z,14.8
2022-11-16T07:29:01.269Z,14.4
2022-11-16T07:30:18.374Z,14.1
2022-11-16T07:31:35.478Z,16
2022-11-16T07:32:52.583Z,14.1
2022-11-16T07:34:09.687Z,16
2022-11-16T07:35:26.792Z,16.3
2022-11-16T07:36:42.912Z,15.7
2022-11-16T07:38:00.017Z,15.8
2022-11-16T07:39:17.122Z,15.1
2022-11-16T07:40:34.226Z,14.3
2022-11-16T07:41:51.331Z,13.5
2022-11-16T07:43:08.435Z,15.1
2022-11-16T07:44:25.540Z,12.4
2022-11-16T07:45:41.665Z,12.2
2022-11-16T07:46:57.786Z,12.9
2022-11-16T07:48:14.890Z,11.8
2022-11-16T07:49:31.016Z,13.3
2022-11-16T07:50:47.137Z,12.9
2022-11-16T07:52:04.241Z,12.2
2022-11-16T07:53:21.346Z,12.3
2022-11-16T07:54:38.450Z,10.3
2022-11-16T07:55:55.555Z,10.3
2022-11-16T07:57:12.659Z,10.9
2022-11-16T07:58:29.764Z,12.3
2022-11-16T07:59:46.868Z,11.5
2022-11-16T08:01:03.972Z,10
2022-11-16T08:02:21.077Z,10
2022-11-16T08:03:38.182Z,10
2022-11-16T08:04:55.287Z,9.4
2022-11-16T08:06:12.392Z,9.2
2022-11-16T08:07:28.513Z,9.3
2022-11-16T08:08:45.617Z,8.9
2022-11-16T08:10:02.722Z,10.2
2022-11-16T08:11:19.827Z,9.9
2022-11-16T08:12:36.931Z,10.3
2022-11-16T08:13:54.036Z,10.2
2022-11-16T08:15:11.141Z,10.1
2022-11-16T08:16:27.267Z,11.1
2022-11-16T08:17:43.388Z,8.9
2022-11-16T08:19:00.493Z,9.9
2022-11-16T08:20:16.619Z,8.5
2022-11-16T08:21:32.740Z,11.2
2022-11-16T08:22:49.844Z,10.1
2022-11-16T08:24:06.949Z,9.2
2022-11-16T08:25:24.054Z,8.7
2022-11-16T08:26:41.159Z,9.9
2022-11-16T08:27:58.264Z,8.4
2022-11-16T08:29:15.368Z,8.9
2022-11-16T08:30:32.473Z,8.6
2022-11-16T08:31:49.578Z,8.6
2022-11-16T08:33:06.682Z,9.7
2022-11-16T08:34:23.787Z,9.8
2022-11-16T08:35:40.891Z,8.9
2022-11-16T08:36:57.995Z,9.9
2022-11-16T08:38:14.116Z,10.7
2022-11-16T08:39:31.220Z,9.9
2022-11-16T08:40:48.325Z,9.1
2022-11-16T08:42:05.429Z,10.1
2022-11-16T08:43:22.534Z,8.7
2022-11-16T08:44:39.639Z,10.2
2022-11-16T08:45:56.743Z,9.6
2022-11-16T08:47:12.870Z,10.4
2022-11-16T08:48:28.990Z,9.3
2022-11-16T08:49:46.095Z,9.5
2022-11-16T08:51:03.200Z,9.5
2022-11-16T08:52:19.326Z,10.7
2022-11-16T08:53:35.447Z,9.8
2022-11-16T08:54:52.551Z,10.7
2022-11-16T08:56:09.656Z,11.6
2022-11-16T08:57:26.761Z,10.3
2022-11-16T08:58:43.866Z,10.9
2022-11-16T09:00:00.970Z,10.1
2022-11-16T09:01:18.074Z,8.6
2022-11-16T09:02:35.178Z,9.8
2022-11-16T09:03:52.283Z,11.4
2022-11-16T09:05:08.403Z,9.2
2022-11-16T09:06:25.507Z,9.6
2022-11-16T09:07:42.611Z,9.7
2022-11-16T09:08:59.716Z,9.8
2022-11-16T09:10:16.820Z,11.3
2022-11-16T09:11:33.925Z,8.2
2022-11-16T09:12:51.029Z,9.4
2022-11-16T09:14:08.133Z,10.4
2022-11-16T09:15:25.239Z,11.8
2022-11-16T09:16:42.343Z,9.6
2022-11-16T09:17:59.448Z,10.6
2022-11-16T09:19:15.573Z,9.5
2022-11-16T09:20:31.694Z,11.1
2022-11-16T09:21:47.820Z,10.5
2022-11-16T09:23:03.940Z,8.3
2022-11-16T09:24:21.045Z,10.4
2022-11-16T09:25:38.150Z,7.8
2022-11-16T09:26:55.254Z,11.5
2022-11-16T09:28:12.358Z,9.8
2022-11-16T09:29:29.463Z,9.2
2022-11-16T09:30:46.567Z,10.4
2022-11-16T09:32:03.672Z,8.9
2022-11-16T09:33:20.776Z,9.6
2022-11-16T09:34:37.881Z,7.8
2022-11-16T09:35:54.985Z,8.6
2022-11-16T09:37:12.090Z,9.9
2022-11-16T09:38:29.194Z,9.8
2022-11-16T09:39:45.315Z,9.5
2022-11-16T09:41:02.419Z,9
2022-11-16T09:42:19.524Z,10.4
2022-11-16T09:43:36.628Z,7.8
2022-11-16T09:44:53.732Z,10.9
2022-11-16T09:46:10.837Z,10.2
2022-11-16T09:47:27.942Z,8.8
2022-11-16T09:48:44.067Z,10.4
2022-11-16T09:50:00.188Z,10.4
2022-11-16T09:51:17.292Z,8.6
2022-11-16T09:52:34.397Z,10.3
2022-11-16T09:53:50.523Z,11.5
2022-11-16T09:55:06.643Z,9.9
2022-11-16T09:56:23.748Z,10.6
2022-11-16T09:57:40.852Z,9.9
2022-11-16T09:58:57.957Z,8.9
2022-11-16T10:00:15.061Z,11.3
2022-11-16T10:01:32.165Z,12
2022-11-16T10:02:49.270Z,11
2022-11-16T10:04:06.375Z,14.1
2022-11-16T10:05:23.479Z,11.7
2022-11-16T10:06:40.584Z,12.2
2022-11-16T10:07:57.688Z,11.8
2022-11-16T10:09:14.793Z,10.7
2022-11-16T10:10:31.897Z,9.8
2022-11-16T10:11:48.018Z,8.6
2022-11-16T10:13:05.122Z,10.9
2022-11-16T10:14:22.227Z,9.9
2022-11-16T10:15:39.331Z,10.9
2022-11-16T10:16:56.436Z,11
2022-11-16T10:18:13.540Z,9.3
2022-11-16T10:19:30.645Z,9
2022-11-16T10:20:46.771Z,10.4
2022-11-16T10:22:02.891Z,11.3
2022-11-16T10:23:19.017Z,10.6
2022-11-16T10:24:35.138Z,10.7
2022-11-16T10:25:52.242Z,11.6
2022-11-16T10:27:09.347Z,9.8
2022-11-16T10:28:26.451Z,12.4
2022-11-16T10:29:43.556Z,10.1
2022-11-16T10:31:00.660Z,10.3
2022-11-16T10:32:17.765Z,10
2022-11-16T10:33:34.869Z,9
2022-11-16T10:34:51.974Z,9.7
2022-11-16T10:36:09.078Z,9.5
2022-11-16T10:37:26.182Z,9.8
2022-11-16T10:38:43.287Z,9.4
2022-11-16T10:40:00.392Z,11.9
2022-11-16T10:41:16.512Z,10.6
2022-11-16T10:42:33.618Z,9.5
2022-11-16T10:43:50.722Z,9.7
2022-11-16T10:45:07.827Z,11.7
2022-11-16T10:46:24.931Z,9.6
2022-11-16T10:47:42.037Z,10.1
2022-11-16T10:48:59.141Z,9.7
2022-11-16T10:50:15.267Z,10.2
2022-11-16T10:51:31.387Z,9.5
2022-11-16T10:52:48.492Z,10.2
2022-11-16T10:54:05.596Z,8.5
2022-11-16T10:55:21.722Z,11.1
2022-11-16T10:56:37.843Z,9.3
2022-11-16T10:57:54.947Z,10.4
2022-11-16T10:59:12.051Z,12
2022-11-16T11:00:29.155Z,11.4
2022-11-16T11:01:46.260Z,9.5
2022-11-16T11:03:03.364Z,11.1
2022-11-16T11:04:20.468Z,10.2
2022-11-16T11:05:37.572Z,9.2
2022-11-16T11:06:54.677Z,9
2022-11-16T11:08:11.781Z,9.8
2022-11-16T11:09:28.886Z,10.6
2022-11-16T11:10:45.990Z,10.3
2022-11-16T11:12:03.094Z,9.9
2022-11-16T11:13:19.214Z,9.9
2022-11-16T11:14:36.320Z,10.1
2022-11-16T11:15:53.424Z,9.2
2022-11-16T11:17:10.528Z,11.4
2022-11-16T11:18:27.633Z,9.9
2022-11-16T11:19:44.737Z,8.8
2022-11-16T11:21:01.841Z,10
2022-11-16T11:22:17.967Z,11.1
2022-11-16T11:23:34.087Z,8.7
2022-11-16T11:24:51.191Z,8.8
2022-11-16T11:26:07.317Z,11.5
2022-11-16T11:27:23.437Z,8.3
2022-11-16T11:28:40.541Z,11.1
2022-11-16T11:29:57.645Z,9.3
2022-11-16T11:31:14.750Z,9.5
2022-11-16T11:32:31.854Z,10.2
2022-11-16T11:33:48.959Z,10.1
2022-11-16T11:35:06.063Z,10.9
2022-11-16T11:36:23.168Z,10.6
2022-11-16T11:37:40.272Z,11.4
2022-11-16T11:38:57.377Z,9.8
2022-11-16T11:40:14.481Z,11.4
2022-11-16T11:41:31.585Z,10.7
2022-11-16T11:42:48.690Z,10.1
2022-11-16T11:44:04.810Z,10.5
2022-11-16T11:45:21.914Z,11.8
2022-11-16T11:46:39.019Z,9.5
2022-11-16T11:47:56.123Z,9.8
2022-11-16T11:49:13.228Z,9.3
2022-11-16T11:50:30.332Z,9.7
2022-11-16T11:51:47.436Z,10.6
2022-11-16T11:53:03.562Z,10
2022-11-16T11:54:19.682Z,9.6
2022-11-16T11:55:35.807Z,9.9
2022-11-16T11:56:51.928Z,10.2
2022-11-16T11:58:09.032Z,8.5
2022-11-16T11:59:26.136Z,8.8
2022-11-16T12:00:43.240Z,10
2022-11-16T12:02:00.345Z,10.5
2022-11-16T12:03:17.447Z,10.4
2022-11-16T12:04:34.551Z,11
2022-11-16T12:05:51.655Z,10.2
2022-11-16T12:07:08.760Z,9
2022-11-16T12:08:25.864Z,11.2
2022-11-16T12:09:42.968Z,10.4
2022-11-16T12:11:00.073Z,9.2
2022-11-16T12:12:17.177Z,11.3
2022-11-16T12:13:33.297Z,10.7
2022-11-16T12:14:50.402Z,9.9
2022-11-16T12:16:07.506Z,10
2022-11-16T12:17:24.611Z,9.3
2022-11-16T12:18:41.715Z,10.9
2022-11-16T12:19:58.819Z,10.3
2022-11-16T12:21:15.923Z,9.1
2022-11-16T12:22:32.049Z,9.4
2022-11-16T12:23:48.169Z,9.6
2022-11-16T12:25:05.274Z,11.1
2022-11-16T12:26:22.378Z,10.7
2022-11-16T12:27:38.504Z,9.8
2022-11-16T12:28:54.625Z,9.6
2022-11-16T12:30:11.729Z,9
2022-11-16T12:31:28.834Z,11.9
2022-11-16T12:32:45.938Z,8.6
2022-11-16T12:34:03.042Z,8.6
2022-11-16T12:35:20.147Z,7.7
2022-11-16T12:36:37.251Z,9.8
2022-11-16T12:37:54.356Z,10
2022-11-16T12:39:11.460Z,9.6
2022-11-16T12:40:28.564Z,10.5
2022-11-16T12:41:45.668Z,11.2
2022-11-16T12:43:02.773Z,9.4
2022-11-16T12:44:19.877Z,9.7
2022-11-16T12:45:35.997Z,9
2022-11-16T12:46:53.102Z,9
2022-11-16T12:48:10.206Z,10.1
2022-11-16T12:49:27.310Z,7.9
2022-11-16T12:50:44.415Z,10.3
2022-11-16T12:52:01.519Z,8.7
2022-11-16T12:53:18.623Z,9
2022-11-16T12:54:34.749Z,9.1
2022-11-16T12:55:50.870Z,9.5
2022-11-16T12:57:06.996Z,9.3
2022-11-16T12:58:23.116Z,8.3
2022-11-16T12:59:40.220Z,9.5
2022-11-16T13:00:57.325Z,8.4
2022-11-16T13:02:14.429Z,9.9
2022-11-16T13:03:31.533Z,9.8
2022-11-16T13:04:48.638Z,11.1
2022-11-16T13:06:05.742Z,10.5
2022-11-16T13:07:22.846Z,9.4
2022-11-16T13:08:39.951Z,9.1
2022-11-16T13:09:57.055Z,8.5
2022-11-16T13:11:14.159Z,11.4
2022-11-16T13:12:31.263Z,10.4
2022-11-16T13:13:48.367Z,10.4
2022-11-16T13:15:04.488Z,10.3
2022-11-16T13:16:21.592Z,12.8
2022-11-16T13:17:38.696Z,10.7
2022-11-16T13:18:55.800Z,11.4
2022-11-16T13:20:12.904Z,9.6
2022-11-16T13:21:30.009Z,8.7
2022-11-16T13:22:46.129Z,11.4
2022-11-16T13:24:02.254Z,10.8
2022-11-16T13:25:18.375Z,9.1
2022-11-16T13:26:34.500Z,8.4
2022-11-16T13:27:50.621Z,10.5
2022-11-16T13:29:07.725Z,10
2022-11-16T13:30:24.829Z,9.1
2022-11-16T13:31:41.933Z,9.7
2022-11-16T13:32:59.037Z,10.2
2022-11-16T13:34:16.141Z,10.5
2022-11-16T13:35:33.245Z,10.8
2022-11-16T13:36:50.349Z,10.6
2022-11-16T13:38:07.453Z,11.7
2022-11-16T13:39:24.557Z,10.1
2022-11-16T13:40:41.661Z,10
2022-11-16T13:41:58.765Z,9.8
2022-11-16T13:43:15.870Z,12.1
2022-11-16T13:44:31.990Z,11.9
2022-11-16T13:45:49.095Z,11.1
2022-11-16T13:47:06.200Z,10.1
2022-11-16T13:48:23.304Z,11.3
2022-11-16T13:49:40.409Z,10.6
2022-11-16T13:50:57.513Z,10.8
2022-11-16T13:52:14.618Z,11.6
2022-11-16T13:53:30.744Z,10.6
2022-11-16T13:54:46.865Z,10.2
2022-11-16T13:56:03.969Z,10.5
2022-11-16T13:57:21.074Z,11.7
2022-11-16T13:58:38.179Z,9.4
2022-11-16T13:59:55.284Z,10.6
2022-11-16T14:01:11.410Z,9.9
2022-11-16T14:02:27.530Z,11.4
2022-11-16T14:03:44.635Z,11
2022-11-16T14:05:01.740Z,10.7
2022-11-16T14:06:18.845Z,11.7
2022-11-16T14:07:35.949Z,10.2
2022-11-16T14:08:53.054Z,12.4
2022-11-16T14:10:10.159Z,10.1
2022-11-16T14:11:27.263Z,11.9
2022-11-16T14:12:44.368Z,12.8
2022-11-16T14:14:01.473Z,12.5
2022-11-16T14:15:18.578Z,10.2
2022-11-16T14:16:35.682Z,9.7
2022-11-16T14:17:52.787Z,13.2
2022-11-16T14:19:08.907Z,9.6
2022-11-16T14:20:26.012Z,10.8
2022-11-16T14:21:43.117Z,10.4
2022-11-16T14:23:00.222Z,11.8
2022-11-16T14:24:17.326Z,10.6
2022-11-16T14:25:34.431Z,11.8
2022-11-16T14:26:51.536Z,9.9
2022-11-16T14:28:07.662Z,11.2
2022-11-16T14:29:23.782Z,10.6
2022-11-16T14:30:39.909Z,10.9
2022-11-16T14:31:56.029Z,11.6
2022-11-16T14:33:13.134Z,11.5
2022-11-16T14:34:30.239Z,11.4
2022-11-16T14:35:47.343Z,11.2
2022-11-16T14:37:04.448Z,11.4
2022-11-16T14:38:21.553Z,11.5
2022-11-16T14:39:38.657Z,11.9
2022-11-16T14:40:55.762Z,9.9
2022-11-16T14:42:12.867Z,11.5
2022-11-16T14:43:29.971Z,10.1
2022-11-16T14:44:47.076Z,11.6
2022-11-16T14:46:04.180Z,10.1
2022-11-16T14:47:21.285Z,13.2
2022-11-16T14:48:37.406Z,11.8
2022-11-16T14:49:54.511Z,12.2
2022-11-16T14:51:11.616Z,11.9
2022-11-16T14:52:28.720Z,12.4
2022-11-16T14:53:45.825Z,10.1
2022-11-16T14:55:02.930Z,9.9
2022-11-16T14:56:20.034Z,12.9
2022-11-16T14:57:36.160Z,10.6
2022-11-16T14:58:52.281Z,10.2
2022-11-16T15:00:08.407Z,10.4
2022-11-16T15:01:24.528Z,10.7
2022-11-16T15:02:41.632Z,11.4
2022-11-16T15:03:58.737Z,11.5
2022-11-16T15:05:15.842Z,9.7
2022-11-16T15:06:32.947Z,10.6
2022-11-16T15:07:50.051Z,11.8
2022-11-16T15:09:07.156Z,10.3
2022-11-16T15:10:24.260Z,11.3
2022-11-16T15:11:41.365Z,10.5
2022-11-16T15:12:58.469Z,12.8
2022-11-16T15:14:15.574Z,11.1
2022-11-16T15:15:32.679Z,12.7
2022-11-16T15:16:49.783Z,11.6
2022-11-16T15:18:05.904Z,11.7
2022-11-16T15:19:23.009Z,11
2022-11-16T15:20:40.113Z,11.8
2022-11-16T15:21:57.218Z,10.3
2022-11-16T15:23:14.322Z,10.9
2022-11-16T15:24:31.426Z,9.9
2022-11-16T15:25:48.531Z,11.5
2022-11-16T15:27:04.657Z,11.7
2022-11-16T15:28:20.777Z,10.6
2022-11-16T15:29:37.882Z,11
2022-11-16T15:30:54.008Z,9.5
2022-11-16T15:32:10.128Z,10.2
2022-11-16T15:33:27.233Z,10.9
2022-11-16T15:34:44.337Z,9.8
2022-11-16T15:36:01.442Z,11
2022-11-16T15:37:18.546Z,11.7
2022-11-16T15:38:35.651Z,12.6
2022-11-16T15:39:52.756Z,10.6
2022-11-16T15:41:09.861Z,10.1
2022-11-16T15:42:26.966Z,9.9
2022-11-16T15:43:44.070Z,11.2
2022-11-16T15:45:01.175Z,12.7
2022-11-16T15:46:18.279Z,13
2022-11-16T15:47:35.384Z,12.7
2022-11-16T15:48:51.504Z,13.5
2022-11-16T15:50:08.609Z,11
2022-11-16T15:51:25.713Z,13.7
2022-11-16T15:52:42.818Z,10.2
2022-11-16T15:53:59.922Z,9.7
2022-11-16T15:55:17.027Z,13.4
2022-11-16T15:56:34.131Z,11.8
2022-11-16T15:57:50.257Z,12
2022-11-16T15:59:07.361Z,12.4
2022-11-16T16:00:23.482Z,12.6
2022-11-16T16:01:40.586Z,11
2022-11-16T16:02:57.691Z,11.4
2022-11-16T16:04:13.817Z,13.4
2022-11-16T16:05:29.937Z,12.7
2022-11-16T16:06:47.042Z,11.6
2022-11-16T16:08:04.146Z,12.1
2022-11-16T16:09:21.251Z,13.7
2022-11-16T16:10:38.355Z,11.8
2022-11-16T16:11:55.460Z,12.8
2022-11-16T16:13:12.562Z,14.1
2022-11-16T16:14:29.666Z,14.5
2022-11-16T16:15:46.771Z,13.8
2022-11-16T16:17:03.875Z,13.3
2022-11-16T16:18:20.980Z,12.5
2022-11-16T16:19:38.085Z,12
2022-11-16T16:20:55.189Z,11.2
2022-11-16T16:22:11.310Z,13
2022-11-16T16:23:28.415Z,12.9
2022-11-16T16:24:45.517Z,13.7
2022-11-16T16:26:02.622Z,13.8
2022-11-16T16:27:19.726Z,13.8
2022-11-16T16:28:36.831Z,15
2022-11-16T16:29:53.936Z,14.6
2022-11-16T16:31:10.062Z,15.8
2022-11-16T16:32:26.182Z,14.4
2022-11-16T16:33:42.308Z,13
2022-11-16T16:34:58.429Z,16.6
2022-11-16T16:36:15.534Z,15.7
2022-11-16T16:37:32.638Z,13.6
2022-11-16T16:38:49.743Z,14.2
2022-11-16T16:40:06.848Z,15.2
2022-11-16T16:41:23.950Z,15.8
2022-11-16T16:42:41.055Z,15.4
2022-11-16T16:43:58.159Z,12.1
2022-11-16T16:45:15.264Z,15.7
2022-11-16T16:46:32.369Z,13.7
2022-11-16T16:47:49.473Z,15.5
2022-11-16T16:49:06.578Z,13.2
2022-11-16T16:50:23.682Z,14.5
2022-11-16T16:51:39.803Z,11.9
2022-11-16T16:52:56.908Z,14.1
2022-11-16T16:54:14.012Z,15.7
2022-11-16T16:55:31.117Z,13.1
2022-11-16T16:56:48.222Z,13.5
2022-11-16T16:58:05.327Z,14.3
2022-11-16T16:59:22.432Z,13.9
2022-11-16T17:00:38.558Z,14.7
2022-11-16T17:01:54.678Z,12.7
2022-11-16T17:03:10.805Z,14.1
2022-11-16T17:04:26.925Z,13.1
2022-11-16T17:05:44.030Z,16.7
2022-11-16T17:07:01.134Z,11.8
2022-11-16T17:08:18.239Z,14.1
2022-11-16T17:09:35.344Z,13.9
2022-11-16T17:10:52.448Z,12.2
2022-11-16T17:12:09.553Z,12.1
2022-11-16T17:13:26.658Z,14.9
2022-11-16T17:14:43.763Z,15.3
2022-11-16T17:16:00.867Z,13.3
2022-11-16T17:17:17.972Z,17.2
2022-11-16T17:18:35.077Z,15
2022-11-16T17:19:52.181Z,12.8
2022-11-16T17:21:08.302Z,17.2
2022-11-16T17:22:25.407Z,15.8
2022-11-16T17:23:42.512Z,14.8
2022-11-16T17:24:59.616Z,15.8
2022-11-16T17:26:16.721Z,13.5
2022-11-16T17:27:33.826Z,15
2022-11-16T17:28:50.930Z,16
2022-11-16T17:30:07.057Z,15.7
2022-11-16T17:31:23.177Z,14.3
2022-11-16T17:32:40.282Z,15.9