createdAt,value
2017-08-23T00:00:03.386Z,13
2017-08-23T00:15:02.956Z,13
2017-08-23T00:30:02.559Z,12.9
2017-08-23T00:45:03.157Z,12.9
2017-08-23T01:00:02.700Z,12.9
2017-08-23T01:15:03.286Z,12.9
2017-08-23T01:30:03.010Z,12.9
2017-08-23T01:45:02.622Z,12.8
2017-08-23T02:00:03.182Z,12.8
2017-08-23T02:15:02.753Z,12.8
2017-08-23T02:30:03.389Z,12.8
2017-08-23T02:45:02.928Z,12.8
2017-08-23T03:00:02.520Z,12.8
2017-08-23T03:15:03.065Z,12.8
2017-08-23T03:30:02.796Z,12.8
2017-08-23T03:45:03.393Z,12.7
2017-08-23T04:00:02.978Z,12.7
2017-08-23T04:15:02.619Z,12.7
2017-08-23T04:30:03.292Z,12.7
2017-08-23T04:45:02.862Z,12.6
2017-08-23T05:00:06.908Z,12.6
2017-08-23T05:15:03.494Z,12.6
2017-08-23T05:30:03.126Z,12.6
2017-08-23T05:45:02.670Z,12.6
2017-08-23T06:00:03.252Z,12.7
2017-08-23T06:15:03.111Z,12.7
2017-08-23T06:30:02.852Z,12.7
2017-08-23T06:45:08.664Z,12.7
2017-08-23T07:00:04.107Z,12.8
2017-08-23T07:15:02.657Z,12.8
2017-08-23T07:30:03.336Z,12.8
2017-08-23T07:45:02.916Z,12.8
2017-08-23T08:00:02.537Z,12.9
2017-08-23T08:15:03.159Z,12.9
2017-08-23T08:30:02.783Z,12.9
2017-08-23T08:45:07.891Z,12.9
2017-08-23T09:00:03.439Z,13
2017-08-23T09:15:03.196Z,13
2017-08-23T09:30:02.872Z,13.1
2017-08-23T09:45:08.947Z,13.1
2017-08-23T10:00:02.516Z,13.1
2017-08-23T10:15:05.710Z,13.2
2017-08-23T10:30:09.579Z,13.2
2017-08-23T10:45:03.165Z,13.3
2017-08-23T11:00:02.717Z,13.4
2017-08-23T11:15:09.114Z,13.4
2017-08-23T11:30:02.742Z,13.5
2017-08-23T11:45:03.330Z,13.6
2017-08-23T12:00:02.911Z,13.6
2017-08-23T12:15:02.542Z,13.7
2017-08-23T12:30:08.313Z,13.8
2017-08-23T12:45:03.346Z,13.8
2017-08-23T13:00:02.663Z,13.8
2017-08-23T13:15:03.207Z,13.9
2017-08-23T13:30:02.828Z,13.9
2017-08-23T13:45:03.467Z,14
2017-08-23T14:00:06.376Z,14
2017-08-23T14:15:02.910Z,14.1
2017-08-23T14:30:02.560Z,14.1
2017-08-23T14:45:03.151Z,14.1
2017-08-23T15:00:02.719Z,14.1
2017-08-23T15:15:08.495Z,14.1
2017-08-23T15:30:08.475Z,14.2
2017-08-23T15:45:05.650Z,14.2
2017-08-23T16:00:08.373Z,14.2
2017-08-23T16:15:07.675Z,14.2
2017-08-23T16:30:03.448Z,14.2
2017-08-23T16:45:03.054Z,14.2
2017-08-23T17:00:02.706Z,14.1
2017-08-23T17:15:03.267Z,14.1
2017-08-23T17:30:02.874Z,14.1
2017-08-23T17:45:03.466Z,14.1
2017-08-23T18:00:03.019Z,14
2017-08-23T18:15:03.158Z,13.9
2017-08-23T18:30:04.480Z,13.9
2017-08-23T18:45:03.046Z,13.9
2017-08-23T19:00:02.625Z,13.8
2017-08-23T19:15:03.195Z,13.8
2017-08-23T19:30:02.854Z,13.7
2017-08-23T19:45:03.407Z,13.6
2017-08-23T20:00:02.999Z,13.6
2017-08-23T20:15:02.564Z,13.5
2017-08-23T20:30:03.169Z,13.4
2017-08-23T20:45:02.759Z,13.4
2017-08-23T21:00:03.329Z,13.3
2017-08-23T21:15:02.910Z,13.2
2017-08-23T21:30:02.548Z,13.2
2017-08-23T21:45:03.167Z,13.1
2017-08-23T22:00:02.710Z,13.1
2017-08-23T22:15:03.254Z,13.1
2017-08-23T22:30:02.929Z,13
2017-08-23T22:45:02.520Z,13
2017-08-23T23:00:03.108Z,12.9
2017-08-23T23:15:02.736Z,12.9
2017-08-23T23:30:03.347Z,12.9
2017-08-23T23:45:02.924Z,12.9
