createdAt,value
2017-11-06T00:00:55.154Z,74.63
2017-11-06T00:03:23.229Z,75.94
2017-11-06T00:05:52.339Z,75.10
2017-11-06T00:08:19.870Z,76.29
2017-11-06T00:10:47.424Z,76.85
2017-11-06T00:13:15.036Z,76.37
2017-11-06T00:15:42.766Z,75.97
2017-11-06T00:18:11.121Z,75.57
2017-11-06T00:20:38.750Z,75.04
2017-11-06T00:23:06.594Z,75.96
2017-11-06T00:25:34.356Z,76.27
2017-11-06T00:28:01.908Z,76.53
2017-11-06T00:30:29.752Z,76.07
2017-11-06T00:32:57.789Z,75.72
2017-11-06T00:35:25.289Z,75.85
2017-11-06T00:37:52.917Z,74.99
2017-11-06T00:42:54.633Z,74.93
2017-11-06T00:45:22.386Z,75.50
2017-11-06T00:47:49.914Z,75.86
2017-11-06T00:50:17.519Z,76.23
2017-11-06T00:52:45.185Z,75.57
2017-11-06T00:55:12.820Z,77.17
2017-11-06T00:57:40.374Z,76.15
2017-11-06T01:00:07.989Z,76.02
2017-11-06T01:02:35.983Z,75.32
2017-11-06T01:05:03.602Z,74.15
2017-11-06T01:07:31.179Z,74.89
2017-11-06T01:09:58.714Z,74.08
2017-11-06T01:12:26.364Z,74.54
2017-11-06T01:14:54.057Z,73.10
2017-11-06T01:17:21.984Z,72.64
2017-11-06T01:19:49.594Z,72.96
2017-11-06T01:22:18.141Z,72.72
2017-11-06T01:24:46.340Z,73.69
2017-11-06T01:27:14.485Z,75.03
2017-11-06T01:29:42.015Z,74.02
2017-11-06T01:32:09.797Z,72.99
2017-11-06T01:34:38.704Z,72.99
2017-11-06T01:37:06.600Z,73.32
2017-11-06T01:39:34.353Z,73.17
2017-11-06T01:42:01.928Z,73.60
2017-11-06T01:44:29.551Z,73.35
2017-11-06T01:46:57.498Z,72.72
2017-11-06T01:49:26.873Z,72.92
2017-11-06T01:51:54.804Z,72.32
2017-11-06T01:54:22.488Z,71.86
2017-11-06T01:56:58.895Z,74.86
2017-11-06T01:59:26.744Z,74.86
2017-11-06T02:01:54.417Z,74.35
2017-11-06T02:04:22.044Z,74.10
2017-11-06T02:06:49.836Z,74.00
2017-11-06T02:09:17.386Z,72.77
2017-11-06T02:11:44.971Z,74.32
2017-11-06T02:14:12.671Z,73.77
2017-11-06T02:16:40.252Z,73.66
2017-11-06T02:19:07.860Z,74.33
2017-11-06T02:21:35.396Z,74.82
2017-11-06T02:24:02.984Z,74.28
2017-11-06T02:26:30.578Z,74.61
2017-11-06T02:28:58.270Z,74.83
2017-11-06T02:31:26.865Z,75.50
2017-11-06T02:33:54.447Z,75.29
2017-11-06T02:36:21.996Z,75.30
2017-11-06T02:38:49.506Z,76.36
2017-11-06T02:41:17.066Z,76.61
2017-11-06T02:43:44.589Z,77.03
2017-11-06T02:46:12.164Z,76.81
2017-11-06T02:48:40.641Z,76.39
2017-11-06T02:51:08.258Z,75.87
2017-11-06T02:53:35.892Z,75.67
2017-11-06T02:56:04.260Z,75.30
2017-11-06T02:58:31.838Z,75.31
2017-11-06T03:00:59.590Z,74.63
2017-11-06T03:03:27.163Z,75.03
2017-11-06T03:05:55.084Z,75.85
2017-11-06T03:08:22.784Z,76.24
2017-11-06T03:10:50.405Z,76.78
2017-11-06T03:13:18.055Z,76.27
2017-11-06T03:15:45.611Z,76.35
2017-11-06T03:18:13.176Z,78.26
2017-11-06T03:20:40.704Z,78.02
2017-11-06T03:23:08.295Z,78.17
2017-11-06T03:25:36.098Z,77.46
2017-11-06T03:28:04.300Z,77.75
2017-11-06T03:30:32.103Z,78.49
2017-11-06T03:32:59.711Z,77.76
2017-11-06T03:35:27.291Z,76.09
2017-11-06T03:37:54.826Z,75.77
2017-11-06T03:40:22.445Z,76.11
2017-11-06T03:42:50.131Z,75.80
2017-11-06T03:45:17.684Z,76.32
2017-11-06T03:47:45.240Z,76.72
2017-11-06T03:50:13.114Z,76.23
2017-11-06T03:52:40.790Z,78.19
2017-11-06T03:55:08.427Z,75.83
2017-11-06T03:57:36.097Z,75.31
2017-11-06T04:00:04.162Z,75.49
2017-11-06T04:02:31.857Z,76.41
2017-11-06T04:05:00.317Z,77.25
2017-11-06T04:07:27.954Z,76.23
2017-11-06T04:09:55.548Z,76.82
2017-11-06T04:12:23.189Z,76.47
2017-11-06T04:14:50.850Z,76.15
2017-11-06T04:17:18.688Z,75.05
2017-11-06T04:19:46.505Z,76.54
2017-11-06T04:22:14.252Z,75.01
2017-11-06T04:24:41.942Z,74.70
2017-11-06T04:27:09.660Z,74.70
2017-11-06T04:29:40.982Z,74.02
2017-11-06T04:32:10.199Z,74.48
2017-11-06T04:34:38.560Z,74.33
2017-11-06T04:37:07.381Z,75.17
2017-11-06T04:39:35.177Z,74.17
2017-11-06T04:42:02.913Z,73.91
2017-11-06T04:44:30.915Z,73.95
2017-11-06T04:46:58.704Z,75.45
2017-11-06T04:49:26.305Z,75.64
2017-11-06T04:51:54.120Z,76.01
2017-11-06T04:54:21.909Z,75.75
2017-11-06T04:56:49.456Z,76.03
2017-11-06T04:59:17.002Z,75.53
2017-11-06T05:01:44.575Z,75.97
2017-11-06T05:04:12.853Z,75.84
2017-11-06T05:06:40.521Z,76.07
2017-11-06T05:09:08.089Z,76.15
2017-11-06T05:11:35.673Z,75.59
2017-11-06T05:14:03.233Z,75.62
2017-11-06T05:16:30.835Z,75.18
2017-11-06T05:18:58.513Z,75.67
2017-11-06T05:21:26.467Z,77.20
2017-11-06T05:23:53.990Z,75.96
2017-11-06T05:26:21.651Z,75.88
2017-11-06T05:28:49.234Z,76.12
2017-11-06T05:31:17.022Z,76.46
2017-11-06T05:33:44.573Z,75.93
2017-11-06T05:36:12.215Z,75.01
2017-11-06T05:38:39.857Z,74.85
2017-11-06T05:41:08.438Z,77.42
2017-11-06T05:43:36.226Z,75.27
2017-11-06T05:46:03.915Z,74.21
2017-11-06T05:48:31.609Z,73.58
2017-11-06T05:50:59.186Z,75.73
2017-11-06T05:56:00.673Z,74.99
2017-11-06T05:58:28.205Z,74.00
2017-11-06T06:00:55.779Z,74.19
2017-11-06T06:03:23.336Z,75.26
2017-11-06T06:05:50.899Z,75.12
2017-11-06T06:08:18.453Z,74.40
2017-11-06T06:10:45.992Z,76.95
2017-11-06T06:13:13.646Z,76.32
2017-11-06T06:15:41.145Z,75.34
2017-11-06T06:18:09.124Z,75.19
2017-11-06T06:20:36.709Z,75.81
2017-11-06T06:23:04.228Z,74.74
2017-11-06T06:25:31.729Z,74.19
2017-11-06T06:28:03.065Z,73.46
2017-11-06T06:30:30.570Z,74.45
2017-11-06T06:32:58.118Z,75.18
2017-11-06T06:35:25.675Z,74.65
2017-11-06T06:37:53.195Z,75.13
2017-11-06T06:40:20.732Z,75.26
2017-11-06T06:42:48.274Z,76.04
2017-11-06T06:45:15.873Z,76.08
2017-11-06T06:47:43.462Z,74.90
2017-11-06T06:50:11.630Z,74.66
2017-11-06T06:52:39.281Z,73.88
2017-11-06T06:55:07.053Z,73.97
2017-11-06T06:57:35.735Z,74.20
2017-11-06T07:00:04.156Z,73.72
2017-11-06T07:02:32.216Z,73.41
2017-11-06T07:04:59.854Z,73.07
2017-11-06T07:07:27.605Z,72.50
2017-11-06T07:09:55.504Z,73.28
2017-11-06T07:12:23.103Z,73.83
2017-11-06T07:14:50.740Z,72.84
2017-11-06T07:17:18.397Z,72.11
2017-11-06T07:19:46.036Z,73.12
2017-11-06T07:22:13.633Z,73.36
2017-11-06T07:24:41.186Z,75.34
2017-11-06T07:27:08.765Z,77.02
2017-11-06T07:29:36.281Z,76.85
2017-11-06T07:32:04.698Z,74.90
2017-11-06T07:34:32.254Z,76.20
2017-11-06T07:36:59.776Z,75.88
2017-11-06T07:39:27.392Z,74.83
2017-11-06T07:41:55.028Z,73.61
2017-11-06T07:50:23.065Z,74.18
2017-11-06T07:52:50.906Z,73.75
2017-11-06T07:55:19.059Z,73.84
2017-11-06T07:57:46.677Z,74.79
2017-11-06T08:00:14.276Z,74.31
2017-11-06T08:02:41.833Z,73.82
2017-11-06T08:05:09.366Z,74.16
2017-11-06T08:07:36.942Z,74.65
2017-11-06T08:10:04.505Z,73.09
2017-11-06T08:12:32.061Z,72.28
2017-11-06T08:14:59.622Z,72.47
2017-11-06T08:17:27.272Z,73.54
2017-11-06T08:19:55.209Z,72.97
2017-11-06T08:22:22.791Z,72.65
2017-11-06T08:24:50.385Z,73.47
2017-11-06T08:27:17.923Z,73.12
2017-11-06T08:29:45.470Z,73.54
2017-11-06T08:32:13.045Z,74.17
2017-11-06T08:34:40.556Z,73.41
2017-11-06T08:37:08.138Z,72.84
2017-11-06T08:39:35.773Z,75.87
2017-11-06T08:42:03.413Z,74.31
2017-11-06T08:44:31.137Z,73.06
2017-11-06T08:46:58.647Z,73.69
2017-11-06T08:49:26.202Z,73.35
2017-11-06T08:51:54.645Z,74.33
2017-11-06T08:54:22.779Z,74.17
2017-11-06T08:56:50.387Z,73.94
2017-11-06T09:01:53.982Z,72.65
2017-11-06T09:04:21.525Z,73.68
2017-11-06T09:06:49.109Z,73.38
2017-11-06T09:09:16.670Z,73.14
2017-11-06T09:11:44.167Z,72.54
2017-11-06T09:14:11.760Z,72.54
2017-11-06T09:16:39.296Z,72.64
2017-11-06T09:19:06.833Z,71.80
2017-11-06T09:21:34.396Z,71.99
2017-11-06T09:24:01.995Z,72.16
2017-11-06T09:26:29.814Z,73.24
2017-11-06T09:28:57.348Z,72.39
2017-11-06T09:31:24.954Z,72.15
2017-11-06T09:33:52.519Z,72.32
2017-11-06T09:36:24.058Z,72.92
2017-11-06T09:38:51.579Z,73.92
2017-11-06T09:41:19.124Z,72.83
2017-11-06T09:43:46.629Z,73.24
2017-11-06T09:46:14.230Z,72.49
2017-11-06T09:48:41.796Z,73.58
2017-11-06T09:51:09.329Z,72.44
2017-11-06T09:53:36.946Z,72.14
2017-11-06T09:56:04.564Z,73.90
2017-11-06T09:58:32.129Z,73.64
2017-11-06T10:00:59.745Z,71.81
2017-11-06T10:03:27.315Z,71.51
2017-11-06T10:05:54.936Z,72.17
2017-11-06T10:08:22.593Z,72.15
2017-11-06T10:10:50.184Z,72.68
2017-11-06T10:13:17.914Z,72.54
2017-11-06T10:15:45.446Z,71.44
2017-11-06T10:18:13.071Z,72.19
2017-11-06T10:20:40.697Z,72.25
2017-11-06T10:23:08.260Z,73.06
2017-11-06T10:25:35.858Z,72.11
2017-11-06T10:28:03.380Z,71.87
2017-11-06T10:30:30.889Z,72.10
2017-11-06T10:32:58.506Z,73.62
2017-11-06T10:35:26.011Z,71.47
2017-11-06T10:37:53.613Z,70.48
2017-11-06T10:40:21.210Z,70.62
2017-11-06T10:42:48.768Z,70.49
2017-11-06T10:45:16.246Z,71.34
2017-11-06T10:47:43.780Z,71.78
2017-11-06T10:50:11.334Z,70.93
2017-11-06T10:52:38.948Z,71.59
2017-11-06T10:55:06.469Z,71.78
2017-11-06T10:57:34.049Z,70.93
2017-11-06T11:00:01.626Z,72.05
2017-11-06T11:02:29.328Z,72.88
2017-11-06T11:04:56.941Z,72.18
2017-11-06T11:07:25.382Z,73.43
2017-11-06T11:09:52.975Z,73.12
2017-11-06T11:12:21.575Z,72.33
2017-11-06T11:14:49.270Z,71.10
2017-11-06T11:17:16.890Z,70.69
2017-11-06T11:19:44.487Z,69.90
2017-11-06T11:22:12.104Z,70.69
2017-11-06T11:24:39.644Z,70.43
2017-11-06T11:27:07.260Z,69.43
2017-11-06T11:29:34.834Z,70.23
2017-11-06T11:32:02.434Z,70.39
2017-11-06T11:34:30.033Z,71.01
2017-11-06T11:36:57.611Z,71.09
2017-11-06T11:39:25.262Z,70.79
2017-11-06T11:41:52.862Z,70.80
2017-11-06T11:44:21.044Z,70.67
2017-11-06T11:46:48.721Z,71.34
2017-11-06T11:49:16.218Z,70.66
2017-11-06T11:51:43.843Z,71.13
2017-11-06T11:54:11.478Z,70.61
2017-11-06T11:56:39.194Z,70.94
2017-11-06T12:05:02.647Z,70.87
2017-11-06T12:07:31.264Z,71.11
2017-11-06T12:10:00.484Z,70.46
2017-11-06T12:12:29.098Z,70.41
2017-11-06T12:14:56.920Z,69.41
2017-11-06T12:17:24.607Z,70.99
2017-11-06T12:19:55.659Z,70.37
2017-11-06T12:25:12.914Z,69.99
2017-11-06T12:27:41.447Z,70.26
2017-11-06T12:33:06.989Z,69.78
2017-11-06T12:39:01.592Z,68.73
2017-11-06T12:41:45.303Z,68.82
2017-11-06T12:44:14.520Z,69.73
2017-11-06T13:12:17.484Z,68.44
2017-11-06T13:42:09.314Z,67.48
2017-11-06T13:53:38.608Z,67.06
2017-11-06T14:38:42.642Z,65.36
2017-11-06T14:41:15.863Z,65.57
2017-11-06T14:58:05.818Z,66.83
2017-11-06T15:18:04.900Z,66.78
2017-11-06T16:20:49.222Z,67.46
2017-11-06T16:29:52.919Z,67.82
2017-11-06T16:32:27.699Z,67.22
2017-11-06T16:34:55.614Z,66.83
2017-11-06T16:37:25.729Z,67.14
2017-11-06T16:39:54.402Z,66.74
2017-11-06T16:42:22.529Z,66.47
2017-11-06T16:47:49.000Z,66.68
2017-11-06T16:50:17.240Z,66.23
2017-11-06T16:52:46.093Z,64.96
2017-11-06T16:55:17.475Z,65.06
2017-11-06T16:58:02.866Z,65.10
2017-11-06T17:23:03.578Z,64.77
2017-11-06T17:28:13.997Z,63.87
2017-11-06T17:30:43.223Z,64.34
2017-11-06T17:33:10.804Z,63.76
2017-11-06T17:35:42.886Z,64.33
2017-11-06T17:38:10.921Z,63.76
2017-11-06T17:40:49.248Z,63.63
2017-11-06T17:43:19.765Z,63.97
2017-11-06T17:45:53.656Z,63.87
2017-11-06T17:48:24.750Z,63.75
2017-11-06T17:50:56.484Z,64.45
2017-11-06T17:56:04.065Z,63.94
2017-11-06T17:58:32.340Z,63.34
2017-11-06T18:01:00.112Z,64.01
2017-11-06T18:03:29.639Z,63.88
2017-11-06T18:06:00.011Z,63.13
2017-11-06T18:08:46.260Z,63.18
2017-11-06T18:11:16.763Z,63.92
2017-11-06T18:13:44.676Z,63.64
2017-11-06T18:16:14.532Z,64.05
2017-11-06T18:18:44.649Z,64.60
2017-11-06T18:21:17.493Z,65.46
2017-11-06T18:23:46.637Z,65.29
2017-11-06T18:26:16.422Z,65.00
2017-11-06T18:28:45.159Z,65.45
2017-11-06T18:31:14.255Z,64.62
2017-11-06T18:33:42.719Z,64.95
2017-11-06T18:36:13.319Z,65.22
2017-11-06T18:38:42.926Z,64.41
2017-11-06T18:41:12.901Z,64.16
2017-11-06T18:43:45.311Z,64.67
2017-11-06T18:46:26.596Z,65.46
2017-11-06T18:48:59.376Z,64.61
2017-11-06T18:51:27.729Z,64.17
2017-11-06T18:54:02.108Z,63.93
2017-11-06T18:56:29.766Z,64.11
2017-11-06T18:58:58.947Z,64.31
2017-11-06T19:01:27.117Z,64.16
2017-11-06T19:03:55.416Z,63.99
2017-11-06T19:06:27.350Z,63.58
2017-11-06T19:08:55.268Z,64.07
2017-11-06T19:11:24.905Z,64.23
2017-11-06T19:13:54.738Z,64.63
2017-11-06T19:16:23.626Z,65.22
2017-11-06T19:18:51.582Z,64.30
2017-11-06T19:21:20.821Z,64.45
2017-11-06T19:23:51.851Z,63.10
2017-11-06T19:26:21.814Z,64.44
2017-11-06T19:28:54.283Z,64.07
2017-11-06T19:31:27.622Z,64.02
2017-11-06T19:33:56.080Z,64.31
2017-11-06T19:36:24.360Z,64.82
2017-11-06T19:38:52.113Z,63.97
2017-11-06T19:41:24.789Z,63.83
2017-11-06T19:43:53.712Z,64.43
2017-11-06T19:46:27.082Z,65.19
2017-11-06T19:48:59.499Z,64.89
2017-11-06T19:51:27.516Z,64.19
2017-11-06T19:53:57.375Z,64.12
2017-11-06T19:56:26.432Z,63.95
2017-11-06T19:58:54.829Z,63.99
2017-11-06T20:01:22.772Z,63.85
2017-11-06T20:03:57.302Z,63.80
2017-11-06T20:09:20.738Z,63.99
2017-11-06T20:11:52.222Z,63.05
2017-11-06T20:14:20.351Z,63.51
2017-11-06T20:16:48.932Z,63.66
2017-11-06T20:19:18.639Z,63.40
2017-11-06T20:21:46.583Z,63.40
2017-11-06T20:24:16.938Z,63.76
2017-11-06T20:26:49.515Z,63.75
2017-11-06T20:31:53.467Z,64.05
2017-11-06T20:34:22.728Z,63.94
2017-11-06T20:43:15.963Z,63.95
2017-11-06T20:45:44.114Z,64.48
2017-11-06T20:48:12.090Z,63.99
2017-11-06T20:50:49.906Z,63.88
2017-11-06T20:53:30.272Z,64.04
2017-11-06T20:56:02.328Z,63.59
2017-11-06T21:01:38.579Z,64.63
2017-11-06T21:04:06.620Z,64.68
2017-11-06T21:45:36.800Z,66.03
2017-11-06T21:48:10.700Z,66.73
2017-11-06T21:50:40.258Z,66.11
2017-11-06T22:08:48.155Z,67.02
2017-11-06T22:14:02.788Z,66.69
2017-11-06T22:16:30.576Z,66.85
2017-11-06T22:18:58.523Z,66.84
