createdAt,value
2019-05-10T00:00:16.936Z,79.41
2019-05-10T00:03:04.454Z,79.38
2019-05-10T00:05:51.978Z,79.15
2019-05-10T00:08:39.146Z,78.77
2019-05-10T00:11:20.674Z,78.54
2019-05-10T00:14:00.520Z,78.91
2019-05-10T00:16:30.447Z,78.60
2019-05-10T00:19:00.162Z,78.53
2019-05-10T00:21:29.793Z,78.36
2019-05-10T00:23:59.462Z,78.48
2019-05-10T00:26:29.324Z,78.55
2019-05-10T00:28:59.011Z,78.34
2019-05-10T00:31:28.652Z,78.70
2019-05-10T00:33:58.275Z,78.77
2019-05-10T00:36:27.927Z,78.53
2019-05-10T00:38:57.555Z,78.09
2019-05-10T00:41:27.208Z,77.78
2019-05-10T00:43:56.828Z,77.38
2019-05-10T00:46:26.473Z,77.44
2019-05-10T00:48:56.167Z,77.46
2019-05-10T00:51:25.816Z,77.65
2019-05-10T00:53:55.434Z,77.44
2019-05-10T00:56:25.076Z,77.26
2019-05-10T00:58:54.706Z,77.21
2019-05-10T01:01:24.325Z,76.73
2019-05-10T01:03:53.975Z,77.09
2019-05-10T01:06:23.667Z,77.06
2019-05-10T01:08:53.319Z,76.77
2019-05-10T01:11:22.938Z,76.73
2019-05-10T01:13:52.657Z,77.04
2019-05-10T01:16:22.277Z,76.89
2019-05-10T01:18:51.932Z,76.44
2019-05-10T01:21:21.546Z,77.09
2019-05-10T01:23:51.192Z,77.58
2019-05-10T01:26:20.818Z,77.65
2019-05-10T01:28:50.463Z,77.63
2019-05-10T01:31:20.466Z,77.39
2019-05-10T01:33:50.126Z,77.34
2019-05-10T01:36:22.802Z,76.93
2019-05-10T01:38:52.848Z,77.11
2019-05-10T01:41:22.505Z,77.22
2019-05-10T01:43:52.197Z,77.87
2019-05-10T01:46:21.912Z,78.07
2019-05-10T01:48:51.651Z,77.43
2019-05-10T01:51:21.352Z,77.87
2019-05-10T01:53:51.019Z,78.18
2019-05-10T01:56:20.664Z,78.17
2019-05-10T01:58:50.292Z,76.97
2019-05-10T02:01:19.950Z,77.16
2019-05-10T02:03:49.637Z,77.15
2019-05-10T02:06:19.297Z,77.72
2019-05-10T02:08:48.919Z,77.85
2019-05-10T02:11:18.691Z,77.21
2019-05-10T02:13:48.324Z,77.17
2019-05-10T02:16:17.978Z,76.35
2019-05-10T02:18:47.632Z,76.48
2019-05-10T02:21:17.241Z,76.41
2019-05-10T02:23:46.883Z,76.95
2019-05-10T02:26:16.513Z,77.25
2019-05-10T02:28:46.428Z,77.29
2019-05-10T02:31:20.718Z,77.24
2019-05-10T02:33:47.427Z,76.77
2019-05-10T02:36:17.040Z,76.65
2019-05-10T02:38:46.718Z,76.63
2019-05-10T02:41:16.333Z,76.90
2019-05-10T02:43:46.083Z,76.87
2019-05-10T02:46:15.740Z,76.54
2019-05-10T02:48:45.497Z,76.66
2019-05-10T02:51:15.138Z,76.99
2019-05-10T02:53:45.107Z,77.30
2019-05-10T02:56:30.029Z,77.32
2019-05-10T02:58:48.149Z,77.13
2019-05-10T03:01:22.385Z,76.76
2019-05-10T03:03:53.349Z,77.02
2019-05-10T03:06:26.643Z,76.70
2019-05-10T03:08:56.400Z,76.67
2019-05-10T03:11:30.612Z,77.27
2019-05-10T03:14:02.502Z,77.70
2019-05-10T03:16:36.756Z,77.59
2019-05-10T03:19:07.103Z,77.68
2019-05-10T03:21:41.342Z,78.33
2019-05-10T03:24:10.179Z,78.55
2019-05-10T03:26:51.069Z,78.27
2019-05-10T03:29:15.116Z,78.20
2019-05-10T03:31:44.740Z,78.95
2019-05-10T03:34:14.450Z,78.67
2019-05-10T03:36:44.325Z,78.41
2019-05-10T03:39:14.004Z,78.26
2019-05-10T03:41:44.266Z,78.33
2019-05-10T03:44:13.891Z,78.82
2019-05-10T03:46:43.531Z,78.76
2019-05-10T03:49:13.155Z,78.42
2019-05-10T03:51:42.817Z,78.40
2019-05-10T03:54:12.432Z,78.33
2019-05-10T03:56:42.082Z,78.67
2019-05-10T03:59:11.771Z,79.03
2019-05-10T04:01:41.421Z,79.43
2019-05-10T04:04:11.110Z,79.42
2019-05-10T04:06:40.792Z,79.40
2019-05-10T04:09:10.541Z,78.93
2019-05-10T04:11:40.230Z,78.66
2019-05-10T04:14:09.932Z,78.64
2019-05-10T04:16:39.546Z,78.62
2019-05-10T04:19:09.179Z,79.24
2019-05-10T04:21:38.805Z,79.17
2019-05-10T04:24:08.518Z,78.62
2019-05-10T04:26:38.137Z,78.43
2019-05-10T04:29:07.921Z,78.67
2019-05-10T04:31:38.338Z,78.81
2019-05-10T04:34:07.985Z,78.70
2019-05-10T04:36:37.683Z,78.83
2019-05-10T04:39:08.398Z,78.35
2019-05-10T04:41:38.062Z,78.30
2019-05-10T04:44:07.689Z,78.28
2019-05-10T04:46:37.342Z,78.35
2019-05-10T04:49:06.974Z,78.21
2019-05-10T04:51:36.636Z,78.41
2019-05-10T04:54:06.431Z,78.23
2019-05-10T04:56:36.077Z,78.36
2019-05-10T04:59:05.770Z,78.38
2019-05-10T05:01:35.394Z,78.06
2019-05-10T05:04:05.110Z,77.74
2019-05-10T05:06:34.737Z,77.67
2019-05-10T05:09:06.418Z,77.37
2019-05-10T05:11:36.113Z,77.25
2019-05-10T05:14:09.282Z,77.48
2019-05-10T05:16:37.253Z,77.55
2019-05-10T05:19:06.927Z,76.49
2019-05-10T05:21:36.596Z,76.66
2019-05-10T05:24:06.269Z,77.06
2019-05-10T05:26:35.891Z,77.19
2019-05-10T05:29:05.616Z,77.02
2019-05-10T05:31:35.250Z,76.76
2019-05-10T05:34:06.327Z,77.20
2019-05-10T05:36:36.154Z,76.71
2019-05-10T05:39:08.701Z,76.72
2019-05-10T05:41:48.173Z,76.60
2019-05-10T05:44:09.919Z,77.45
2019-05-10T05:46:39.547Z,77.43
2019-05-10T05:49:09.273Z,76.86
2019-05-10T05:51:38.891Z,76.79
2019-05-10T05:54:08.609Z,77.14
2019-05-10T05:56:38.348Z,76.63
2019-05-10T05:59:09.017Z,76.42
2019-05-10T06:01:38.801Z,76.66
2019-05-10T06:04:12.504Z,76.22
2019-05-10T06:06:39.897Z,76.04
2019-05-10T06:09:09.646Z,76.48
2019-05-10T06:11:39.292Z,76.71
2019-05-10T06:14:11.349Z,75.11
2019-05-10T06:16:44.920Z,75.40
2019-05-10T06:19:11.627Z,74.96
2019-05-10T06:21:41.333Z,75.32
2019-05-10T09:13:58.672Z,62.73
2019-05-10T09:16:29.048Z,63.02
2019-05-10T09:19:02.393Z,62.43
2019-05-10T09:21:32.186Z,61.94
2019-05-10T09:24:06.253Z,61.40
2019-05-10T09:26:33.521Z,60.93
2019-05-10T09:29:03.216Z,60.32
2019-05-10T09:31:33.326Z,62.02
2019-05-10T09:34:02.976Z,61.00
2019-05-10T09:36:36.251Z,59.56
2019-05-10T09:39:09.265Z,59.61
2019-05-10T09:41:38.463Z,59.89
2019-05-10T09:44:08.343Z,58.25
2019-05-10T09:46:38.064Z,58.63
2019-05-10T09:49:15.561Z,58.96
2019-05-10T09:51:39.145Z,59.24
2019-05-10T09:54:08.768Z,59.92
2019-05-10T09:56:44.137Z,59.34
2019-05-10T09:59:09.828Z,58.95
2019-05-10T10:01:39.450Z,58.85
2019-05-10T10:04:09.104Z,58.12
2019-05-10T10:06:41.875Z,57.92
2019-05-10T10:09:11.075Z,57.75
2019-05-10T10:11:48.583Z,57.46
2019-05-10T10:14:12.361Z,57.25
2019-05-10T10:16:49.468Z,56.72
2019-05-10T10:19:13.335Z,56.76
2019-05-10T10:21:42.984Z,57.56
2019-05-10T10:24:17.341Z,57.05
2019-05-10T10:26:43.978Z,56.50
2019-05-10T10:29:13.597Z,56.65
2019-05-10T10:31:51.416Z,55.35
2019-05-10T10:34:14.653Z,53.58
2019-05-10T10:36:44.307Z,53.73
2019-05-10T10:39:13.931Z,54.41
2019-05-10T10:41:43.642Z,53.84
2019-05-10T10:44:13.270Z,53.19
2019-05-10T10:46:42.932Z,51.69
2019-05-10T10:49:14.465Z,53.13
2019-05-10T10:51:43.906Z,52.02
2019-05-10T10:54:13.550Z,50.45
2019-05-10T10:56:43.241Z,49.13
2019-05-10T10:59:12.885Z,48.82
2019-05-10T11:01:50.007Z,48.32
2019-05-10T11:04:16.255Z,47.46
2019-05-10T11:06:45.220Z,47.60
2019-05-10T11:09:14.874Z,47.69
2019-05-10T11:11:44.963Z,47.54
2019-05-10T11:14:14.719Z,47.54
2019-05-10T11:16:46.749Z,47.49
2019-05-10T11:19:15.953Z,48.46
2019-05-10T11:21:45.678Z,48.57
2019-05-10T11:24:18.087Z,47.71
2019-05-10T11:26:46.682Z,47.06
2019-05-10T11:29:25.326Z,47.12
2019-05-10T11:31:53.467Z,47.73
2019-05-10T11:34:21.457Z,48.68
2019-05-10T11:36:51.134Z,48.38
2019-05-10T11:39:26.411Z,48.90
2019-05-10T11:42:00.964Z,47.55
2019-05-10T11:44:25.808Z,49.23
2019-05-10T11:46:55.250Z,49.44
2019-05-10T11:49:24.869Z,50.67
2019-05-10T11:51:58.573Z,50.41
2019-05-10T11:54:25.857Z,50.35
2019-05-10T11:59:05.172Z,49.94
2019-05-10T11:59:27.478Z,50.16
2019-05-10T12:02:00.540Z,50.00
2019-05-10T12:04:38.197Z,50.95
2019-05-10T12:07:02.758Z,51.46
2019-05-10T12:09:32.293Z,51.39
2019-05-10T12:12:03.389Z,51.89
2019-05-10T12:14:33.353Z,51.70
2019-05-10T12:17:06.472Z,51.97
2019-05-10T12:19:44.194Z,51.40
2019-05-10T12:22:06.235Z,51.12
2019-05-10T12:24:52.192Z,52.05
2019-05-10T12:27:18.568Z,51.18
2019-05-10T12:29:38.687Z,51.59
2019-05-10T12:32:10.284Z,51.40
2019-05-10T12:34:41.057Z,51.19
2019-05-10T12:37:10.867Z,49.51
2019-05-10T12:39:40.492Z,49.05
2019-05-10T12:42:11.338Z,49.78
2019-05-10T12:44:43.888Z,50.84
2019-05-10T12:47:12.856Z,50.25
2019-05-10T12:49:42.480Z,50.15
2019-05-10T12:52:14.363Z,49.83
2019-05-10T12:54:43.471Z,48.26
2019-05-10T12:57:13.119Z,47.00
2019-05-10T12:59:42.742Z,47.62
2019-05-10T13:02:13.222Z,48.53
2019-05-10T13:04:47.256Z,48.97
2019-05-10T13:07:14.380Z,48.95
2019-05-10T13:09:44.099Z,49.92
2019-05-10T13:12:13.807Z,49.00
2019-05-10T13:14:46.520Z,49.24
2019-05-10T13:17:16.983Z,49.74
2019-05-10T13:19:46.176Z,49.24
2019-05-10T13:22:15.868Z,49.36
2019-05-10T13:24:45.508Z,49.42
2019-05-10T13:27:15.135Z,48.14
2019-05-10T13:29:47.027Z,49.04
2019-05-10T13:32:20.611Z,49.38
2019-05-10T13:34:47.572Z,48.73
2019-05-10T13:37:23.262Z,47.78
2019-05-10T13:39:48.581Z,47.21
2019-05-10T13:42:18.739Z,47.24
2019-05-10T13:44:48.479Z,46.33
2019-05-10T13:47:18.109Z,45.97
2019-05-10T13:49:49.019Z,46.10
2019-05-10T13:52:19.199Z,47.28
2019-05-10T13:54:48.885Z,46.81
2019-05-10T13:57:18.534Z,46.91
2019-05-10T13:59:48.807Z,46.53
2019-05-10T14:02:22.869Z,48.35
2019-05-10T14:04:51.005Z,49.18
2019-05-10T14:07:20.721Z,50.61
2019-05-10T14:09:50.414Z,52.13
2019-05-10T14:12:23.086Z,52.83
2019-05-10T14:14:55.408Z,52.66
2019-05-10T14:17:23.001Z,52.34
2019-05-10T14:19:52.664Z,50.58
2019-05-10T14:22:22.286Z,48.76
2019-05-10T14:24:58.521Z,47.32
2019-05-10T14:27:23.350Z,46.95
2019-05-10T14:29:53.066Z,46.25
2019-05-10T14:32:22.751Z,47.88
2019-05-10T14:34:52.461Z,47.89
2019-05-10T14:37:22.221Z,47.97
2019-05-10T14:39:51.956Z,47.11
2019-05-10T14:42:24.154Z,46.71
2019-05-10T14:44:53.137Z,45.90
2019-05-10T14:47:22.782Z,44.31
2019-05-10T14:49:52.397Z,43.46
2019-05-10T14:52:22.785Z,43.40
2019-05-10T14:54:55.204Z,43.52
2019-05-10T14:57:23.960Z,43.86
2019-05-10T14:59:53.655Z,45.47
2019-05-10T15:02:25.045Z,46.34
2019-05-10T15:04:54.868Z,47.05
2019-05-10T15:07:24.579Z,47.48
2019-05-10T15:10:00.168Z,48.33
2019-05-10T15:12:25.772Z,49.36
2019-05-10T15:14:55.460Z,48.99
2019-05-10T15:17:25.149Z,46.93
2019-05-10T15:19:59.708Z,49.14
2019-05-10T15:22:26.252Z,48.30
2019-05-10T15:24:55.903Z,49.39
2019-05-10T15:27:26.260Z,49.25
2019-05-10T15:29:58.625Z,47.65
2019-05-10T15:32:27.266Z,47.79
2019-05-10T15:35:06.557Z,47.15
2019-05-10T15:37:28.542Z,47.58
2019-05-10T15:40:00.437Z,45.26
2019-05-10T15:42:30.499Z,45.51
2019-05-10T15:45:05.384Z,44.33
2019-05-10T15:47:32.804Z,46.05
2019-05-10T15:50:02.576Z,47.62
2019-05-10T15:52:32.229Z,45.47
2019-05-10T15:55:01.917Z,44.66
2019-05-10T15:57:32.546Z,43.42
2019-05-10T16:00:02.434Z,42.78
2019-05-10T16:02:32.075Z,41.37
2019-05-10T16:05:01.934Z,41.63
2019-05-10T16:07:31.717Z,41.47
2019-05-10T16:10:01.331Z,43.30
2019-05-10T16:12:31.048Z,44.67
2019-05-10T16:15:00.762Z,44.60
2019-05-10T16:17:30.409Z,44.57
2019-05-10T16:20:01.263Z,44.88
2019-05-10T16:22:32.069Z,44.32
2019-05-10T16:25:02.886Z,45.22
2019-05-10T16:27:33.865Z,45.49
2019-05-10T16:30:06.352Z,47.78
2019-05-10T16:32:36.370Z,46.66
2019-05-10T16:35:12.818Z,47.05
2019-05-10T16:37:38.148Z,47.61
2019-05-10T16:40:09.033Z,45.72
2019-05-10T16:42:38.708Z,45.97
2019-05-10T16:45:09.971Z,46.30
2019-05-10T16:47:39.586Z,46.03
2019-05-10T16:50:10.212Z,45.50
2019-05-10T16:52:39.938Z,45.76
2019-05-10T16:55:10.051Z,46.75
2019-05-10T16:57:39.959Z,46.68
2019-05-10T17:00:10.967Z,46.62
2019-05-10T17:02:42.606Z,45.77
2019-05-10T17:05:15.087Z,46.30
2019-05-10T17:07:43.908Z,47.47
2019-05-10T17:10:13.724Z,47.95
2019-05-10T17:12:43.468Z,47.92
2019-05-10T17:15:13.392Z,48.59
2019-05-10T17:17:45.009Z,49.00
2019-05-10T17:20:16.051Z,49.48
2019-05-10T17:22:45.730Z,48.67
2019-05-10T17:25:16.480Z,49.88
2019-05-10T17:27:50.564Z,50.04
2019-05-10T17:30:22.101Z,50.32
2019-05-10T17:32:50.199Z,50.86
2019-05-10T17:35:19.845Z,51.52
2019-05-10T17:37:52.763Z,52.42
2019-05-10T17:40:21.134Z,51.37
2019-05-10T17:42:51.598Z,52.02
2019-05-10T17:45:21.817Z,49.69
2019-05-10T17:47:51.515Z,51.06
2019-05-10T17:50:21.139Z,50.89
2019-05-10T17:52:50.928Z,53.22
2019-05-10T17:55:20.556Z,53.82
2019-05-10T17:57:54.802Z,54.24
2019-05-10T18:00:21.931Z,55.39
2019-05-10T18:02:51.589Z,55.64
2019-05-10T18:05:21.388Z,56.11
2019-05-10T18:07:51.005Z,56.05
2019-05-10T18:10:20.869Z,56.45
2019-05-10T18:12:50.630Z,57.39
2019-05-10T18:15:20.418Z,57.46
2019-05-10T18:17:50.039Z,57.67
2019-05-10T18:20:19.900Z,57.91
2019-05-10T18:22:49.649Z,58.53
2019-05-10T18:25:22.121Z,59.40
2019-05-10T18:27:50.938Z,60.35
2019-05-10T18:30:21.391Z,60.08
2019-05-10T18:32:51.075Z,60.04
2019-05-10T18:35:20.744Z,60.57
2019-05-10T18:37:59.409Z,61.22
2019-05-10T18:40:30.842Z,60.52
2019-05-10T18:43:03.838Z,60.60
2019-05-10T18:45:30.125Z,60.86
2019-05-10T18:47:59.873Z,60.47
2019-05-10T18:50:29.535Z,60.32
2019-05-10T18:52:59.227Z,60.13
2019-05-10T18:55:28.849Z,61.40
2019-05-10T18:57:58.493Z,62.51
2019-05-10T19:00:28.257Z,63.03
2019-05-10T19:02:57.904Z,63.17
2019-05-10T19:05:31.410Z,62.78
2019-05-10T19:08:04.735Z,62.76
2019-05-10T19:10:30.518Z,63.20
2019-05-10T19:13:03.861Z,63.92
2019-05-10T19:15:31.720Z,62.96
2019-05-10T19:18:01.412Z,63.23
2019-05-10T19:20:31.128Z,63.58
2019-05-10T19:23:00.816Z,63.25
2019-05-10T19:25:30.467Z,63.75
2019-05-10T19:28:00.162Z,64.00
2019-05-10T19:30:29.807Z,63.47
2019-05-10T19:32:59.434Z,63.60
2019-05-10T19:35:29.818Z,63.64
2019-05-10T19:38:00.500Z,63.31
2019-05-10T19:40:30.148Z,63.54
2019-05-10T19:42:59.778Z,64.15
2019-05-10T19:45:31.164Z,64.28
2019-05-10T19:48:01.008Z,63.65
2019-05-10T19:50:32.810Z,62.84
2019-05-10T19:53:03.718Z,64.34
2019-05-10T19:55:33.453Z,64.57
2019-05-10T19:58:03.904Z,64.23
2019-05-10T20:00:33.561Z,64.17
2019-05-10T20:03:03.402Z,63.91
2019-05-10T20:05:33.309Z,63.72
2019-05-10T20:08:02.916Z,64.22
2019-05-10T20:10:32.641Z,64.81
2019-05-10T20:13:02.330Z,65.17
2019-05-10T20:15:32.021Z,65.65
2019-05-10T20:18:01.669Z,65.62
2019-05-10T20:20:31.358Z,65.44
2019-05-10T20:23:01.021Z,65.35
2019-05-10T20:25:30.696Z,65.58
2019-05-10T20:28:00.487Z,65.07
2019-05-10T20:30:30.175Z,64.47
2019-05-10T20:32:59.901Z,64.32
2019-05-10T20:35:29.543Z,65.00
2019-05-10T20:38:01.723Z,64.63
2019-05-10T20:40:30.622Z,64.68
2019-05-10T20:43:00.243Z,65.02
2019-05-10T20:45:29.953Z,63.99
2019-05-10T20:47:59.578Z,64.31
2019-05-10T20:50:29.263Z,65.22
2019-05-10T20:52:58.915Z,65.41
2019-05-10T20:55:28.706Z,65.32
2019-05-10T20:57:58.342Z,65.30
2019-05-10T21:00:27.983Z,65.14
2019-05-10T21:02:57.745Z,65.48
2019-05-10T21:05:27.366Z,64.79
2019-05-10T21:07:57.091Z,65.75
2019-05-10T21:10:26.786Z,65.42
2019-05-10T21:12:58.083Z,65.21
2019-05-10T21:15:27.767Z,64.95
2019-05-10T21:17:57.617Z,65.89
2019-05-10T21:20:27.242Z,66.45
2019-05-10T21:22:56.886Z,66.08
2019-05-10T21:25:26.639Z,66.25
2019-05-10T21:27:56.292Z,66.21
2019-05-10T21:30:25.909Z,65.83
2019-05-10T21:32:55.651Z,66.48
2019-05-10T21:35:25.335Z,66.81
2019-05-10T21:37:54.937Z,67.45
2019-05-10T21:40:24.654Z,67.39
2019-05-10T21:42:54.332Z,66.66
2019-05-10T21:45:24.023Z,66.50
2019-05-10T21:47:53.634Z,67.12
2019-05-10T21:50:23.355Z,67.76
2019-05-10T21:52:52.978Z,67.49
2019-05-10T21:55:22.680Z,68.39
2019-05-10T21:57:52.338Z,68.71
2019-05-10T22:00:24.327Z,68.93
2019-05-10T22:02:54.140Z,69.62
2019-05-10T22:05:23.892Z,69.87
2019-05-10T22:07:53.621Z,70.41
2019-05-10T22:10:23.388Z,70.59
2019-05-10T22:12:53.037Z,70.65
2019-05-10T22:15:22.888Z,71.26
2019-05-10T22:17:52.614Z,71.92
2019-05-10T22:20:22.344Z,71.87
2019-05-10T22:22:52.032Z,72.13
2019-05-10T22:25:21.825Z,72.29
2019-05-10T22:27:51.520Z,72.08
2019-05-10T22:30:21.240Z,72.76
2019-05-10T22:32:50.921Z,72.98
2019-05-10T22:35:20.650Z,73.42
2019-05-10T22:37:50.334Z,73.74
2019-05-10T22:40:20.056Z,74.05
2019-05-10T22:42:49.798Z,73.80
2019-05-10T22:45:19.610Z,73.73
2019-05-10T22:47:50.435Z,73.87
2019-05-10T22:50:21.159Z,74.09
2019-05-10T22:52:50.824Z,73.93
2019-05-10T22:55:20.511Z,74.45
2019-05-10T22:57:50.171Z,74.61
2019-05-10T23:00:21.464Z,74.87
2019-05-10T23:02:51.126Z,74.82
2019-05-10T23:05:20.879Z,74.09
2019-05-10T23:07:50.539Z,74.68
2019-05-10T23:10:20.360Z,75.00
2019-05-10T23:12:50.021Z,75.09
2019-05-10T23:15:19.706Z,75.05
2019-05-10T23:17:49.363Z,74.54
2019-05-10T23:20:19.065Z,73.83
2019-05-10T23:22:48.734Z,74.37
2019-05-10T23:25:18.410Z,74.44
2019-05-10T23:27:48.154Z,74.56
2019-05-10T23:30:17.948Z,74.66
2019-05-10T23:32:47.628Z,74.99
2019-05-10T23:35:17.363Z,75.11
2019-05-10T23:37:47.047Z,75.16
2019-05-10T23:40:17.017Z,75.19
2019-05-10T23:42:46.779Z,75.30
2019-05-10T23:45:16.585Z,74.87
2019-05-10T23:47:46.264Z,75.31
2019-05-10T23:50:16.147Z,75.29
2019-05-10T23:52:45.910Z,75.09
2019-05-10T23:55:15.634Z,74.86
2019-05-10T23:57:45.293Z,75.13
