createdAt,value
2018-02-27T00:13:52.639Z,-1.1
2018-02-27T00:14:58.398Z,-1.2
2018-02-27T00:16:04.071Z,-1.2
2018-02-27T00:20:36.447Z,-1.7
2018-02-27T00:23:07.896Z,-1.7
2018-02-27T00:24:12.148Z,-1.4
2018-02-27T01:07:45.969Z,-3.2
2018-02-27T01:10:13.477Z,-2.9
2018-02-27T01:11:19.411Z,-3.2
2018-02-27T01:12:28.338Z,-3.4
2018-02-27T01:13:32.612Z,-3.8
2018-02-27T01:54:26.801Z,-3.7
2018-02-27T01:55:37.083Z,-3.3
2018-02-27T01:56:54.224Z,-3.6
2018-02-27T01:58:02.681Z,-3
2018-02-27T01:59:08.497Z,-2.9
2018-02-27T02:00:14.478Z,-2.7
2018-02-27T02:01:21.580Z,-3.4
2018-02-27T02:04:18.851Z,-2.8
2018-02-27T02:05:23.795Z,-2.8
2018-02-27T02:06:27.429Z,-2.9
2018-02-27T02:08:53.333Z,-3.3
2018-02-27T02:50:47.360Z,-4.5
2018-02-27T02:53:12.340Z,-5
2018-02-27T02:55:34.440Z,-4.5
2018-02-27T02:56:50.176Z,-4.3
2018-02-27T02:57:58.062Z,-4.3
2018-02-27T02:59:17.514Z,-4.3
2018-02-27T03:00:23.801Z,-4.6
2018-02-27T03:01:33.763Z,-4.2
2018-02-27T03:02:41.421Z,-4.2
2018-02-27T03:03:54.343Z,-4.4
2018-02-27T03:05:05.608Z,-4.4
2018-02-27T03:06:11.750Z,-4.9
2018-02-27T03:07:29.894Z,-4.9
2018-02-27T03:12:52.882Z,-5.2
2018-02-27T03:13:58.015Z,-5.2
2018-02-27T03:17:37.386Z,-4.9
2018-02-27T03:18:42.683Z,-5.1
2018-02-27T03:19:48.337Z,-4.5
2018-02-27T03:20:56.795Z,-4.5
2018-02-27T03:24:40.782Z,-5.2
2018-02-27T03:29:03.638Z,-5.4
2018-02-27T03:30:11.508Z,-4.8
2018-02-27T03:31:17.592Z,-5.1
2018-02-27T03:32:23.264Z,-5.2
2018-02-27T03:33:27.835Z,-5.3
2018-02-27T03:34:34.225Z,-5.4
2018-02-27T03:38:32.452Z,-5.5
2018-02-27T03:39:45.391Z,-5.4
2018-02-27T03:40:48.571Z,-5.4
2018-02-27T03:43:23.508Z,-5.4
2018-02-27T03:44:29.352Z,-5.4
2018-02-27T03:45:35.597Z,-5.3
2018-02-27T03:47:59.889Z,-5.2
2018-02-27T03:50:21.152Z,-5.3
2018-02-27T03:51:26.192Z,-5.1
2018-02-27T03:52:35.068Z,-5
2018-02-27T03:55:01.170Z,-5.2
2018-02-27T03:58:07.788Z,-5.1
2018-02-27T03:59:13.537Z,-5.1
2018-02-27T04:00:18.603Z,-5.3
2018-02-27T04:01:28.764Z,-5.1
2018-02-27T04:02:34.588Z,-5.1
2018-02-27T04:03:41.185Z,-4.9
2018-02-27T04:04:45.000Z,-5.2
2018-02-27T04:11:18.245Z,-5.1
2018-02-27T04:13:25.400Z,-4.7
2018-02-27T04:14:32.520Z,-4.8
2018-02-27T04:15:38.639Z,-4.5
2018-02-27T09:56:06.048Z,16.6
2018-02-27T09:57:08.844Z,16.6
2018-02-27T09:58:11.551Z,16.7
2018-02-27T09:59:14.073Z,16.7
2018-02-27T10:00:16.583Z,16.7
2018-02-27T10:01:19.022Z,16.7
2018-02-27T10:02:21.600Z,16.7
2018-02-27T10:03:24.632Z,16.8
2018-02-27T10:04:27.129Z,16.8
2018-02-27T10:05:29.653Z,16.8
2018-02-27T10:06:32.316Z,16.7
2018-02-27T10:07:34.946Z,16.7
2018-02-27T10:08:37.432Z,16.7
2018-02-27T10:09:39.978Z,16.5
2018-02-27T10:10:42.642Z,16.7
2018-02-27T10:11:45.221Z,16.6
2018-02-27T10:12:47.734Z,16.7
2018-02-27T10:13:50.197Z,16.7
2018-02-27T10:14:53.033Z,16.7
2018-02-27T10:15:55.615Z,16.6
2018-02-27T10:16:58.133Z,16.7
2018-02-27T10:18:00.725Z,16.7
2018-02-27T10:19:03.409Z,16.7
2018-02-27T10:20:05.939Z,17
2018-02-27T10:21:08.486Z,16.9
2018-02-27T10:22:11.196Z,16.8
2018-02-27T10:23:14.542Z,16.8
2018-02-27T10:24:17.023Z,16.7
2018-02-27T10:25:19.707Z,16.7
2018-02-27T10:26:22.411Z,16.8
2018-02-27T10:27:25.097Z,16.8
2018-02-27T10:28:33.674Z,16.6
2018-02-27T10:29:36.280Z,16.8
2018-02-27T10:30:39.097Z,16.8
2018-02-27T10:31:41.735Z,16.7
2018-02-27T10:32:44.344Z,16.7
2018-02-27T10:33:46.962Z,16.8
2018-02-27T10:34:49.446Z,16.7
2018-02-27T10:35:52.692Z,16.6
2018-02-27T10:36:55.254Z,16.5
2018-02-27T10:37:57.846Z,16.7
2018-02-27T10:39:06.159Z,16.6
2018-02-27T10:40:08.626Z,16.7
2018-02-27T10:41:11.212Z,16.6
2018-02-27T10:42:13.799Z,16.6
2018-02-27T10:43:16.408Z,16.6
2018-02-27T10:44:18.988Z,16.5
2018-02-27T10:45:21.584Z,16.6
2018-02-27T10:46:24.486Z,16.5
2018-02-27T10:47:27.135Z,16.7
2018-02-27T10:48:29.723Z,16.7
2018-02-27T10:49:32.486Z,16.6
2018-02-27T10:50:34.986Z,16.6
2018-02-27T10:51:37.566Z,16.6
2018-02-27T10:52:40.157Z,16.7
2018-02-27T10:53:42.846Z,16.7
2018-02-27T10:54:45.337Z,16.7
2018-02-27T10:55:47.925Z,16.7
2018-02-27T10:56:50.407Z,16.7
2018-02-27T10:57:53.058Z,16.7
2018-02-27T10:58:55.732Z,16.7
2018-02-27T10:59:58.221Z,16.7
2018-02-27T11:01:00.728Z,16.7
2018-02-27T11:02:03.419Z,16.7
2018-02-27T11:03:06.169Z,16.7
2018-02-27T11:04:08.922Z,16.7
2018-02-27T11:05:11.419Z,16.5
2018-02-27T11:07:22.666Z,16.6
2018-02-27T11:08:25.439Z,16.5
2018-02-27T11:09:30.470Z,16.5
2018-02-27T11:10:33.092Z,16.4
2018-02-27T11:11:35.616Z,16.4
2018-02-27T11:12:38.254Z,16.6
2018-02-27T11:13:40.848Z,16.6
2018-02-27T11:14:43.693Z,16.5
2018-02-27T11:15:46.146Z,16.5
2018-02-27T11:16:48.630Z,16.7
2018-02-27T11:17:51.405Z,16.5
2018-02-27T11:18:54.163Z,16.5
2018-02-27T11:19:56.702Z,16.6
2018-02-27T11:20:59.293Z,16.6
2018-02-27T11:22:01.757Z,16.6
2018-02-27T11:23:04.520Z,16.5
2018-02-27T11:24:07.879Z,16.4
2018-02-27T11:25:10.502Z,16.3
2018-02-27T11:26:14.054Z,16.4
2018-02-27T11:27:16.555Z,16.4
2018-02-27T11:28:19.105Z,16.3
2018-02-27T11:29:21.842Z,16.4
2018-02-27T11:30:24.726Z,16.4
2018-02-27T11:31:27.442Z,16.4
2018-02-27T11:32:30.332Z,16.3
2018-02-27T11:33:33.981Z,16.2
2018-02-27T11:34:37.086Z,16.2
2018-02-27T11:35:42.127Z,16.3
2018-02-27T11:36:44.928Z,16
2018-02-27T11:37:47.550Z,16.2
2018-02-27T11:38:50.349Z,16.4
2018-02-27T11:39:53.091Z,16.4
2018-02-27T11:40:55.771Z,16.4
2018-02-27T11:41:58.403Z,16.3
2018-02-27T11:43:01.148Z,16.4
2018-02-27T11:44:03.959Z,16.3
2018-02-27T11:45:06.697Z,16.1
2018-02-27T11:46:09.360Z,16
2018-02-27T11:47:12.019Z,16.4
2018-02-27T11:48:14.928Z,16.5
2018-02-27T11:49:17.425Z,16.3
2018-02-27T11:50:20.035Z,16.4
2018-02-27T11:51:23.148Z,16.3
2018-02-27T11:52:25.665Z,16.3
2018-02-27T11:53:30.357Z,16.2
2018-02-27T11:54:33.097Z,16.3
2018-02-27T11:55:35.601Z,16.3
2018-02-27T11:56:38.189Z,16.5
2018-02-27T11:57:40.728Z,16.5
2018-02-27T11:58:43.804Z,16.6
2018-02-27T11:59:46.776Z,16.5
2018-02-27T12:00:50.038Z,16.5
2018-02-27T12:01:52.617Z,16.7
2018-02-27T12:02:55.204Z,16.5
2018-02-27T12:03:57.933Z,16.5
2018-02-27T12:05:00.469Z,16.4
2018-02-27T12:06:03.822Z,16.4
2018-02-27T12:07:06.521Z,16.5
2018-02-27T12:08:09.284Z,16.4
2018-02-27T12:09:11.852Z,16.5
2018-02-27T12:10:14.810Z,16.4
2018-02-27T12:12:34.080Z,16.5
2018-02-27T12:13:37.261Z,16.4
2018-02-27T12:14:40.023Z,16.2
2018-02-27T12:15:43.112Z,16.3
2018-02-27T12:16:46.663Z,16.3
2018-02-27T12:17:49.371Z,16.1
2018-02-27T12:18:52.862Z,16.2
2018-02-27T12:19:55.632Z,16.1
2018-02-27T12:20:58.346Z,16.2
2018-02-27T12:22:01.264Z,16.4
2018-02-27T12:23:04.236Z,16.2
2018-02-27T12:24:07.352Z,16.1
2018-02-27T12:25:10.355Z,16.4
2018-02-27T12:26:13.164Z,16.4
2018-02-27T12:27:16.344Z,16.3
2018-02-27T12:28:19.234Z,16.3
2018-02-27T12:29:28.314Z,16.3
2018-02-27T12:30:31.228Z,16.4
2018-02-27T12:31:34.294Z,16.3
2018-02-27T12:32:37.032Z,16
2018-02-27T12:33:39.721Z,16.2
2018-02-27T12:34:42.367Z,16.2
2018-02-27T12:35:45.837Z,16.3
2018-02-27T12:36:48.482Z,16.2
2018-02-27T12:37:51.051Z,16.2
2018-02-27T12:38:53.834Z,16.2
2018-02-27T12:39:56.310Z,16
2018-02-27T12:40:58.899Z,16.1
2018-02-27T12:42:01.385Z,16.1
2018-02-27T12:43:04.227Z,16.2
2018-02-27T12:44:06.801Z,16.3
2018-02-27T12:45:09.374Z,16.3
2018-02-27T12:46:11.986Z,16.2
2018-02-27T12:47:14.715Z,16.1
2018-02-27T12:48:17.211Z,16.1
2018-02-27T12:49:19.718Z,16.2
2018-02-27T12:50:22.265Z,16.1
2018-02-27T12:51:24.888Z,16.2
2018-02-27T12:52:27.464Z,16.4
2018-02-27T12:53:30.099Z,16.2
2018-02-27T12:54:32.713Z,16.1
2018-02-27T12:55:35.410Z,16.1
2018-02-27T12:56:37.992Z,16.1
2018-02-27T12:57:40.716Z,15.9
2018-02-27T12:58:43.328Z,16
2018-02-27T12:59:45.854Z,16.1
2018-02-27T13:00:48.439Z,16.2
2018-02-27T13:01:51.703Z,16.1
2018-02-27T13:02:54.324Z,16
2018-02-27T13:03:56.910Z,15.9
2018-02-27T13:04:59.804Z,15.8
2018-02-27T13:06:02.460Z,15.9
2018-02-27T13:07:05.026Z,16.2
2018-02-27T13:08:08.489Z,16.1
2018-02-27T13:09:11.092Z,16.1
2018-02-27T13:10:13.672Z,16.3
2018-02-27T13:11:16.272Z,16.3
2018-02-27T13:12:18.786Z,16.3
2018-02-27T13:13:21.412Z,16.4
2018-02-27T13:14:24.147Z,16.3
2018-02-27T13:15:26.905Z,16.3
2018-02-27T13:16:29.411Z,16.3
2018-02-27T13:17:31.912Z,16.4
2018-02-27T13:18:34.578Z,16.4
2018-02-27T13:19:37.128Z,16.4
2018-02-27T13:20:39.842Z,16.5
2018-02-27T13:21:42.359Z,16.4
2018-02-27T13:22:44.998Z,16.4
2018-02-27T13:23:47.597Z,16.3
2018-02-27T13:24:50.196Z,16.1
2018-02-27T13:25:52.840Z,16.1
2018-02-27T13:26:55.758Z,16
2018-02-27T13:27:58.432Z,16
2018-02-27T13:29:01.214Z,15.9
2018-02-27T13:30:03.918Z,16
2018-02-27T13:31:06.448Z,15.9
2018-02-27T13:32:09.082Z,15.9
2018-02-27T13:33:11.683Z,15.9
2018-02-27T13:34:14.274Z,16
2018-02-27T13:35:16.954Z,16.1
2018-02-27T13:36:19.797Z,16.2
2018-02-27T13:37:22.558Z,16.1
2018-02-27T13:38:25.191Z,16.1
2018-02-27T13:39:27.732Z,16.1
2018-02-27T13:40:30.306Z,16.2
2018-02-27T13:41:33.063Z,16.1
2018-02-27T13:42:35.583Z,16.1
2018-02-27T13:43:43.594Z,16
2018-02-27T13:44:46.118Z,16.1
2018-02-27T13:45:48.620Z,16
2018-02-27T13:46:51.158Z,16.1
2018-02-27T13:47:53.786Z,16.1
2018-02-27T13:49:03.999Z,16.2
2018-02-27T13:49:59.192Z,16.3
2018-02-27T13:51:01.800Z,16.2
2018-02-27T13:52:04.598Z,16.3
2018-02-27T13:53:07.340Z,16.1
2018-02-27T13:54:09.964Z,16.2
2018-02-27T13:55:12.426Z,16.3
2018-02-27T13:56:15.007Z,16.4
2018-02-27T13:57:17.747Z,16.3
2018-02-27T13:58:20.533Z,16.2
2018-02-27T13:59:23.735Z,16.1
2018-02-27T14:00:26.241Z,15.8
2018-02-27T14:01:28.832Z,15.9
2018-02-27T14:02:31.416Z,16
2018-02-27T14:03:34.056Z,16
2018-02-27T14:04:36.667Z,15.8
2018-02-27T14:05:39.327Z,16.1
2018-02-27T14:06:41.856Z,16.2
2018-02-27T14:07:44.508Z,16.1
2018-02-27T14:08:46.985Z,16
2018-02-27T14:09:49.436Z,16.1
2018-02-27T14:10:51.948Z,16.2
2018-02-27T14:11:54.600Z,16.1
2018-02-27T14:12:57.113Z,16.2
2018-02-27T14:13:59.639Z,16.2
2018-02-27T14:15:02.216Z,16.1
2018-02-27T14:16:04.729Z,16
2018-02-27T14:17:07.285Z,15.9
2018-02-27T14:18:09.862Z,15.9
2018-02-27T14:19:12.412Z,15.8
2018-02-27T14:20:15.002Z,15.9
2018-02-27T14:21:17.640Z,15.7
2018-02-27T14:22:20.166Z,15.9
2018-02-27T14:23:22.732Z,15.9
2018-02-27T14:24:25.404Z,15.7
2018-02-27T14:25:28.011Z,15.9
2018-02-27T14:26:30.528Z,16
2018-02-27T14:27:33.153Z,15.9
2018-02-27T14:28:36.150Z,15.9
2018-02-27T14:29:38.784Z,16
2018-02-27T14:30:41.321Z,16
2018-02-27T14:31:44.009Z,16
2018-02-27T14:32:46.484Z,16
2018-02-27T14:33:49.149Z,16.1
2018-02-27T14:34:51.687Z,16
2018-02-27T14:35:54.481Z,15.9
2018-02-27T14:36:57.015Z,16.1
2018-02-27T14:37:59.783Z,16.1
2018-02-27T14:39:02.524Z,16
2018-02-27T14:40:05.189Z,16
2018-02-27T14:41:07.793Z,15.9
2018-02-27T14:42:10.637Z,15.9
2018-02-27T14:43:13.433Z,15.8
2018-02-27T14:44:16.377Z,15.9
2018-02-27T14:45:19.051Z,15.9
2018-02-27T14:46:21.845Z,15.8
2018-02-27T14:47:24.700Z,15.9
2018-02-27T14:48:28.420Z,15.9
2018-02-27T14:49:31.396Z,15.7
2018-02-27T14:50:34.281Z,15.8
2018-02-27T14:51:37.493Z,15.8
2018-02-27T14:52:41.365Z,15.9
2018-02-27T14:53:44.198Z,15.5
2018-02-27T14:54:48.873Z,15.6
2018-02-27T14:55:51.817Z,15.6
2018-02-27T14:56:55.486Z,15.5
2018-02-27T14:58:01.301Z,15.5
2018-02-27T14:59:04.006Z,15.6
2018-02-27T15:00:06.653Z,15.6
2018-02-27T15:01:09.413Z,15.6
2018-02-27T15:02:12.409Z,15.5
2018-02-27T15:03:15.282Z,15.5
2018-02-27T15:04:18.555Z,15.5
2018-02-27T15:05:21.211Z,15.6
2018-02-27T15:06:25.655Z,15.8
2018-02-27T15:07:28.282Z,15.6
2018-02-27T15:08:30.983Z,15.5
2018-02-27T15:09:33.832Z,15.5
2018-02-27T15:10:36.460Z,15.4
2018-02-27T15:11:39.162Z,15.3
2018-02-27T15:12:41.706Z,15.3
2018-02-27T15:13:50.552Z,15.4
2018-02-27T15:14:53.209Z,15.4
2018-02-27T15:15:55.769Z,15.6
2018-02-27T15:16:58.322Z,15.4
2018-02-27T15:18:01.957Z,15.4
2018-02-27T15:19:04.736Z,15.2
2018-02-27T15:20:07.907Z,15.1
2018-02-27T15:21:10.554Z,15.2
2018-02-27T15:22:13.073Z,15.1
2018-02-27T15:23:15.768Z,15.3
2018-02-27T15:24:18.452Z,15.2
2018-02-27T15:25:21.108Z,15.3
2018-02-27T15:26:25.588Z,15.1
2018-02-27T15:27:28.154Z,15.3
2018-02-27T15:28:30.723Z,15.2
2018-02-27T15:29:33.268Z,15
2018-02-27T15:30:35.930Z,15.2
2018-02-27T15:31:38.571Z,15.1
2018-02-27T15:32:41.134Z,15.3
2018-02-27T15:33:43.712Z,15.3
2018-02-27T15:34:46.538Z,15.4
2018-02-27T15:35:49.227Z,15.2
2018-02-27T15:36:51.914Z,15.1
2018-02-27T15:37:54.938Z,15.1
2018-02-27T15:38:58.615Z,15.1
2018-02-27T15:40:01.197Z,15
2018-02-27T15:41:03.837Z,15.2
2018-02-27T15:42:06.873Z,15.2
2018-02-27T15:43:14.788Z,15.1
2018-02-27T15:44:17.550Z,14.9
2018-02-27T15:45:20.195Z,15
2018-02-27T15:46:22.765Z,14.9
2018-02-27T15:47:27.163Z,14.9
2018-02-27T15:48:29.803Z,15.1
2018-02-27T15:49:32.340Z,15.1
2018-02-27T15:50:35.058Z,15
2018-02-27T15:51:37.693Z,15
2018-02-27T15:52:40.452Z,15.1
2018-02-27T15:53:42.973Z,15.1
2018-02-27T15:54:45.690Z,15
2018-02-27T15:55:48.501Z,14.9
2018-02-27T15:56:51.225Z,14.9
2018-02-27T15:57:53.927Z,15
2018-02-27T15:58:56.689Z,14.9
2018-02-27T15:59:59.182Z,14.7
2018-02-27T16:01:01.834Z,14.9
2018-02-27T16:02:04.480Z,15
2018-02-27T16:03:07.112Z,15
2018-02-27T16:04:09.759Z,15
2018-02-27T16:05:12.677Z,15
2018-02-27T16:06:15.297Z,15.2
2018-02-27T16:07:17.927Z,15.1
2018-02-27T16:08:20.454Z,15
2018-02-27T16:09:23.069Z,14.9
2018-02-27T16:10:25.932Z,14.8
2018-02-27T16:11:29.073Z,14.6
2018-02-27T16:12:31.752Z,14.7
2018-02-27T16:13:34.462Z,14.6
2018-02-27T16:14:37.059Z,14.7
2018-02-27T16:15:39.634Z,14.6
2018-02-27T16:16:42.188Z,14.7
2018-02-27T16:17:44.837Z,14.8
2018-02-27T16:18:47.462Z,14.7
2018-02-27T16:19:50.236Z,14.6
2018-02-27T16:20:53.046Z,14.5
2018-02-27T16:21:55.940Z,14.5
2018-02-27T16:22:58.565Z,14.4
2018-02-27T16:24:01.164Z,14.5
2018-02-27T16:25:03.730Z,14.4
2018-02-27T16:26:06.434Z,14.6
2018-02-27T16:27:09.101Z,14.5
2018-02-27T16:28:11.752Z,14.4
2018-02-27T16:29:14.502Z,14.4
2018-02-27T16:30:17.188Z,14.6
2018-02-27T16:31:19.888Z,14.6
2018-02-27T16:32:22.654Z,14.6
2018-02-27T16:33:25.324Z,14.7
2018-02-27T16:34:27.973Z,14.7
2018-02-27T16:35:30.974Z,14.6
2018-02-27T16:36:33.773Z,14.6
2018-02-27T16:37:36.601Z,14.6
2018-02-27T16:38:39.284Z,14.6
2018-02-27T16:39:41.910Z,14.6
2018-02-27T16:40:45.234Z,14.5
2018-02-27T16:41:47.868Z,14.6
2018-02-27T16:42:50.578Z,14.8
2018-02-27T16:43:57.431Z,14.9
2018-02-27T16:45:00.066Z,14.9
2018-02-27T16:46:02.979Z,15
2018-02-27T16:47:05.624Z,15.1
2018-02-27T16:48:08.267Z,15.1
2018-02-27T16:49:10.939Z,15.4
2018-02-27T16:50:13.641Z,15.4
2018-02-27T16:51:16.420Z,15.4
2018-02-27T16:52:19.277Z,15.6
2018-02-27T16:53:27.029Z,15.7
2018-02-27T16:54:29.921Z,15.6
2018-02-27T16:55:32.623Z,15.6
2018-02-27T16:56:35.474Z,15.6
2018-02-27T16:57:38.056Z,15.7
2018-02-27T16:58:40.598Z,15.6
2018-02-27T16:59:43.130Z,15.6
2018-02-27T17:00:45.933Z,15.6
2018-02-27T17:01:48.483Z,15.5
2018-02-27T17:02:51.085Z,15.3
2018-02-27T17:03:53.670Z,15.2
2018-02-27T17:04:56.289Z,15
2018-02-27T17:05:58.951Z,15
2018-02-27T17:07:01.629Z,14.9
2018-02-27T17:08:07.165Z,14.7
2018-02-27T17:09:09.810Z,14.6
2018-02-27T17:10:12.507Z,14.7
2018-02-27T17:11:16.444Z,14.6
2018-02-27T17:12:19.147Z,14.4
2018-02-27T17:13:21.893Z,14.5
2018-02-27T17:14:29.132Z,14.5
2018-02-27T17:15:31.995Z,14.6
2018-02-27T17:16:34.969Z,14.7
2018-02-27T17:17:49.900Z,14.8
2018-02-27T17:18:52.498Z,14.8
2018-02-27T17:19:55.334Z,14.8
2018-02-27T17:20:57.971Z,14.8
2018-02-27T17:22:01.540Z,14.6
2018-02-27T17:23:04.329Z,14.7
2018-02-27T17:24:06.991Z,14.7
2018-02-27T17:25:10.675Z,14.7
2018-02-27T17:26:13.460Z,14.5
2018-02-27T17:27:16.086Z,14.5
2018-02-27T17:28:18.712Z,14.3
2018-02-27T17:29:21.358Z,14.4
2018-02-27T17:30:23.900Z,14.5
2018-02-27T17:31:26.526Z,14.2
2018-02-27T17:32:29.935Z,14.4
2018-02-27T17:33:32.466Z,14.3
