createdAt,value
2019-05-15T00:12:51.063Z,2.2
2019-05-15T00:26:58.884Z,2
2019-05-15T00:42:04.294Z,1.9
2019-05-15T00:57:01.961Z,1.8
2019-05-15T01:12:04.010Z,1.9
2019-05-15T01:27:09.509Z,1.7
2019-05-15T01:42:28.109Z,1.6
2019-05-15T01:57:48.694Z,1.8
2019-05-15T02:13:02.296Z,1.7
2019-05-15T02:27:09.023Z,1.6
2019-05-15T02:42:14.304Z,1.6
2019-05-15T02:57:30.098Z,1.6
2019-05-15T03:12:14.692Z,1.6
2019-05-15T03:27:09.353Z,1.7
2019-05-15T03:42:19.100Z,1.7
2019-05-15T03:57:22.858Z,1.7
2019-05-15T04:12:49.994Z,1.6
2019-05-15T04:27:49.151Z,1.7
2019-05-15T04:42:15.741Z,1.5
2019-05-15T04:57:23.414Z,1.7
2019-05-15T05:12:19.261Z,1.6
2019-05-15T05:27:18.265Z,1.7
2019-05-15T05:42:21.997Z,1.6
2019-05-15T05:58:09.748Z,1.7
2019-05-15T06:12:59.549Z,1.6
2019-05-15T06:27:58.337Z,1.6
2019-05-15T06:43:15.557Z,1.7
2019-05-15T06:57:34.586Z,1.8
2019-05-15T07:12:51.328Z,1.5
2019-05-15T07:28:18.176Z,1.8
2019-05-15T07:43:19.626Z,1.8
2019-05-15T07:57:49.432Z,1.6
2019-05-15T08:13:09.758Z,1.7
2019-05-15T08:28:20.594Z,1.6
2019-05-15T08:42:42.030Z,1.5
2019-05-15T08:57:55.741Z,1.4
2019-05-15T08:58:04.212Z,1.4
2019-05-15T08:58:07.902Z,1.4
2019-05-15T09:13:04.237Z,1.5
2019-05-15T09:28:14.417Z,1.4
2019-05-15T09:42:40.229Z,1.3
2019-05-15T09:58:13.276Z,4.1
2019-05-15T10:13:25.122Z,5.7
2019-05-15T10:27:49.886Z,10.3
2019-05-15T10:43:09.994Z,9.1
2019-05-15T10:58:14.109Z,5.8
2019-05-15T10:58:18.357Z,5.8
2019-05-15T10:58:22.149Z,5.8
2019-05-15T11:13:13.621Z,5.1
2019-05-15T11:28:22.345Z,4.4
2019-05-15T11:42:53.416Z,3.3
2019-05-15T11:57:59.380Z,2.6
2019-05-15T12:13:10.238Z,2.5
2019-05-15T12:28:40.860Z,2.3
2019-05-15T13:13:41.974Z,1.9
2019-05-15T13:27:58.140Z,1.8
2019-05-15T13:43:04.938Z,1.7
2019-05-15T14:13:24.940Z,2.1
2019-05-15T14:28:31.675Z,2.2
2019-05-15T14:43:55.047Z,2.3
2019-05-15T14:58:52.521Z,2.2
2019-05-15T15:13:09.143Z,2.2
2019-05-15T15:28:34.521Z,2.4
2019-05-15T15:43:01.177Z,2.1
2019-05-15T15:59:02.713Z,2.2
2019-05-15T16:13:04.170Z,2.2
2019-05-15T16:28:49.016Z,2.1
2019-05-15T16:43:04.726Z,2.1
2019-05-15T16:59:00.640Z,2.1
2019-05-15T17:13:30.120Z,2
2019-05-15T17:28:19.397Z,2.7
2019-05-15T17:43:24.160Z,2.5
2019-05-15T17:58:37.977Z,2.3
2019-05-15T18:14:08.922Z,2.9
2019-05-15T18:28:18.663Z,2.4
2019-05-15T18:43:28.339Z,2.3
2019-05-15T18:58:49.831Z,2.2
2019-05-15T19:14:11.461Z,2.8
2019-05-15T19:28:28.632Z,2.8
2019-05-15T19:43:53.138Z,2.7
2019-05-15T19:59:08.643Z,3.1
2019-05-15T20:14:22.927Z,3.2
2019-05-15T20:28:29.460Z,3.1
2019-05-15T20:43:22.368Z,2.9
2019-05-15T20:58:43.639Z,2.9
2019-05-15T21:13:50.775Z,2.6
2019-05-15T21:28:48.191Z,3.3
2019-05-15T21:44:10.261Z,3.1
2019-05-15T21:58:28.428Z,3.2
2019-05-15T22:13:39.254Z,2.4
2019-05-15T22:29:17.770Z,2.5
2019-05-15T22:44:20.921Z,2.4
2019-05-15T22:58:32.185Z,2.4
2019-05-15T23:14:19.535Z,2.2
2019-05-15T23:29:30.699Z,2.1
2019-05-15T23:44:27.721Z,2.1
2019-05-15T23:58:38.455Z,1.9
