createdAt,value
2019-01-16T10:36:50.744Z,0.228
2019-01-16T10:38:50.293Z,0.302
2019-01-16T10:40:49.953Z,0.564
2019-01-16T10:42:50.707Z,0.479
2019-01-16T10:44:50.127Z,0.507
2019-01-16T10:46:50.745Z,0.473
2019-01-16T10:48:50.420Z,0.433
2019-01-16T10:50:50.503Z,0.154
2019-01-16T10:52:50.366Z,0.507
2019-01-16T10:54:49.982Z,0.524
2019-01-16T10:56:50.620Z,0.524
2019-01-16T11:46:50.254Z,0.194
2019-01-16T11:48:49.862Z,0.091
2019-01-16T11:50:49.944Z,0.148
2019-01-16T11:52:50.375Z,0.160
2019-01-16T11:54:50.579Z,0.188
2019-01-16T11:56:50.003Z,0.125
2019-01-16T11:58:49.976Z,0.125
2019-01-16T12:00:50.359Z,0.108
2019-01-16T12:02:49.913Z,0.120
2019-01-16T12:04:50.018Z,0.171
2019-01-16T12:06:50.649Z,0.245
2019-01-16T12:08:50.015Z,0.450
2019-01-16T12:10:50.292Z,0.177
2019-01-16T12:12:50.751Z,0.171
2019-01-16T12:14:50.273Z,0.177
2019-01-16T12:16:50.569Z,0.143
2019-01-16T12:18:49.999Z,0.125
2019-01-16T12:20:50.119Z,0.120
2019-01-16T12:22:49.968Z,0.160
2019-01-16T12:24:50.146Z,0.125
2019-01-16T12:26:50.686Z,0.125
2019-01-16T12:28:50.592Z,0.148
2019-01-16T12:30:50.257Z,0.137
2019-01-16T12:32:50.682Z,0.086
2019-01-16T12:34:50.619Z,0.182
2019-01-16T12:36:50.077Z,0.120
2019-01-16T12:38:50.403Z,0.143
2019-01-16T12:40:50.314Z,0.205
2019-01-16T12:42:49.806Z,0.154
2019-01-16T12:44:50.155Z,0.177
2019-01-16T12:46:50.393Z,0.200
2019-01-16T12:48:49.894Z,0.257
2019-01-16T12:50:49.787Z,0.125
2019-01-16T12:52:54.726Z,0.125
2019-01-16T12:54:50.137Z,0.148
2019-01-16T12:56:50.063Z,0.137
2019-01-16T12:58:50.351Z,0.125
2019-01-16T13:00:49.853Z,0.353
2019-01-16T13:02:50.359Z,0.211
2019-01-16T13:04:49.792Z,0.137
2019-01-16T13:06:50.194Z,0.103
2019-01-16T13:08:50.349Z,0.188
2019-01-16T13:10:50.116Z,0.160
2019-01-16T13:12:50.410Z,0.188
2019-01-16T13:14:49.887Z,0.165
2019-01-16T13:16:50.202Z,0.160
2019-01-16T13:18:50.363Z,0.148
2019-01-16T13:20:50.628Z,0.165
2019-01-16T13:22:50.574Z,0.137
2019-01-16T13:24:50.757Z,0.165
2019-01-16T13:26:50.235Z,0.182
2019-01-16T13:28:50.393Z,0.120
2019-01-16T13:30:50.350Z,0.120
2019-01-16T13:32:50.484Z,0.205
2019-01-16T13:34:49.940Z,0.091
2019-01-16T13:36:50.589Z,0.148
2019-01-16T13:38:50.677Z,0.188
2019-01-16T13:40:49.824Z,0.200
2019-01-16T13:42:50.495Z,0.165
2019-01-16T13:44:50.413Z,0.108
2019-01-16T13:46:49.800Z,0.154
2019-01-16T13:48:53.291Z,0.160
2019-01-16T13:50:50.429Z,0.177
2019-01-16T13:52:50.409Z,0.091
2019-01-16T13:54:50.608Z,0.171
2019-01-16T13:56:49.911Z,0.131
2019-01-16T13:58:50.073Z,0.222
2019-01-16T14:00:50.782Z,0.445
2019-01-16T14:02:49.948Z,0.467
2019-01-16T14:04:50.701Z,0.467
