createdAt,value
2019-05-25T00:00:01.465Z,1005.44
2019-05-25T00:01:01.453Z,1005.45
2019-05-25T00:02:01.462Z,1005.47
2019-05-25T00:03:01.448Z,1005.46
2019-05-25T00:04:01.437Z,1005.46
2019-05-25T00:05:01.420Z,1005.50
2019-05-25T00:06:01.405Z,1005.52
2019-05-25T00:07:01.410Z,1005.50
2019-05-25T00:08:01.365Z,1005.51
2019-05-25T00:09:01.385Z,1005.57
2019-05-25T00:10:01.361Z,1005.55
2019-05-25T00:11:01.336Z,1005.58
2019-05-25T00:12:01.334Z,1005.50
2019-05-25T00:13:01.314Z,1005.58
2019-05-25T00:14:01.311Z,1005.54
2019-05-25T00:15:01.382Z,1005.52
2019-05-25T00:16:01.306Z,1005.54
2019-05-25T00:17:01.298Z,1005.58
2019-05-25T00:18:01.265Z,1005.60
2019-05-25T00:19:01.270Z,1005.55
2019-05-25T00:20:01.241Z,1005.61
2019-05-25T00:21:01.230Z,1005.60
2019-05-25T00:22:01.242Z,1005.61
2019-05-25T00:23:01.232Z,1005.58
2019-05-25T00:24:11.726Z,1005.60
2019-05-25T00:25:02.199Z,1005.59
2019-05-25T00:26:01.187Z,1005.62
2019-05-25T00:27:01.181Z,1005.61
2019-05-25T00:28:01.156Z,1005.60
2019-05-25T00:29:01.148Z,1005.62
2019-05-25T00:30:01.147Z,1005.61
2019-05-25T00:31:01.122Z,1005.63
2019-05-25T00:32:01.118Z,1005.63
2019-05-25T00:33:01.113Z,1005.64
2019-05-25T00:34:01.081Z,1005.67
2019-05-25T00:35:01.071Z,1005.66
2019-05-25T00:36:01.075Z,1005.67
2019-05-25T00:37:01.062Z,1005.72
2019-05-25T00:38:01.069Z,1005.68
2019-05-25T00:39:01.038Z,1005.68
2019-05-25T00:40:01.016Z,1005.69
2019-05-25T00:41:01.010Z,1005.69
2019-05-25T00:42:01.020Z,1005.71
2019-05-25T00:43:01.000Z,1005.72
2019-05-25T00:44:00.970Z,1005.75
2019-05-25T00:45:00.952Z,1005.72
2019-05-25T00:46:00.950Z,1005.79
2019-05-25T00:47:00.940Z,1005.76
2019-05-25T00:48:00.970Z,1005.74
2019-05-25T00:49:00.930Z,1005.79
2019-05-25T00:50:00.929Z,1005.80
2019-05-25T00:51:00.906Z,1005.78
2019-05-25T00:52:00.883Z,1005.77
2019-05-25T00:53:00.890Z,1005.78
2019-05-25T00:54:00.862Z,1005.77
2019-05-25T00:55:00.857Z,1005.81
2019-05-25T00:56:00.847Z,1005.75
2019-05-25T00:57:00.839Z,1005.77
2019-05-25T00:58:00.836Z,1005.77
2019-05-25T00:59:00.811Z,1005.80
2019-05-25T01:00:00.810Z,1005.77
2019-05-25T01:01:00.838Z,1005.84
2019-05-25T01:02:00.780Z,1005.86
2019-05-25T01:03:00.795Z,1005.83
2019-05-25T01:04:00.755Z,1005.89
2019-05-25T01:05:00.731Z,1005.87
2019-05-25T01:06:00.731Z,1005.86
2019-05-25T01:07:00.713Z,1005.82
2019-05-25T01:08:00.741Z,1005.83
2019-05-25T01:09:00.765Z,1005.83
2019-05-25T01:10:00.711Z,1005.84
2019-05-25T01:11:00.676Z,1005.86
2019-05-25T01:12:00.659Z,1005.87
2019-05-25T01:13:00.654Z,1005.85
2019-05-25T01:14:00.683Z,1005.85
2019-05-25T01:15:00.633Z,1005.85
2019-05-25T01:16:00.623Z,1005.89
2019-05-25T01:17:00.600Z,1005.91
2019-05-25T01:18:00.607Z,1005.88
2019-05-25T01:19:00.576Z,1005.89
2019-05-25T01:20:00.623Z,1005.87
2019-05-25T01:21:00.569Z,1005.90
2019-05-25T01:22:00.553Z,1005.89
2019-05-25T01:23:00.549Z,1005.89
2019-05-25T01:24:00.523Z,1005.89
2019-05-25T01:25:00.532Z,1005.88
2019-05-25T01:26:00.501Z,1005.91
2019-05-25T01:27:00.493Z,1005.91
2019-05-25T01:28:00.487Z,1005.92
2019-05-25T01:29:00.475Z,1005.88
2019-05-25T01:30:00.477Z,1005.89
2019-05-25T01:31:00.518Z,1005.93
2019-05-25T01:32:00.444Z,1005.88
2019-05-25T01:33:00.446Z,1005.98
2019-05-25T01:34:00.420Z,1005.94
2019-05-25T01:35:00.415Z,1005.93
2019-05-25T01:36:00.410Z,1005.95
2019-05-25T01:37:00.380Z,1005.92
2019-05-25T01:38:00.396Z,1005.95
2019-05-25T01:39:00.362Z,1005.93
2019-05-25T01:40:00.358Z,1005.96
2019-05-25T01:41:00.358Z,1005.92
2019-05-25T01:42:00.354Z,1005.88
2019-05-25T01:43:00.332Z,1005.89
2019-05-25T01:44:00.303Z,1005.91
2019-05-25T01:45:00.302Z,1005.89
2019-05-25T01:46:00.294Z,1005.87
2019-05-25T01:47:00.295Z,1005.92
2019-05-25T01:48:00.256Z,1005.92
2019-05-25T01:49:00.251Z,1005.97
2019-05-25T01:50:00.260Z,1005.96
2019-05-25T01:51:00.267Z,1005.98
2019-05-25T01:52:00.242Z,1005.98
2019-05-25T01:53:00.226Z,1006.00
2019-05-25T01:54:00.201Z,1005.99
2019-05-25T01:55:00.583Z,1005.99
2019-05-25T01:56:00.188Z,1005.97
2019-05-25T01:57:00.156Z,1006.02
2019-05-25T01:58:00.167Z,1006.03
2019-05-25T01:59:00.140Z,1006.05
2019-05-25T02:00:00.133Z,1006.01
2019-05-25T02:01:00.133Z,1006.07
2019-05-25T02:02:00.116Z,1006.06
2019-05-25T02:03:00.116Z,1006.03
2019-05-25T02:04:00.099Z,1006.07
2019-05-25T02:05:00.092Z,1006.11
2019-05-25T02:06:00.072Z,1006.06
2019-05-25T02:07:00.055Z,1006.05
2019-05-25T02:08:00.048Z,1006.06
2019-05-25T02:09:00.054Z,1006.08
2019-05-25T02:10:00.018Z,1006.07
2019-05-25T02:10:59.999Z,1006.08
2019-05-25T02:12:00.016Z,1006.08
2019-05-25T02:12:59.999Z,1006.10
2019-05-25T02:13:59.999Z,1006.07
2019-05-25T02:14:59.973Z,1006.05
2019-05-25T02:15:59.950Z,1006.11
2019-05-25T02:16:59.945Z,1006.14
2019-05-25T02:17:59.946Z,1006.12
2019-05-25T02:18:59.941Z,1006.09
2019-05-25T02:19:59.909Z,1006.08
2019-05-25T02:20:59.902Z,1006.13
2019-05-25T02:21:59.884Z,1006.15
2019-05-25T02:22:59.875Z,1006.12
2019-05-25T02:23:59.887Z,1006.11
2019-05-25T02:25:14.486Z,1006.16
2019-05-25T02:26:00.857Z,1006.21
2019-05-25T02:26:59.842Z,1006.18
2019-05-25T02:27:59.821Z,1006.16
2019-05-25T02:28:59.812Z,1006.15
2019-05-25T02:29:59.794Z,1006.19
2019-05-25T02:30:59.794Z,1006.15
2019-05-25T02:31:59.779Z,1006.16
2019-05-25T02:32:59.783Z,1006.18
2019-05-25T02:33:59.763Z,1006.22
2019-05-25T02:34:59.753Z,1006.23
2019-05-25T02:35:59.737Z,1006.24
2019-05-25T02:36:59.800Z,1006.18
2019-05-25T02:37:59.715Z,1006.24
2019-05-25T02:38:59.716Z,1006.26
2019-05-25T02:39:59.679Z,1006.26
2019-05-25T02:40:59.674Z,1006.23
2019-05-25T02:41:59.666Z,1006.26
2019-05-25T02:42:59.652Z,1006.20
2019-05-25T02:43:59.683Z,1006.15
2019-05-25T02:44:59.653Z,1006.22
2019-05-25T02:45:59.631Z,1006.26
2019-05-25T02:46:59.618Z,1006.26
2019-05-25T02:47:59.604Z,1006.22
2019-05-25T02:48:59.617Z,1006.21
2019-05-25T02:49:59.585Z,1006.16
2019-05-25T02:50:59.568Z,1006.19
2019-05-25T02:51:59.552Z,1006.14
2019-05-25T02:52:59.545Z,1006.15
2019-05-25T02:53:59.559Z,1006.17
2019-05-25T02:54:59.521Z,1006.17
2019-05-25T02:55:59.522Z,1006.16
2019-05-25T02:56:59.504Z,1006.19
2019-05-25T02:57:59.498Z,1006.21
2019-05-25T02:58:59.493Z,1006.24
2019-05-25T02:59:59.463Z,1006.20
2019-05-25T03:00:59.450Z,1006.30
2019-05-25T03:01:59.445Z,1006.27
2019-05-25T03:02:59.431Z,1006.26
2019-05-25T03:03:59.439Z,1006.29
2019-05-25T03:04:59.422Z,1006.26
2019-05-25T03:05:59.394Z,1006.30
2019-05-25T03:06:59.383Z,1006.27
2019-05-25T03:07:59.397Z,1006.34
2019-05-25T03:08:59.390Z,1006.34
2019-05-25T03:09:59.364Z,1006.30
2019-05-25T03:10:59.361Z,1006.30
2019-05-25T03:11:59.332Z,1006.31
2019-05-25T03:12:59.315Z,1006.34
2019-05-25T03:13:59.335Z,1006.31
2019-05-25T03:14:59.310Z,1006.37
2019-05-25T03:15:59.287Z,1006.39
2019-05-25T03:16:59.296Z,1006.33
2019-05-25T03:17:59.267Z,1006.38
2019-05-25T03:18:59.276Z,1006.34
2019-05-25T03:19:59.247Z,1006.40
2019-05-25T03:20:59.235Z,1006.38
2019-05-25T03:21:59.229Z,1006.43
2019-05-25T03:22:59.264Z,1006.42
2019-05-25T03:23:59.212Z,1006.41
2019-05-25T03:24:59.187Z,1006.40
2019-05-25T03:25:59.176Z,1006.42
2019-05-25T03:26:59.152Z,1006.45
2019-05-25T03:27:59.161Z,1006.43
2019-05-25T03:28:59.172Z,1006.42
2019-05-25T03:29:59.137Z,1006.44
2019-05-25T03:30:59.123Z,1006.43
2019-05-25T03:31:59.113Z,1006.41
2019-05-25T03:32:59.088Z,1006.42
2019-05-25T03:33:59.101Z,1006.42
2019-05-25T03:34:59.091Z,1006.49
2019-05-25T03:35:59.078Z,1006.51
2019-05-25T03:36:59.058Z,1006.51
2019-05-25T03:37:59.051Z,1006.52
2019-05-25T03:38:59.024Z,1006.56
2019-05-25T03:39:59.047Z,1006.60
2019-05-25T03:40:59.022Z,1006.55
2019-05-25T03:41:59.017Z,1006.58
2019-05-25T03:42:58.991Z,1006.61
2019-05-25T03:43:58.980Z,1006.59
2019-05-25T03:44:58.967Z,1006.51
2019-05-25T03:45:58.967Z,1006.58
2019-05-25T03:46:58.932Z,1006.64
2019-05-25T03:47:58.967Z,1006.61
2019-05-25T03:48:58.952Z,1006.61
2019-05-25T03:49:58.918Z,1006.61
2019-05-25T03:50:58.914Z,1006.58
2019-05-25T03:51:58.883Z,1006.64
2019-05-25T03:52:58.890Z,1006.61
2019-05-25T03:53:58.860Z,1006.61
2019-05-25T03:54:58.861Z,1006.63
2019-05-25T03:56:05.907Z,1006.62
2019-05-25T03:56:59.827Z,1006.61
2019-05-25T03:57:58.815Z,1006.58
2019-05-25T03:58:58.821Z,1006.60
2019-05-25T03:59:58.802Z,1006.55
2019-05-25T04:00:58.799Z,1006.61
2019-05-25T04:01:58.797Z,1006.65
2019-05-25T04:02:58.766Z,1006.63
2019-05-25T04:03:58.754Z,1006.62
2019-05-25T04:04:58.746Z,1006.58
2019-05-25T04:05:58.726Z,1006.59
2019-05-25T04:06:58.721Z,1006.62
2019-05-25T04:07:58.714Z,1006.58
2019-05-25T04:08:58.721Z,1006.63
2019-05-25T04:09:58.687Z,1006.55
2019-05-25T04:10:58.667Z,1006.56
2019-05-25T04:11:58.670Z,1006.55
2019-05-25T04:12:58.678Z,1006.52
2019-05-25T04:13:58.660Z,1006.51
2019-05-25T04:14:58.636Z,1006.54
2019-05-25T04:15:58.624Z,1006.57
2019-05-25T04:16:58.599Z,1006.55
2019-05-25T04:17:58.801Z,1006.55
2019-05-25T04:18:58.585Z,1006.53
2019-05-25T04:19:58.598Z,1006.54
2019-05-25T04:20:58.572Z,1006.54
2019-05-25T04:21:58.574Z,1006.54
2019-05-25T04:22:58.552Z,1006.57
2019-05-25T04:23:58.542Z,1006.50
2019-05-25T04:24:58.528Z,1006.52
2019-05-25T04:25:58.517Z,1006.54
2019-05-25T04:26:58.508Z,1006.56
2019-05-25T04:27:58.474Z,1006.55
2019-05-25T04:28:58.494Z,1006.62
2019-05-25T04:29:58.469Z,1006.67
2019-05-25T04:30:58.456Z,1006.64
2019-05-25T04:31:58.449Z,1006.63
2019-05-25T04:32:58.437Z,1006.64
2019-05-25T04:33:58.419Z,1006.70
2019-05-25T04:34:58.431Z,1006.71
2019-05-25T04:35:58.401Z,1006.70
2019-05-25T04:36:58.386Z,1006.76
2019-05-25T04:37:58.377Z,1006.78
2019-05-25T04:38:58.371Z,1006.83
2019-05-25T04:39:58.380Z,1006.84
2019-05-25T04:40:58.348Z,1006.80
2019-05-25T04:41:58.324Z,1006.81
2019-05-25T04:42:58.314Z,1006.83
2019-05-25T04:43:58.315Z,1006.79
2019-05-25T04:44:58.316Z,1006.81
2019-05-25T04:45:58.317Z,1006.84
2019-05-25T04:46:58.316Z,1006.83
2019-05-25T04:47:58.267Z,1006.89
2019-05-25T04:48:58.246Z,1006.88
2019-05-25T04:49:58.258Z,1006.87
2019-05-25T04:50:58.219Z,1006.92
2019-05-25T04:51:58.226Z,1006.90
2019-05-25T04:52:58.209Z,1006.89
2019-05-25T04:53:58.213Z,1006.94
2019-05-25T04:54:58.204Z,1006.95
2019-05-25T04:55:58.181Z,1006.98
2019-05-25T04:56:58.160Z,1007.00
2019-05-25T04:57:58.173Z,1006.96
2019-05-25T04:58:58.168Z,1006.98
2019-05-25T04:59:58.137Z,1006.99
2019-05-25T05:00:58.123Z,1006.98
2019-05-25T05:01:58.123Z,1007.05
2019-05-25T05:02:58.095Z,1007.04
2019-05-25T05:03:58.090Z,1007.07
2019-05-25T05:04:58.099Z,1007.02
2019-05-25T05:05:58.089Z,1007.08
2019-05-25T05:06:58.066Z,1007.08
2019-05-25T05:07:58.043Z,1007.05
2019-05-25T05:08:58.029Z,1007.06
2019-05-25T05:10:02.788Z,1007.13
2019-05-25T05:10:59.017Z,1007.09
2019-05-25T05:11:57.998Z,1007.08
2019-05-25T05:12:58.000Z,1007.05
2019-05-25T05:13:57.971Z,1007.03
2019-05-25T05:14:57.963Z,1007.07
2019-05-25T05:15:57.996Z,1006.97
2019-05-25T05:16:57.956Z,1007.01
2019-05-25T05:17:57.941Z,1007.05
2019-05-25T05:18:57.940Z,1007.03
2019-05-25T05:19:57.898Z,1007.03
2019-05-25T05:20:57.920Z,1007.08
2019-05-25T05:21:57.877Z,1007.09
2019-05-25T05:22:57.880Z,1007.11
2019-05-25T05:23:57.874Z,1007.09
2019-05-25T05:24:57.874Z,1007.05
2019-05-25T05:25:57.851Z,1007.08
2019-05-25T05:26:57.852Z,1007.14
2019-05-25T05:27:57.821Z,1007.16
2019-05-25T05:28:57.807Z,1007.17
2019-05-25T05:29:57.806Z,1007.19
2019-05-25T05:30:57.806Z,1007.14
2019-05-25T05:31:57.791Z,1007.18
2019-05-25T05:32:57.775Z,1007.16
2019-05-25T05:33:57.759Z,1007.18
2019-05-25T05:34:57.751Z,1007.12
2019-05-25T05:35:57.739Z,1007.15
2019-05-25T05:36:57.743Z,1007.14
2019-05-25T05:37:57.713Z,1007.14
2019-05-25T05:38:57.713Z,1007.15
2019-05-25T05:39:57.714Z,1007.20
2019-05-25T05:40:57.673Z,1007.19
2019-05-25T05:41:57.681Z,1007.17
2019-05-25T05:42:57.677Z,1007.17
2019-05-25T05:43:57.657Z,1007.16
2019-05-25T05:44:57.664Z,1007.21
2019-05-25T05:45:57.626Z,1007.25
2019-05-25T05:46:57.617Z,1007.25
2019-05-25T05:47:57.627Z,1007.30
2019-05-25T05:48:57.616Z,1007.28
2019-05-25T05:49:57.597Z,1007.29
2019-05-25T05:50:57.570Z,1007.28
2019-05-25T05:51:57.558Z,1007.36
2019-05-25T05:52:57.537Z,1007.29
2019-05-25T05:53:57.556Z,1007.31
2019-05-25T05:54:57.561Z,1007.26
2019-05-25T05:55:57.519Z,1007.30
2019-05-25T05:57:11.144Z,1007.30
2019-05-25T05:57:58.508Z,1007.39
2019-05-25T05:58:57.483Z,1007.33
2019-05-25T05:59:57.481Z,1007.37
2019-05-25T06:00:57.462Z,1007.36
2019-05-25T06:01:57.443Z,1007.33
2019-05-25T06:02:57.448Z,1007.37
2019-05-25T06:03:57.418Z,1007.41
2019-05-25T06:04:57.421Z,1007.26
2019-05-25T06:05:57.395Z,1007.46
2019-05-25T06:06:57.401Z,1007.46
2019-05-25T06:07:57.381Z,1007.41
2019-05-25T06:08:57.372Z,1007.32
2019-05-25T06:09:57.385Z,1007.41
2019-05-25T06:10:57.353Z,1007.42
2019-05-25T06:11:57.323Z,1007.47
2019-05-25T06:12:57.328Z,1007.61
2019-05-25T06:13:57.312Z,1007.50
2019-05-25T06:14:57.298Z,1007.56
2019-05-25T06:15:57.309Z,1007.57
2019-05-25T06:16:57.302Z,1007.57
2019-05-25T06:17:57.267Z,1007.53
2019-05-25T06:18:57.264Z,1007.62
2019-05-25T06:19:57.255Z,1007.66
2019-05-25T06:20:57.262Z,1007.63
2019-05-25T06:21:57.234Z,1007.66
2019-05-25T06:22:57.236Z,1007.59
2019-05-25T06:23:57.197Z,1007.58
2019-05-25T06:24:57.184Z,1007.71
2019-05-25T06:25:57.199Z,1007.75
2019-05-25T06:26:57.160Z,1007.63
2019-05-25T06:27:57.175Z,1007.63
2019-05-25T06:28:57.177Z,1007.79
2019-05-25T06:29:57.144Z,1007.75
2019-05-25T06:30:57.160Z,1007.88
2019-05-25T06:31:57.126Z,1007.78
2019-05-25T06:32:57.103Z,1007.88
2019-05-25T06:33:57.116Z,1007.87
2019-05-25T06:34:57.095Z,1007.87
2019-05-25T06:35:57.079Z,1007.89
2019-05-25T06:36:57.077Z,1007.90
2019-05-25T06:37:57.048Z,1007.93
2019-05-25T06:38:57.039Z,1007.94
2019-05-25T06:39:57.044Z,1008.00
2019-05-25T06:40:57.023Z,1007.97
2019-05-25T06:41:57.038Z,1007.96
2019-05-25T06:42:56.998Z,1008.01
2019-05-25T06:43:56.978Z,1008.05
2019-05-25T06:44:56.981Z,1008.09
2019-05-25T06:45:56.977Z,1008.13
2019-05-25T06:46:56.964Z,1007.94
2019-05-25T06:47:56.963Z,1008.04
2019-05-25T06:48:56.950Z,1008.09
2019-05-25T06:49:56.938Z,1007.96
2019-05-25T06:50:56.922Z,1007.89
2019-05-25T06:51:56.939Z,1007.86
2019-05-25T06:52:58.083Z,1007.88
2019-05-25T06:53:56.889Z,1007.89
2019-05-25T06:54:56.878Z,1007.87
2019-05-25T06:55:56.871Z,1007.92
2019-05-25T06:56:56.853Z,1007.96
2019-05-25T06:57:56.869Z,1008.00
2019-05-25T06:58:56.830Z,1007.98
2019-05-25T06:59:56.827Z,1007.93
2019-05-25T07:00:56.818Z,1007.98
2019-05-25T07:01:56.821Z,1008.00
2019-05-25T07:02:56.812Z,1007.96
2019-05-25T07:03:56.774Z,1008.01
2019-05-25T07:04:56.804Z,1008.01
2019-05-25T07:05:56.784Z,1008.01
2019-05-25T07:06:56.812Z,1008.12
2019-05-25T07:07:56.927Z,1008.08
2019-05-25T07:08:57.561Z,1008.04
2019-05-25T07:09:56.780Z,1008.02
2019-05-25T07:10:58.660Z,1008.16
2019-05-25T07:11:56.695Z,1008.02
2019-05-25T07:12:56.692Z,1008.03
2019-05-25T07:13:56.690Z,1008.05
2019-05-25T07:14:56.673Z,1008.05
2019-05-25T07:15:56.661Z,1008.03
2019-05-25T07:16:56.649Z,1008.04
2019-05-25T07:17:56.622Z,1008.05
2019-05-25T07:18:56.609Z,1008.06
2019-05-25T07:19:56.639Z,1007.97
2019-05-25T07:20:56.614Z,1008.03
2019-05-25T07:21:56.584Z,1007.97
2019-05-25T07:22:56.595Z,1008.04
2019-05-25T07:23:56.564Z,1008.02
2019-05-25T07:24:56.577Z,1008.02
2019-05-25T07:25:56.585Z,1008.00
2019-05-25T07:26:56.556Z,1008.01
2019-05-25T07:28:00.066Z,1008.08
2019-05-25T07:28:56.501Z,1008.08
2019-05-25T07:29:56.526Z,1008.05
2019-05-25T07:30:56.517Z,1008.05
2019-05-25T07:31:56.469Z,1008.08
2019-05-25T07:32:56.451Z,1008.07
2019-05-25T07:33:56.456Z,1008.08
2019-05-25T07:34:56.438Z,1008.06
2019-05-25T07:35:56.552Z,1008.12
2019-05-25T07:36:56.423Z,1008.07
2019-05-25T07:37:56.415Z,1008.13
2019-05-25T07:38:56.395Z,1008.07
2019-05-25T07:39:56.390Z,1008.01
2019-05-25T07:40:56.386Z,1008.03
2019-05-25T07:41:56.385Z,1008.06
2019-05-25T07:42:56.355Z,1008.15
2019-05-25T07:43:56.332Z,1008.10
2019-05-25T07:44:56.329Z,1008.13
2019-05-25T07:45:56.305Z,1008.28
2019-05-25T07:46:56.311Z,1008.06
2019-05-25T07:47:56.307Z,1008.11
2019-05-25T07:48:56.294Z,1008.11
2019-05-25T07:49:56.282Z,1008.07
2019-05-25T07:50:56.268Z,1008.12
2019-05-25T07:51:56.255Z,1008.09
2019-05-25T07:52:56.254Z,1008.12
2019-05-25T07:53:56.231Z,1008.14
2019-05-25T07:54:56.225Z,1008.10
2019-05-25T07:55:56.209Z,1008.09
2019-05-25T07:56:56.199Z,1008.11
2019-05-25T07:57:56.183Z,1008.08
2019-05-25T07:58:56.153Z,1008.13
2019-05-25T07:59:56.161Z,1008.13
2019-05-25T08:00:56.167Z,1008.17
2019-05-25T08:01:56.166Z,1008.10
2019-05-25T08:02:56.149Z,1008.13
2019-05-25T08:03:56.109Z,1008.18
2019-05-25T08:04:56.100Z,1008.19
2019-05-25T08:05:56.078Z,1008.20
2019-05-25T08:06:56.099Z,1008.21
2019-05-25T08:07:56.099Z,1008.14
2019-05-25T08:08:56.070Z,1008.21
2019-05-25T08:09:56.048Z,1008.20
2019-05-25T08:10:56.032Z,1008.23
2019-05-25T08:11:56.043Z,1008.25
2019-05-25T08:12:56.044Z,1008.23
2019-05-25T08:13:56.016Z,1008.28
2019-05-25T08:14:56.004Z,1008.30
2019-05-25T08:15:55.994Z,1008.28
2019-05-25T08:16:55.975Z,1008.26
2019-05-25T08:17:55.977Z,1008.26
2019-05-25T08:18:55.950Z,1008.30
2019-05-25T08:19:55.960Z,1008.27
2019-05-25T08:20:55.932Z,1008.33
2019-05-25T08:21:55.930Z,1008.24
2019-05-25T08:22:55.936Z,1008.31
2019-05-25T08:23:55.895Z,1008.28
2019-05-25T08:24:55.885Z,1008.32
2019-05-25T08:25:55.888Z,1008.34
2019-05-25T08:26:55.883Z,1008.25
2019-05-25T08:27:55.856Z,1008.20
2019-05-25T08:28:55.849Z,1008.29
2019-05-25T08:29:55.835Z,1008.30
2019-05-25T08:30:55.818Z,1008.27
2019-05-25T08:31:55.910Z,1008.30
2019-05-25T08:32:55.803Z,1008.25
2019-05-25T08:33:55.805Z,1008.27
2019-05-25T08:34:55.802Z,1008.31
2019-05-25T08:35:55.764Z,1008.27
2019-05-25T08:36:55.758Z,1008.28
2019-05-25T08:37:55.740Z,1008.31
2019-05-25T08:38:55.734Z,1008.34
2019-05-25T08:39:55.743Z,1008.31
2019-05-25T08:40:55.719Z,1008.32
2019-05-25T08:41:55.696Z,1008.38
2019-05-25T08:42:55.686Z,1008.36
2019-05-25T08:43:55.689Z,1008.35
2019-05-25T08:44:55.684Z,1008.37
2019-05-25T08:45:55.666Z,1008.34
2019-05-25T08:46:55.775Z,1008.33
2019-05-25T08:47:57.241Z,1008.36
2019-05-25T08:48:55.636Z,1008.37
2019-05-25T08:49:56.124Z,1008.29
2019-05-25T08:50:55.603Z,1008.34
2019-05-25T08:51:55.585Z,1008.37
2019-05-25T08:52:55.631Z,1008.37
2019-05-25T08:53:55.567Z,1008.34
2019-05-25T08:54:56.651Z,1008.41
2019-05-25T08:55:55.544Z,1008.42
2019-05-25T08:56:55.627Z,1008.38
2019-05-25T08:57:55.531Z,1008.36
2019-05-25T08:58:55.797Z,1008.37
2019-05-25T08:59:55.504Z,1008.37
2019-05-25T09:00:55.509Z,1008.43
2019-05-25T09:01:55.472Z,1008.44
2019-05-25T09:02:55.461Z,1008.45
2019-05-25T09:03:55.464Z,1008.48
2019-05-25T09:04:55.447Z,1008.45
2019-05-25T09:05:55.455Z,1008.49
2019-05-25T09:06:55.427Z,1008.51
2019-05-25T09:07:55.451Z,1008.47
2019-05-25T09:08:55.408Z,1008.46
2019-05-25T09:09:55.402Z,1008.54
2019-05-25T09:10:55.401Z,1008.54
2019-05-25T09:11:55.390Z,1008.49
2019-05-25T09:12:55.368Z,1008.50
2019-05-25T09:13:55.350Z,1008.45
2019-05-25T09:14:55.340Z,1008.49
2019-05-25T09:15:55.355Z,1008.54
2019-05-25T09:16:55.346Z,1008.51
2019-05-25T09:17:55.318Z,1008.49
2019-05-25T09:18:55.296Z,1008.56
2019-05-25T09:19:55.281Z,1008.47
2019-05-25T09:20:55.272Z,1008.50
2019-05-25T09:22:02.601Z,1008.60
2019-05-25T09:22:56.249Z,1008.62
2019-05-25T09:23:55.253Z,1008.56
2019-05-25T09:24:55.232Z,1008.57
2019-05-25T09:25:55.218Z,1008.64
2019-05-25T09:26:55.222Z,1008.62
2019-05-25T09:27:55.192Z,1008.56
2019-05-25T09:29:03.958Z,1008.58
2019-05-25T09:29:56.175Z,1008.55
2019-05-25T09:30:55.195Z,1008.57
2019-05-25T09:31:55.177Z,1008.61
2019-05-25T09:32:55.206Z,1008.59
2019-05-25T09:33:55.118Z,1008.62
2019-05-25T09:34:55.127Z,1008.66
2019-05-25T09:35:55.139Z,1008.69
2019-05-25T09:36:55.111Z,1008.69
2019-05-25T09:37:55.083Z,1008.68
2019-05-25T09:38:55.076Z,1008.68
2019-05-25T09:39:55.054Z,1008.71
2019-05-25T09:40:55.060Z,1008.71
2019-05-25T09:41:55.025Z,1008.72
2019-05-25T09:42:55.033Z,1008.77
2019-05-25T09:43:55.021Z,1008.76
2019-05-25T09:44:55.013Z,1008.76
2019-05-25T09:45:54.992Z,1008.77
2019-05-25T09:46:54.975Z,1008.73
2019-05-25T09:47:55.039Z,1008.72
2019-05-25T09:48:54.966Z,1008.68
2019-05-25T09:49:54.960Z,1008.68
2019-05-25T09:50:54.963Z,1008.68
2019-05-25T09:51:54.935Z,1008.65
2019-05-25T09:52:54.902Z,1008.68
2019-05-25T09:53:54.919Z,1008.63
2019-05-25T09:54:55.705Z,1008.63
2019-05-25T09:55:54.895Z,1008.72
2019-05-25T09:56:54.891Z,1008.68
2019-05-25T09:57:54.865Z,1008.68
2019-05-25T09:58:54.876Z,1008.69
2019-05-25T09:59:54.833Z,1008.76
2019-05-25T10:00:54.830Z,1008.66
2019-05-25T10:01:54.847Z,1008.70
2019-05-25T10:02:54.860Z,1008.72
2019-05-25T10:03:56.742Z,1008.74
2019-05-25T10:04:54.817Z,1008.70
2019-05-25T10:05:54.800Z,1008.74
2019-05-25T10:06:54.762Z,1008.67
2019-05-25T10:07:54.791Z,1008.67
2019-05-25T10:08:54.743Z,1008.66
2019-05-25T10:09:54.753Z,1008.66
2019-05-25T10:10:54.743Z,1008.63
2019-05-25T10:11:54.711Z,1008.67
2019-05-25T10:12:54.699Z,1008.58
2019-05-25T10:13:54.682Z,1008.60
2019-05-25T10:14:54.694Z,1008.54
2019-05-25T10:15:54.665Z,1008.58
2019-05-25T10:16:54.659Z,1008.55
2019-05-25T10:17:54.662Z,1008.56
2019-05-25T10:18:54.643Z,1008.60
2019-05-25T10:19:54.670Z,1008.59
2019-05-25T10:20:54.637Z,1008.60
2019-05-25T10:21:54.661Z,1008.57
2019-05-25T10:22:54.600Z,1008.58
2019-05-25T10:23:54.574Z,1008.70
2019-05-25T10:24:54.560Z,1008.67
2019-05-25T10:25:54.563Z,1008.64
2019-05-25T10:26:54.542Z,1008.65
2019-05-25T10:27:54.535Z,1008.66
2019-05-25T10:28:54.530Z,1008.65
2019-05-25T10:29:54.557Z,1008.68
2019-05-25T10:30:54.515Z,1008.69
2019-05-25T10:31:54.505Z,1008.66
2019-05-25T10:32:54.483Z,1008.64
2019-05-25T10:33:54.480Z,1008.66
2019-05-25T10:34:54.473Z,1008.67
2019-05-25T10:35:54.446Z,1008.62
2019-05-25T10:36:54.461Z,1008.59
2019-05-25T10:37:54.436Z,1008.61
2019-05-25T10:38:54.411Z,1008.61
2019-05-25T10:39:54.407Z,1008.67
2019-05-25T10:40:54.398Z,1008.66
2019-05-25T10:41:54.406Z,1008.70
2019-05-25T10:42:54.406Z,1008.70
2019-05-25T10:43:54.362Z,1008.72
2019-05-25T10:44:54.372Z,1008.67
2019-05-25T10:45:54.343Z,1008.70
2019-05-25T10:46:54.361Z,1008.74
2019-05-25T10:47:54.343Z,1008.75
2019-05-25T10:48:54.344Z,1008.74
2019-05-25T10:49:54.302Z,1008.71
2019-05-25T10:50:54.304Z,1008.69
2019-05-25T10:51:54.301Z,1008.74
2019-05-25T10:52:54.293Z,1008.72
2019-05-25T10:53:54.313Z,1008.74
2019-05-25T10:54:54.250Z,1008.74
2019-05-25T10:55:54.234Z,1008.71
2019-05-25T10:56:54.272Z,1008.65
2019-05-25T10:57:54.265Z,1008.63
2019-05-25T10:58:54.198Z,1008.66
2019-05-25T10:59:54.201Z,1008.68
2019-05-25T11:00:54.177Z,1008.66
2019-05-25T11:01:54.178Z,1008.70
2019-05-25T11:02:54.191Z,1008.76
2019-05-25T11:03:54.139Z,1008.68
2019-05-25T11:04:54.136Z,1008.66
2019-05-25T11:05:54.136Z,1008.70
2019-05-25T11:06:54.115Z,1008.73
2019-05-25T11:07:54.127Z,1008.73
2019-05-25T11:08:54.091Z,1008.66
2019-05-25T11:09:54.081Z,1008.69
2019-05-25T11:10:54.064Z,1008.61
2019-05-25T11:11:54.075Z,1008.69
2019-05-25T11:12:54.060Z,1008.73
2019-05-25T11:13:54.056Z,1008.72
2019-05-25T11:14:54.034Z,1008.73
2019-05-25T11:15:54.015Z,1008.68
2019-05-25T11:16:54.004Z,1008.74
2019-05-25T11:17:53.984Z,1008.69
2019-05-25T11:18:53.988Z,1008.70
2019-05-25T11:19:53.989Z,1008.70
2019-05-25T11:20:53.961Z,1008.70
2019-05-25T11:21:53.996Z,1008.63
2019-05-25T11:22:53.932Z,1008.60
2019-05-25T11:23:53.952Z,1008.66
2019-05-25T11:24:53.922Z,1008.64
2019-05-25T11:25:53.920Z,1008.65
2019-05-25T11:26:53.907Z,1008.64
2019-05-25T11:27:53.883Z,1008.67
2019-05-25T11:28:53.881Z,1008.67
2019-05-25T11:30:07.885Z,1008.62
2019-05-25T11:30:54.845Z,1008.63
2019-05-25T11:31:58.689Z,1008.63
2019-05-25T11:32:54.842Z,1008.59
2019-05-25T11:33:53.827Z,1008.58
2019-05-25T11:34:53.821Z,1008.59
2019-05-25T11:35:53.798Z,1008.67
2019-05-25T11:36:53.775Z,1008.65
2019-05-25T11:37:53.779Z,1008.60
2019-05-25T11:38:53.777Z,1008.56
2019-05-25T11:39:53.757Z,1008.59
2019-05-25T11:40:53.734Z,1008.53
2019-05-25T11:41:53.725Z,1008.56
2019-05-25T11:42:53.723Z,1008.59
2019-05-25T11:43:53.710Z,1008.60
2019-05-25T11:44:53.713Z,1008.66
2019-05-25T11:45:53.689Z,1008.65
2019-05-25T11:46:53.694Z,1008.60
2019-05-25T11:47:53.671Z,1008.57
2019-05-25T11:48:53.637Z,1008.53
2019-05-25T11:49:53.782Z,1008.55
2019-05-25T11:50:53.737Z,1008.57
2019-05-25T11:51:53.632Z,1008.60
2019-05-25T11:52:53.701Z,1008.58
2019-05-25T11:53:53.605Z,1008.57
2019-05-25T11:54:53.578Z,1008.55
2019-05-25T11:55:53.586Z,1008.60
2019-05-25T11:56:53.595Z,1008.63
2019-05-25T11:57:53.576Z,1008.62
2019-05-25T11:58:53.544Z,1008.56
2019-05-25T11:59:53.539Z,1008.53
2019-05-25T12:00:53.521Z,1008.59
2019-05-25T12:01:53.532Z,1008.57
2019-05-25T12:02:53.497Z,1008.57
2019-05-25T12:03:53.502Z,1008.61
2019-05-25T12:04:53.514Z,1008.60