createdAt,value
2018-07-13T00:00:30.940Z,0.00
2018-07-13T00:01:30.918Z,0.00
2018-07-13T00:02:30.921Z,0.00
2018-07-13T00:03:30.922Z,0.00
2018-07-13T00:04:30.925Z,0.00
2018-07-13T00:05:30.930Z,0.00
2018-07-13T00:06:30.931Z,0.00
2018-07-13T00:07:30.936Z,0.00
2018-07-13T00:08:30.936Z,0.00
2018-07-13T00:09:30.943Z,0.00
2018-07-13T00:10:30.973Z,0.00
2018-07-13T00:11:30.941Z,0.00
2018-07-13T00:12:30.946Z,0.00
2018-07-13T00:13:30.947Z,0.00
2018-07-13T00:14:30.952Z,0.00
2018-07-13T00:15:30.953Z,0.00
2018-07-13T00:16:30.960Z,0.00
2018-07-13T00:17:30.959Z,0.00
2018-07-13T00:18:30.977Z,0.00
2018-07-13T00:19:30.961Z,0.00
2018-07-13T00:20:30.967Z,0.00
2018-07-13T00:21:30.972Z,0.00
2018-07-13T00:22:30.970Z,0.00
2018-07-13T00:23:30.971Z,0.00
2018-07-13T00:24:30.975Z,0.00
2018-07-13T00:25:30.978Z,0.00
2018-07-13T00:26:30.980Z,0.00
2018-07-13T00:27:30.982Z,0.00
2018-07-13T00:28:30.984Z,0.00
2018-07-13T00:29:30.987Z,0.00
2018-07-13T00:30:30.989Z,0.00
2018-07-13T00:31:30.994Z,0.00
2018-07-13T00:32:30.996Z,0.00
2018-07-13T00:33:30.997Z,0.00
2018-07-13T00:34:31.000Z,0.00
2018-07-13T00:35:31.004Z,0.00
2018-07-13T00:36:31.009Z,0.00
2018-07-13T00:37:31.008Z,0.00
2018-07-13T00:38:31.011Z,0.00
2018-07-13T00:39:31.045Z,0.00
2018-07-13T00:40:31.017Z,0.00
2018-07-13T00:41:31.018Z,0.00
2018-07-13T00:42:31.021Z,0.00
2018-07-13T00:43:31.025Z,0.00
2018-07-13T00:44:31.028Z,0.00
2018-07-13T00:45:31.032Z,0.00
2018-07-13T00:46:31.032Z,0.00
2018-07-13T00:47:31.033Z,0.00
2018-07-13T00:48:31.033Z,0.00
2018-07-13T00:49:31.036Z,0.00
2018-07-13T00:50:31.045Z,0.00
2018-07-13T00:51:31.045Z,0.00
2018-07-13T00:52:31.043Z,0.00
2018-07-13T00:53:31.047Z,0.00
2018-07-13T00:54:31.051Z,0.00
2018-07-13T00:55:31.049Z,0.00
2018-07-13T00:56:31.055Z,0.00
2018-07-13T00:57:31.063Z,0.00
2018-07-13T00:58:31.058Z,0.00
2018-07-13T00:59:31.059Z,0.00
2018-07-13T01:00:31.062Z,0.00
2018-07-13T01:01:31.064Z,0.00
2018-07-13T01:02:31.072Z,0.00
2018-07-13T01:03:31.070Z,0.00
2018-07-13T01:04:31.072Z,0.00
2018-07-13T01:05:31.073Z,0.00
2018-07-13T01:06:31.078Z,0.00
2018-07-13T01:07:31.080Z,0.00
2018-07-13T01:08:31.080Z,0.00
2018-07-13T01:09:31.082Z,0.00
2018-07-13T01:10:31.085Z,0.00
2018-07-13T01:11:31.087Z,0.00
2018-07-13T01:12:31.089Z,0.00
2018-07-13T01:13:31.095Z,0.00
2018-07-13T01:14:31.105Z,0.00
2018-07-13T01:15:31.096Z,0.00
2018-07-13T01:16:31.097Z,0.00
2018-07-13T01:17:31.101Z,0.00
2018-07-13T01:18:31.105Z,0.00
2018-07-13T01:19:31.105Z,0.00
2018-07-13T01:20:31.107Z,0.00
2018-07-13T01:21:31.110Z,0.00
2018-07-13T01:22:31.110Z,0.00
2018-07-13T01:23:31.112Z,0.00
2018-07-13T01:24:31.113Z,0.00
2018-07-13T01:25:31.119Z,0.00
2018-07-13T01:26:31.120Z,0.00
2018-07-13T01:27:31.119Z,0.00
2018-07-13T01:28:31.121Z,0.00
2018-07-13T01:29:31.125Z,0.00
2018-07-13T01:30:31.152Z,0.00
2018-07-13T01:31:31.129Z,0.00
2018-07-13T01:32:31.130Z,0.00
2018-07-13T01:33:31.132Z,0.00
2018-07-13T01:34:31.139Z,0.00
2018-07-13T01:35:31.135Z,0.00
2018-07-13T01:36:31.144Z,0.00
2018-07-13T01:37:31.140Z,0.00
2018-07-13T01:38:31.144Z,0.00
2018-07-13T01:39:31.145Z,0.00
2018-07-13T01:40:31.146Z,0.00
2018-07-13T01:41:31.148Z,0.00
2018-07-13T01:42:31.149Z,0.00
2018-07-13T01:43:31.155Z,0.00
2018-07-13T01:44:31.153Z,0.00
2018-07-13T01:45:31.156Z,0.00
2018-07-13T01:46:31.161Z,0.00
2018-07-13T01:47:31.158Z,0.00
2018-07-13T01:48:31.162Z,0.00
2018-07-13T01:49:31.162Z,0.00
2018-07-13T01:50:31.189Z,0.00
2018-07-13T01:51:31.167Z,0.00
2018-07-13T01:52:31.169Z,0.00
2018-07-13T01:53:31.169Z,0.00
2018-07-13T01:54:31.176Z,0.00
2018-07-13T01:55:31.198Z,0.00
2018-07-13T01:56:31.175Z,0.00
2018-07-13T01:57:31.178Z,0.00
2018-07-13T01:58:31.180Z,0.00
2018-07-13T01:59:31.182Z,0.00
2018-07-13T02:00:31.186Z,0.00
2018-07-13T02:01:31.187Z,0.00
2018-07-13T02:02:31.186Z,0.00
2018-07-13T02:03:31.190Z,0.00
2018-07-13T02:04:31.190Z,0.00
2018-07-13T02:05:31.191Z,0.00
2018-07-13T02:06:31.195Z,0.00
2018-07-13T02:07:31.195Z,0.00
2018-07-13T02:08:31.201Z,0.00
2018-07-13T02:09:31.202Z,0.00
2018-07-13T02:10:31.201Z,0.00
2018-07-13T02:11:31.218Z,0.00
2018-07-13T02:12:31.204Z,0.00
2018-07-13T02:13:31.207Z,0.00
2018-07-13T02:14:31.209Z,0.00
2018-07-13T02:15:31.210Z,0.00
2018-07-13T02:16:31.211Z,0.00
2018-07-13T02:17:31.213Z,0.00
2018-07-13T02:18:31.215Z,0.00
2018-07-13T02:19:31.215Z,0.00
2018-07-13T02:20:31.217Z,0.00
2018-07-13T02:21:31.219Z,0.00
2018-07-13T02:22:31.223Z,0.00
2018-07-13T02:23:31.223Z,0.00
2018-07-13T02:24:31.225Z,0.00
2018-07-13T02:25:31.227Z,0.00
2018-07-13T02:26:31.230Z,0.00
2018-07-13T02:27:31.229Z,0.00
2018-07-13T02:28:31.233Z,0.00
2018-07-13T02:29:31.235Z,0.00
2018-07-13T02:30:31.244Z,0.00
2018-07-13T02:31:31.239Z,0.00
2018-07-13T02:32:31.241Z,0.00
2018-07-13T02:33:31.243Z,0.00
2018-07-13T02:34:31.241Z,0.00
2018-07-13T02:35:31.246Z,0.00
2018-07-13T02:36:31.244Z,0.00
2018-07-13T02:37:31.246Z,0.00
2018-07-13T02:38:31.247Z,0.00
2018-07-13T02:39:31.250Z,0.00
2018-07-13T02:40:31.252Z,0.00
2018-07-13T02:41:31.254Z,0.00
2018-07-13T02:42:31.257Z,0.00
2018-07-13T02:43:31.255Z,0.00
2018-07-13T02:44:31.256Z,0.00
2018-07-13T02:45:31.260Z,0.00
2018-07-13T02:46:31.263Z,0.00
2018-07-13T02:47:31.262Z,0.00
2018-07-13T02:48:31.263Z,0.00
2018-07-13T02:49:32.182Z,0.00
2018-07-13T02:50:31.375Z,0.00
2018-07-13T02:51:31.374Z,0.00
2018-07-13T02:52:31.497Z,0.00
2018-07-13T02:53:32.189Z,0.00
2018-07-13T02:54:32.140Z,0.00
2018-07-13T02:55:31.481Z,0.00
2018-07-13T02:56:32.177Z,0.00
2018-07-13T02:57:32.174Z,0.00
2018-07-13T02:58:31.513Z,0.00
2018-07-13T02:59:32.185Z,0.00
2018-07-13T03:00:32.186Z,0.00
2018-07-13T03:01:32.199Z,0.00
2018-07-13T03:02:31.345Z,0.00
2018-07-13T03:03:32.149Z,0.00
2018-07-13T03:04:31.286Z,0.00
2018-07-13T03:05:31.289Z,0.00
2018-07-13T03:06:31.286Z,0.00
2018-07-13T03:07:31.287Z,0.00
2018-07-13T03:08:31.292Z,0.00
2018-07-13T03:09:31.292Z,0.00
2018-07-13T03:10:31.292Z,0.00
2018-07-13T03:11:31.292Z,0.00
2018-07-13T03:12:31.294Z,0.00
2018-07-13T03:13:31.295Z,0.00
2018-07-13T03:14:31.298Z,0.00
2018-07-13T03:15:31.298Z,0.00
2018-07-13T03:16:31.302Z,0.00
2018-07-13T03:17:31.301Z,0.00
2018-07-13T03:18:38.207Z,0.00
2018-07-13T03:19:31.303Z,0.00
2018-07-13T03:20:31.307Z,5.63
2018-07-13T03:21:31.305Z,5.63
2018-07-13T03:22:31.307Z,5.63
2018-07-13T03:23:31.312Z,5.63
2018-07-13T03:24:31.308Z,5.63
2018-07-13T03:25:31.313Z,5.63
2018-07-13T03:26:31.311Z,5.63
2018-07-13T03:27:31.316Z,5.63
2018-07-13T03:28:31.314Z,5.63
2018-07-13T03:29:31.316Z,5.63
2018-07-13T03:30:31.315Z,5.63
2018-07-13T03:31:31.316Z,5.63
2018-07-13T03:32:31.317Z,5.63
2018-07-13T03:33:31.319Z,11.25
2018-07-13T03:34:31.321Z,11.25
2018-07-13T03:35:31.320Z,11.25
2018-07-13T03:36:31.340Z,11.25
2018-07-13T03:37:31.322Z,11.25
2018-07-13T03:38:31.324Z,11.25
2018-07-13T03:39:31.327Z,11.25
2018-07-13T03:40:31.328Z,11.25
2018-07-13T03:41:31.331Z,11.25
2018-07-13T03:42:31.328Z,16.88
2018-07-13T03:43:31.330Z,16.88
2018-07-13T03:44:31.330Z,16.88
2018-07-13T03:45:31.331Z,16.88
2018-07-13T03:46:31.333Z,16.88
2018-07-13T03:47:31.366Z,16.88
2018-07-13T03:48:31.334Z,16.88
2018-07-13T03:49:31.337Z,16.88
2018-07-13T03:50:31.337Z,22.50
2018-07-13T03:51:31.341Z,22.50
2018-07-13T03:52:31.341Z,22.50
2018-07-13T03:53:31.340Z,22.50
2018-07-13T03:54:31.343Z,22.50
2018-07-13T03:55:31.342Z,22.50
2018-07-13T03:56:31.345Z,22.50
2018-07-13T03:57:31.345Z,28.13
2018-07-13T03:58:31.351Z,28.13
2018-07-13T03:59:31.348Z,28.13
2018-07-13T04:00:31.373Z,28.13
2018-07-13T04:01:31.349Z,28.13
2018-07-13T04:02:31.350Z,28.13
2018-07-13T04:03:31.351Z,28.13
2018-07-13T04:04:31.351Z,33.75
2018-07-13T04:05:31.354Z,33.75
2018-07-13T04:06:31.419Z,33.75
2018-07-13T04:07:31.355Z,33.75
2018-07-13T04:08:31.357Z,33.75
2018-07-13T04:09:31.358Z,33.75
2018-07-13T04:10:31.361Z,39.38
2018-07-13T04:11:31.360Z,39.38
2018-07-13T04:12:31.378Z,39.38
2018-07-13T04:13:31.361Z,39.38
2018-07-13T04:14:31.368Z,39.38
2018-07-13T04:15:31.369Z,45.00
2018-07-13T04:16:31.364Z,45.00
2018-07-13T04:17:31.371Z,45.00
2018-07-13T04:18:31.368Z,45.00
2018-07-13T04:19:31.369Z,50.63
2018-07-13T04:20:31.369Z,50.63
2018-07-13T04:21:31.371Z,50.63
2018-07-13T04:22:31.373Z,50.63
2018-07-13T04:23:31.372Z,50.63
2018-07-13T04:24:31.373Z,50.63
2018-07-13T04:25:31.377Z,50.63
2018-07-13T04:26:31.376Z,56.25
2018-07-13T04:27:31.379Z,56.25
2018-07-13T04:28:31.378Z,56.25
2018-07-13T04:29:31.380Z,61.88
2018-07-13T04:30:31.380Z,61.88
2018-07-13T04:31:31.388Z,61.88
2018-07-13T04:32:31.391Z,67.50
2018-07-13T04:33:31.386Z,67.50
2018-07-13T04:34:31.388Z,67.50
2018-07-13T04:35:31.388Z,73.13
2018-07-13T04:36:31.387Z,73.13
2018-07-13T04:37:31.390Z,73.13
2018-07-13T04:38:31.391Z,78.75
2018-07-13T04:39:31.391Z,78.75
2018-07-13T04:40:31.392Z,84.38
2018-07-13T04:41:32.222Z,84.38
2018-07-13T04:42:31.395Z,90.00
2018-07-13T04:43:31.399Z,90.00
2018-07-13T04:44:31.398Z,95.63
2018-07-13T04:45:31.405Z,95.63
2018-07-13T04:46:31.401Z,95.63
2018-07-13T04:47:31.404Z,101.25
2018-07-13T04:48:31.403Z,106.88
2018-07-13T04:49:31.408Z,112.50
2018-07-13T04:50:31.406Z,112.50
2018-07-13T04:51:31.417Z,118.13
2018-07-13T04:52:31.410Z,118.13
2018-07-13T04:53:31.411Z,123.75
2018-07-13T04:54:31.414Z,129.38
2018-07-13T04:55:31.416Z,135.00
2018-07-13T04:56:31.417Z,140.63
2018-07-13T04:57:31.421Z,140.63
2018-07-13T04:58:31.477Z,140.63
2018-07-13T04:59:31.422Z,146.25
2018-07-13T05:00:31.437Z,146.25
2018-07-13T05:01:31.426Z,151.88
2018-07-13T05:02:31.429Z,151.88
2018-07-13T05:03:31.429Z,157.50
2018-07-13T05:04:31.432Z,157.50
2018-07-13T05:05:31.434Z,163.13
2018-07-13T05:06:31.437Z,157.50
2018-07-13T05:07:31.443Z,157.50
2018-07-13T05:08:31.440Z,129.38
2018-07-13T05:09:31.445Z,112.50
2018-07-13T05:10:31.449Z,101.25
2018-07-13T05:11:31.447Z,95.63
2018-07-13T05:12:31.455Z,95.63
2018-07-13T05:13:31.456Z,90.00
2018-07-13T05:14:31.455Z,90.00
2018-07-13T05:15:31.488Z,90.00
2018-07-13T05:16:31.457Z,84.38
2018-07-13T05:17:31.460Z,78.75
2018-07-13T05:18:31.463Z,78.75
2018-07-13T05:19:31.464Z,78.75
2018-07-13T05:20:31.467Z,78.75
2018-07-13T05:21:31.472Z,73.13
2018-07-13T05:22:31.471Z,73.13
2018-07-13T05:23:31.474Z,73.13
2018-07-13T05:24:31.476Z,73.13
2018-07-13T05:25:31.482Z,67.50
2018-07-13T05:26:31.481Z,67.50
2018-07-13T05:27:31.491Z,73.13
2018-07-13T05:28:31.486Z,67.50
2018-07-13T05:29:31.489Z,67.50
2018-07-13T05:30:31.492Z,67.50
2018-07-13T05:31:31.627Z,67.50
2018-07-13T05:32:31.495Z,67.50
2018-07-13T05:33:31.502Z,67.50
2018-07-13T05:34:31.528Z,67.50
2018-07-13T05:35:31.508Z,67.50
2018-07-13T05:36:31.505Z,67.50
2018-07-13T05:37:31.512Z,67.50
2018-07-13T05:38:31.513Z,67.50
2018-07-13T05:39:31.515Z,73.13
2018-07-13T05:40:31.514Z,73.13
2018-07-13T05:41:31.517Z,73.13
2018-07-13T05:42:31.519Z,73.13
2018-07-13T05:43:31.522Z,73.13
2018-07-13T05:44:31.525Z,73.13
2018-07-13T05:45:31.525Z,73.13
2018-07-13T05:46:31.528Z,78.75
2018-07-13T05:47:31.531Z,78.75
2018-07-13T05:48:31.534Z,78.75
2018-07-13T05:49:31.561Z,78.75
2018-07-13T05:50:31.538Z,78.75
2018-07-13T05:51:31.539Z,78.75
2018-07-13T05:52:31.542Z,84.38
2018-07-13T05:53:31.561Z,84.38
2018-07-13T05:54:31.548Z,84.38
2018-07-13T05:55:31.550Z,84.38
2018-07-13T05:56:31.560Z,84.38
2018-07-13T05:57:31.564Z,90.00
2018-07-13T05:58:31.555Z,90.00
2018-07-13T05:59:31.558Z,90.00
2018-07-13T06:00:31.561Z,90.00
2018-07-13T06:01:31.563Z,90.00
2018-07-13T06:02:31.568Z,90.00
2018-07-13T06:03:31.569Z,95.63
2018-07-13T06:04:31.570Z,95.63
2018-07-13T06:05:31.575Z,101.25
2018-07-13T06:06:31.578Z,101.25
2018-07-13T06:07:31.579Z,129.38
2018-07-13T06:08:31.585Z,106.88
2018-07-13T06:09:31.583Z,106.88
2018-07-13T06:10:31.586Z,106.88
2018-07-13T06:11:31.630Z,112.50
2018-07-13T06:12:31.596Z,140.63
2018-07-13T06:13:31.593Z,112.50
2018-07-13T06:14:31.596Z,112.50
2018-07-13T06:15:31.600Z,112.50
2018-07-13T06:16:31.602Z,112.50
2018-07-13T06:17:31.634Z,118.13
2018-07-13T06:18:31.611Z,118.13
2018-07-13T06:19:31.609Z,129.38
2018-07-13T06:20:31.612Z,123.75
2018-07-13T06:21:31.617Z,129.38
2018-07-13T06:22:31.620Z,129.38
2018-07-13T06:23:31.622Z,129.38
2018-07-13T06:24:31.692Z,129.38
2018-07-13T06:25:32.032Z,135.00
2018-07-13T06:26:31.629Z,140.63
2018-07-13T06:27:31.630Z,129.38
2018-07-13T06:28:31.636Z,129.38
2018-07-13T06:29:31.640Z,129.38
2018-07-13T06:30:31.641Z,135.00
2018-07-13T06:31:31.681Z,185.63
2018-07-13T06:32:31.648Z,129.38
2018-07-13T06:33:31.649Z,129.38
2018-07-13T06:34:31.651Z,123.75
2018-07-13T06:35:31.652Z,118.13
2018-07-13T06:36:31.659Z,118.13
2018-07-13T06:37:31.709Z,118.13
2018-07-13T06:38:31.667Z,123.75
2018-07-13T06:39:31.704Z,112.50
2018-07-13T06:40:31.703Z,118.13
2018-07-13T06:41:31.696Z,185.63
2018-07-13T06:42:31.771Z,118.13
2018-07-13T06:43:31.733Z,123.75
2018-07-13T06:44:31.680Z,123.75
2018-07-13T06:45:31.712Z,129.38
2018-07-13T06:46:31.703Z,196.88
2018-07-13T06:47:31.708Z,241.88
2018-07-13T06:48:31.695Z,241.88
2018-07-13T06:49:31.724Z,236.25
2018-07-13T06:50:31.778Z,236.25
2018-07-13T06:51:31.778Z,236.25
2018-07-13T06:52:31.745Z,230.63
2018-07-13T06:53:31.733Z,225.00
2018-07-13T06:54:31.721Z,225.00
2018-07-13T06:55:31.740Z,225.00
2018-07-13T06:56:31.715Z,219.38
2018-07-13T06:57:31.719Z,219.38
2018-07-13T06:58:31.724Z,213.75
2018-07-13T06:59:31.725Z,208.13
2018-07-13T07:00:31.738Z,196.88
2018-07-13T07:01:31.732Z,180.00
2018-07-13T07:02:31.736Z,157.50
2018-07-13T07:03:31.788Z,168.75
2018-07-13T07:04:31.747Z,163.13
2018-07-13T07:05:31.748Z,168.75
2018-07-13T07:06:31.753Z,168.75
2018-07-13T07:07:31.806Z,168.75
2018-07-13T07:08:31.779Z,168.75
2018-07-13T07:09:31.761Z,168.75
2018-07-13T07:10:31.766Z,163.13
2018-07-13T07:11:31.768Z,163.13
2018-07-13T07:12:33.199Z,157.50
2018-07-13T07:13:32.456Z,157.50
2018-07-13T07:14:31.787Z,157.50
2018-07-13T07:15:31.783Z,157.50
2018-07-13T07:16:31.786Z,151.88
2018-07-13T07:17:31.902Z,151.88
2018-07-13T07:18:31.796Z,146.25
2018-07-13T07:19:31.797Z,146.25
2018-07-13T07:20:31.823Z,146.25
2018-07-13T07:21:31.804Z,140.63
2018-07-13T07:22:31.808Z,135.00
2018-07-13T07:23:31.811Z,129.38
2018-07-13T07:24:31.895Z,123.75
2018-07-13T07:25:31.820Z,118.13
2018-07-13T07:26:31.823Z,118.13
2018-07-13T07:27:31.829Z,112.50
2018-07-13T07:28:31.840Z,112.50
2018-07-13T07:29:31.835Z,112.50
2018-07-13T07:30:31.892Z,112.50
2018-07-13T07:31:31.842Z,112.50
2018-07-13T07:32:31.847Z,112.50
2018-07-13T07:33:32.779Z,112.50
2018-07-13T07:34:31.856Z,106.88
2018-07-13T07:35:31.856Z,106.88
2018-07-13T07:36:31.863Z,106.88
2018-07-13T07:37:31.866Z,106.88
2018-07-13T07:38:31.876Z,101.25
2018-07-13T07:39:31.871Z,106.88
2018-07-13T07:40:31.876Z,101.25
2018-07-13T07:41:31.878Z,101.25
2018-07-13T07:42:31.888Z,101.25
2018-07-13T07:43:31.886Z,101.25
2018-07-13T07:44:31.892Z,101.25
2018-07-13T07:45:31.950Z,101.25
2018-07-13T07:46:31.898Z,95.63
2018-07-13T07:47:31.918Z,95.63
2018-07-13T07:48:31.904Z,95.63
2018-07-13T07:49:31.908Z,95.63
2018-07-13T07:50:31.913Z,95.63
2018-07-13T07:51:31.916Z,95.63
2018-07-13T07:52:31.927Z,95.63
2018-07-13T07:53:31.926Z,90.00
2018-07-13T07:54:31.928Z,90.00
2018-07-13T07:55:31.931Z,90.00
2018-07-13T07:56:32.267Z,90.00
2018-07-13T07:57:32.015Z,90.00
2018-07-13T07:58:31.943Z,90.00
2018-07-13T07:59:31.945Z,90.00
2018-07-13T08:00:31.950Z,90.00
2018-07-13T08:01:31.954Z,90.00
2018-07-13T08:02:31.959Z,90.00
2018-07-13T08:03:31.975Z,90.00
2018-07-13T08:04:31.974Z,90.00
2018-07-13T08:05:31.968Z,90.00
2018-07-13T08:06:32.092Z,90.00
2018-07-13T08:07:32.048Z,90.00
2018-07-13T08:08:31.981Z,90.00
2018-07-13T08:09:31.983Z,90.00
2018-07-13T08:10:32.000Z,95.63
2018-07-13T08:11:31.990Z,95.63
2018-07-13T08:12:31.994Z,95.63
2018-07-13T08:13:32.054Z,95.63
2018-07-13T08:14:32.045Z,95.63
2018-07-13T08:15:32.004Z,95.63
2018-07-13T08:16:32.008Z,95.63
2018-07-13T08:17:32.012Z,95.63
2018-07-13T08:18:32.016Z,95.63
2018-07-13T08:19:32.334Z,95.63
2018-07-13T08:20:32.024Z,95.63
2018-07-13T08:21:32.029Z,101.25
2018-07-13T08:22:32.031Z,101.25
2018-07-13T08:23:32.037Z,106.88
2018-07-13T08:24:32.044Z,112.50
2018-07-13T08:25:32.077Z,112.50
2018-07-13T08:26:32.070Z,118.13
2018-07-13T08:27:32.055Z,118.13
2018-07-13T08:28:32.054Z,112.50
2018-07-13T08:29:32.105Z,112.50
2018-07-13T08:30:32.062Z,106.88
2018-07-13T08:31:32.064Z,106.88
2018-07-13T08:32:33.136Z,106.88
2018-07-13T08:33:32.716Z,106.88
2018-07-13T08:34:32.076Z,112.50
2018-07-13T08:35:32.084Z,112.50
2018-07-13T08:36:32.084Z,118.13
2018-07-13T08:37:32.088Z,118.13
2018-07-13T08:38:32.102Z,123.75
2018-07-13T08:39:32.096Z,151.88
2018-07-13T08:40:32.104Z,191.25
2018-07-13T08:41:32.107Z,286.88
2018-07-13T08:42:32.128Z,331.88
2018-07-13T08:43:32.113Z,337.50
2018-07-13T08:44:32.129Z,371.25
2018-07-13T08:45:32.124Z,382.50
2018-07-13T08:46:32.424Z,393.75
2018-07-13T08:47:32.130Z,393.75
2018-07-13T08:48:32.138Z,405.00
2018-07-13T08:49:32.287Z,416.25
2018-07-13T08:50:32.149Z,421.88
2018-07-13T08:51:32.188Z,444.38
2018-07-13T08:52:32.159Z,450.00
2018-07-13T08:53:32.166Z,461.25
2018-07-13T08:54:32.172Z,478.13
2018-07-13T08:55:32.177Z,483.75
2018-07-13T08:56:32.186Z,534.38
2018-07-13T08:57:32.196Z,534.38
2018-07-13T08:58:32.200Z,545.63
2018-07-13T08:59:32.210Z,551.25
2018-07-13T09:00:32.214Z,562.50
2018-07-13T09:01:32.280Z,562.50
2018-07-13T09:02:32.229Z,573.75
2018-07-13T09:03:32.245Z,585.00
2018-07-13T09:04:32.307Z,596.25
2018-07-13T09:05:32.254Z,601.88
2018-07-13T09:06:32.285Z,613.13
2018-07-13T09:07:32.286Z,618.75
2018-07-13T09:08:32.282Z,624.38
2018-07-13T09:09:32.289Z,635.63
2018-07-13T09:10:32.303Z,646.88
2018-07-13T09:11:32.311Z,658.13
2018-07-13T09:12:32.323Z,669.38
2018-07-13T09:13:32.325Z,680.63
2018-07-13T09:14:32.336Z,686.25
2018-07-13T09:15:32.346Z,691.88
2018-07-13T09:16:32.355Z,686.25
2018-07-13T09:17:32.363Z,680.63
2018-07-13T09:18:32.374Z,680.63
2018-07-13T09:19:32.383Z,680.63
2018-07-13T09:20:32.398Z,686.25
2018-07-13T09:21:32.407Z,703.13
2018-07-13T09:22:32.413Z,725.63
2018-07-13T09:23:32.430Z,753.75
2018-07-13T09:24:32.435Z,770.63
2018-07-13T09:25:32.445Z,776.25
2018-07-13T09:26:32.457Z,804.38
2018-07-13T09:27:32.467Z,810.00
2018-07-13T09:28:32.476Z,815.63
2018-07-13T09:29:32.506Z,832.50
2018-07-13T09:30:32.498Z,855.00
2018-07-13T09:31:32.509Z,860.63
2018-07-13T09:32:32.522Z,877.50
2018-07-13T09:33:32.531Z,905.63
2018-07-13T09:34:32.544Z,922.50
2018-07-13T09:35:32.563Z,928.13
2018-07-13T09:36:32.570Z,928.13
2018-07-13T09:37:32.581Z,939.38
2018-07-13T09:38:32.595Z,967.50
2018-07-13T09:39:32.603Z,956.25
2018-07-13T09:40:32.619Z,961.88
2018-07-13T09:41:32.636Z,995.63
2018-07-13T09:42:32.642Z,1001.25
2018-07-13T09:43:32.693Z,1018.13
2018-07-13T09:44:32.668Z,1040.63
2018-07-13T09:45:32.817Z,1068.75
2018-07-13T09:46:33.096Z,1085.63
2018-07-13T09:47:32.710Z,1113.75
2018-07-13T09:48:32.720Z,1113.75
2018-07-13T09:49:32.735Z,1125.00
2018-07-13T09:50:32.744Z,1130.63
2018-07-13T09:51:32.758Z,1141.88
2018-07-13T09:52:32.863Z,1153.13
2018-07-13T09:53:32.829Z,1158.75
2018-07-13T09:54:32.812Z,1170.00
2018-07-13T09:55:32.813Z,1170.00
2018-07-13T09:56:32.841Z,1192.50
2018-07-13T09:57:32.858Z,1215.00
2018-07-13T09:58:32.856Z,1226.25
2018-07-13T09:59:33.116Z,1237.50
2018-07-13T10:00:32.894Z,1243.13
2018-07-13T10:01:32.899Z,1260.00
2018-07-13T10:02:32.933Z,1282.50
2018-07-13T10:03:32.930Z,1282.50
2018-07-13T10:04:32.946Z,1299.38
2018-07-13T10:05:32.978Z,1327.50
2018-07-13T10:06:32.974Z,1333.13
2018-07-13T10:07:33.169Z,1321.88
2018-07-13T10:08:33.016Z,1310.63
2018-07-13T10:09:33.017Z,1305.00
2018-07-13T10:10:33.045Z,1310.63
2018-07-13T10:11:33.048Z,1299.38
2018-07-13T10:12:33.064Z,1276.88
2018-07-13T10:13:33.142Z,1265.63
2018-07-13T10:14:33.098Z,1288.13
2018-07-13T10:15:33.114Z,1305.00
2018-07-13T10:16:33.128Z,1316.25
2018-07-13T10:17:33.140Z,1316.25
2018-07-13T10:18:33.153Z,1338.75
2018-07-13T10:19:33.169Z,1366.88
2018-07-13T10:20:33.187Z,1378.13
2018-07-13T10:21:33.221Z,1389.38
2018-07-13T10:22:33.218Z,1400.63
2018-07-13T10:23:33.232Z,1406.25
2018-07-13T10:24:33.246Z,1417.50
2018-07-13T10:25:33.262Z,1428.75
2018-07-13T10:26:33.280Z,1417.50
2018-07-13T10:27:33.295Z,1428.75
2018-07-13T10:28:33.314Z,1440.00
2018-07-13T10:29:33.327Z,1440.00
2018-07-13T10:30:33.344Z,1451.25
2018-07-13T10:31:33.360Z,1496.25
2018-07-13T10:32:33.377Z,1513.13
2018-07-13T10:33:33.391Z,1524.38
2018-07-13T10:34:33.410Z,1530.00
2018-07-13T10:35:33.509Z,1530.00
2018-07-13T10:36:33.446Z,1518.75
2018-07-13T10:37:33.457Z,1513.13
2018-07-13T10:38:33.476Z,1513.13
2018-07-13T10:39:33.497Z,1513.13
2018-07-13T10:40:33.508Z,1496.25
2018-07-13T10:41:33.524Z,1507.50
2018-07-13T10:42:33.544Z,1524.38
2018-07-13T10:43:33.610Z,1558.13
2018-07-13T10:44:33.583Z,1569.38
2018-07-13T10:45:33.595Z,1563.75
2018-07-13T10:46:33.611Z,1591.88
2018-07-13T10:47:33.672Z,1597.50
2018-07-13T10:48:33.647Z,1597.50
2018-07-13T10:49:33.674Z,1625.63
2018-07-13T10:50:33.730Z,1653.75
2018-07-13T10:51:33.725Z,1665.00
2018-07-13T10:52:33.711Z,1670.63
2018-07-13T10:53:33.729Z,1243.13
2018-07-13T10:54:33.749Z,691.88
2018-07-13T10:55:33.767Z,1687.50
2018-07-13T10:56:33.781Z,1715.63
2018-07-13T10:57:33.800Z,1715.63
2018-07-13T10:58:33.871Z,455.63
2018-07-13T10:59:33.831Z,253.13
2018-07-13T11:00:33.852Z,230.63
2018-07-13T11:01:33.867Z,292.50
2018-07-13T11:02:33.884Z,736.88
2018-07-13T11:03:33.900Z,1693.13
2018-07-13T11:04:33.917Z,1378.13
2018-07-13T11:05:33.934Z,253.13
2018-07-13T11:06:33.958Z,196.88
2018-07-13T11:07:33.964Z,129.38
2018-07-13T11:08:33.983Z,112.50
2018-07-13T11:09:34.008Z,112.50
2018-07-13T11:10:34.024Z,123.75
2018-07-13T11:11:34.026Z,180.00
2018-07-13T11:12:34.038Z,1648.13
2018-07-13T11:13:34.057Z,1530.00
2018-07-13T11:14:34.065Z,742.50
2018-07-13T11:15:34.078Z,275.63
2018-07-13T11:16:34.091Z,1665.00
2018-07-13T11:17:34.104Z,1839.38
2018-07-13T11:18:34.128Z,1884.38
2018-07-13T11:19:34.131Z,1912.50
2018-07-13T11:20:34.147Z,1895.63
2018-07-13T11:21:34.162Z,1912.50
2018-07-13T11:22:34.183Z,1980.00
2018-07-13T11:23:34.195Z,573.75
2018-07-13T11:24:34.203Z,219.38
2018-07-13T11:25:34.218Z,247.50
2018-07-13T11:26:34.232Z,1468.13
2018-07-13T11:27:34.253Z,1845.00
2018-07-13T11:28:34.261Z,241.88
2018-07-13T11:29:34.292Z,180.00
2018-07-13T11:30:34.296Z,168.75
2018-07-13T11:31:34.303Z,275.63
2018-07-13T11:32:34.357Z,849.38
2018-07-13T11:33:34.332Z,1833.75
2018-07-13T11:34:34.344Z,1884.38
2018-07-13T11:35:34.364Z,1890.00
2018-07-13T11:36:34.396Z,1878.75
2018-07-13T11:37:34.401Z,1867.50
2018-07-13T11:38:34.400Z,1271.25
2018-07-13T11:39:34.410Z,776.25
2018-07-13T11:40:34.424Z,472.50
2018-07-13T11:41:34.442Z,225.00
2018-07-13T11:42:34.456Z,753.75
2018-07-13T11:43:34.465Z,1175.63
2018-07-13T11:44:34.479Z,1923.75
2018-07-13T11:45:34.539Z,1957.50
2018-07-13T11:46:34.506Z,1985.63
2018-07-13T11:47:34.519Z,1980.00
2018-07-13T11:48:34.546Z,1968.75
2018-07-13T11:49:34.548Z,551.25
2018-07-13T11:50:34.774Z,1901.25
2018-07-13T11:51:34.578Z,1603.13
2018-07-13T11:52:34.595Z,270.00
2018-07-13T11:53:34.603Z,2081.25
2018-07-13T11:54:34.734Z,2064.38
2018-07-13T11:55:34.630Z,1608.75
2018-07-13T11:56:34.645Z,219.38
2018-07-13T11:57:34.662Z,202.50
2018-07-13T11:58:34.677Z,320.63
2018-07-13T11:59:34.712Z,1923.75
2018-07-13T12:00:34.720Z,815.63
2018-07-13T12:01:34.715Z,185.63
2018-07-13T12:02:34.727Z,157.50
2018-07-13T12:03:34.738Z,151.88
2018-07-13T12:04:34.754Z,196.88
2018-07-13T12:05:34.793Z,618.75
2018-07-13T12:06:34.788Z,337.50
2018-07-13T12:07:34.925Z,315.00
2018-07-13T12:08:34.870Z,348.75
2018-07-13T12:09:34.872Z,371.25
2018-07-13T12:10:34.882Z,1890.00
2018-07-13T12:11:34.891Z,1935.00
2018-07-13T12:12:34.904Z,1923.75
2018-07-13T12:13:34.904Z,1946.25
2018-07-13T12:14:34.879Z,1923.75
2018-07-13T12:15:34.895Z,1968.75
2018-07-13T12:16:34.968Z,1878.75
2018-07-13T12:17:35.005Z,2041.88
2018-07-13T12:18:34.973Z,2092.50
2018-07-13T12:19:35.016Z,2137.50
2018-07-13T12:20:34.990Z,810.00
2018-07-13T12:21:34.972Z,821.25
2018-07-13T12:22:36.901Z,860.63
2018-07-13T12:23:34.991Z,163.13
2018-07-13T12:24:35.028Z,163.13
2018-07-13T12:25:35.030Z,180.00
2018-07-13T12:26:35.034Z,1946.25
2018-07-13T12:27:35.043Z,1946.25
2018-07-13T12:28:35.908Z,1929.38
2018-07-13T12:29:35.075Z,1929.38
2018-07-13T12:30:35.089Z,1940.63
2018-07-13T12:31:35.101Z,1940.63
2018-07-13T12:32:35.198Z,1940.63
2018-07-13T12:33:35.131Z,1940.63
2018-07-13T12:34:35.146Z,1918.13
2018-07-13T12:35:35.161Z,1912.50
2018-07-13T12:36:35.168Z,1923.75
2018-07-13T12:37:35.186Z,1940.63
2018-07-13T12:38:35.201Z,1957.50
2018-07-13T12:39:35.223Z,1991.25
2018-07-13T12:40:35.230Z,2036.25
2018-07-13T12:41:38.122Z,2092.50
2018-07-13T12:42:35.277Z,2131.88