createdAt,value
2018-01-27T00:02:18.126Z,176.27
2018-01-27T00:04:47.272Z,116.87
2018-01-27T00:07:16.378Z,283.37
2018-01-27T00:09:46.239Z,257.93
2018-01-27T00:12:16.127Z,308.37
2018-01-27T00:14:45.243Z,277.57
2018-01-27T00:17:14.356Z,211.77
2018-01-27T00:19:43.478Z,226.03
2018-01-27T00:22:14.418Z,262.23
2018-01-27T00:24:43.542Z,150.80
2018-01-27T00:27:13.420Z,136.70
2018-01-27T00:29:42.562Z,161.90
2018-01-27T00:32:11.674Z,222.07
2018-01-27T00:34:41.554Z,368.03
2018-01-27T00:37:10.650Z,289.80
2018-01-27T00:39:39.771Z,248.63
2018-01-27T00:42:08.877Z,383.33
2018-01-27T00:44:38.053Z,363.90
2018-01-27T00:47:07.947Z,336.97
2018-01-27T00:49:37.042Z,99.47
2018-01-27T00:52:06.160Z,358.83
2018-01-27T00:54:35.257Z,228.30
2018-01-27T00:57:04.407Z,141.00
2018-01-27T00:59:33.503Z,119.10
2018-01-27T01:02:02.648Z,440.07
2018-01-27T01:04:31.733Z,267.10
2018-01-27T01:07:01.610Z,225.67
2018-01-27T01:09:30.734Z,302.67
2018-01-27T01:12:00.617Z,258.57
2018-01-27T01:14:29.710Z,235.57
2018-01-27T01:16:59.602Z,212.87
2018-01-27T01:19:29.491Z,201.87
2018-01-27T01:21:58.603Z,135.43
2018-01-27T01:24:27.723Z,82.63
2018-01-27T01:26:57.624Z,206.97
2018-01-27T01:29:27.463Z,183.23
2018-01-27T01:31:56.575Z,81.57
2018-01-27T01:34:25.674Z,88.63
2018-01-27T01:36:54.786Z,83.60
2018-01-27T01:39:23.885Z,65.17
2018-01-27T01:41:52.993Z,56.10
2018-01-27T01:44:27.472Z,60.83
2018-01-27T01:46:56.557Z,41.70
2018-01-27T01:49:25.646Z,60.60
2018-01-27T01:51:54.761Z,57.73
2018-01-27T01:54:23.851Z,64.67
2018-01-27T01:56:53.729Z,115.23
2018-01-27T01:59:22.821Z,69.67
2018-01-27T02:01:51.937Z,85.93
2018-01-27T02:04:21.053Z,118.57
2018-01-27T02:06:50.176Z,64.80
2018-01-27T02:09:19.269Z,49.67
2018-01-27T02:11:48.371Z,429.77
2018-01-27T02:14:17.505Z,255.27
2018-01-27T02:16:46.619Z,154.07
2018-01-27T02:19:15.758Z,135.53
2018-01-27T02:21:44.870Z,162.93
2018-01-27T02:24:13.991Z,105.50
2018-01-27T02:26:43.083Z,110.40
2018-01-27T02:29:12.194Z,97.83
2018-01-27T02:31:41.305Z,98.37
2018-01-27T02:34:10.396Z,87.37
2018-01-27T02:36:40.285Z,98.90
2018-01-27T02:39:09.418Z,92.57
2018-01-27T02:41:38.545Z,79.40
2018-01-27T02:44:09.233Z,63.97
2018-01-27T02:46:38.352Z,50.07
2018-01-27T02:49:07.433Z,68.70
2018-01-27T02:51:36.585Z,94.23
2018-01-27T02:54:05.724Z,145.83
2018-01-27T02:56:34.837Z,99.53
2018-01-27T02:59:04.725Z,156.30
2018-01-27T03:01:33.816Z,143.97
2018-01-27T03:04:02.938Z,214.37
2018-01-27T03:06:32.023Z,74.77
2018-01-27T03:09:01.922Z,227.07
2018-01-27T03:11:31.026Z,250.77
2018-01-27T03:14:00.921Z,143.03
2018-01-27T03:16:30.018Z,121.77
2018-01-27T03:18:59.118Z,92.97
2018-01-27T03:21:28.213Z,317.30
2018-01-27T03:23:57.311Z,151.67
2018-01-27T03:26:26.423Z,93.40
2018-01-27T03:28:55.532Z,176.00
2018-01-27T03:31:24.640Z,132.67
2018-01-27T03:33:53.738Z,179.20
2018-01-27T03:36:22.854Z,105.10
2018-01-27T03:38:51.959Z,99.03
2018-01-27T03:41:21.074Z,87.83
2018-01-27T03:43:50.225Z,59.90
2018-01-27T03:46:19.370Z,57.27
2018-01-27T03:48:48.495Z,71.60
2018-01-27T03:51:17.578Z,48.83
2018-01-27T03:53:47.460Z,56.27
2018-01-27T03:56:16.589Z,44.33
2018-01-27T03:58:45.710Z,41.00
2018-01-27T04:01:14.797Z,48.80
2018-01-27T04:03:44.674Z,39.63
2018-01-27T04:06:13.790Z,49.00
2018-01-27T04:08:42.896Z,50.67
2018-01-27T04:11:12.013Z,44.13
2018-01-27T04:13:41.099Z,37.70
2018-01-27T04:16:10.205Z,40.70
2018-01-27T04:18:39.324Z,37.27
2018-01-27T04:21:08.401Z,40.13
2018-01-27T04:23:38.280Z,38.20
2018-01-27T04:26:07.373Z,34.97
2018-01-27T04:28:36.479Z,39.80
2018-01-27T04:31:05.571Z,40.57
2018-01-27T04:33:35.474Z,48.43
2018-01-27T04:36:04.592Z,50.73
2018-01-27T04:38:33.685Z,44.67
2018-01-27T04:41:02.791Z,46.87
2018-01-27T04:43:31.882Z,49.27
2018-01-27T04:46:01.002Z,50.53
2018-01-27T04:48:30.116Z,51.17
2018-01-27T04:50:59.214Z,54.10
2018-01-27T04:53:28.349Z,51.07
2018-01-27T04:55:58.838Z,58.53
2018-01-27T04:58:27.942Z,55.10
2018-01-27T05:00:57.054Z,55.87
2018-01-27T05:03:26.167Z,57.23
2018-01-27T05:05:55.267Z,45.77
2018-01-27T05:08:24.368Z,49.77
2018-01-27T05:13:16.105Z,49.83
2018-01-27T05:15:45.986Z,45.83
2018-01-27T05:18:15.100Z,58.80
2018-01-27T05:20:44.193Z,54.27
2018-01-27T05:23:13.289Z,47.93
2018-01-27T05:25:42.388Z,71.57
2018-01-27T05:28:11.491Z,61.00
2018-01-27T05:30:40.585Z,63.53
2018-01-27T05:33:10.458Z,64.57
2018-01-27T05:35:39.577Z,65.40
2018-01-27T05:38:08.679Z,59.30
2018-01-27T05:40:37.775Z,66.00
2018-01-27T05:43:06.910Z,59.33
2018-01-27T05:45:35.995Z,53.43
2018-01-27T05:48:05.105Z,54.90
2018-01-27T05:50:34.198Z,65.60
2018-01-27T05:53:03.310Z,60.07
2018-01-27T05:55:32.479Z,70.47
2018-01-27T05:58:01.602Z,62.97
2018-01-27T06:00:31.460Z,70.70
2018-01-27T06:03:00.585Z,63.93
2018-01-27T06:05:29.678Z,76.43
2018-01-27T06:07:58.805Z,66.80
2018-01-27T06:10:27.923Z,65.40
2018-01-27T06:12:57.032Z,68.50
2018-01-27T06:15:26.138Z,59.53
2018-01-27T06:17:55.225Z,67.47
2018-01-27T06:20:24.318Z,73.00
2018-01-27T06:22:53.438Z,73.67
2018-01-27T06:25:22.558Z,75.90
2018-01-27T06:27:51.662Z,70.20
2018-01-27T06:30:20.765Z,82.87
2018-01-27T06:32:49.926Z,76.13
2018-01-27T06:35:19.067Z,89.30
2018-01-27T06:37:48.910Z,91.53
2018-01-27T06:40:18.034Z,79.40
2018-01-27T06:42:47.130Z,88.10
2018-01-27T06:45:16.217Z,85.30
2018-01-27T06:47:45.341Z,97.63
2018-01-27T06:50:14.442Z,84.10
2018-01-27T06:52:43.566Z,90.97
2018-01-27T06:55:12.664Z,108.63
2018-01-27T06:57:42.381Z,86.50
2018-01-27T07:00:11.527Z,84.57
2018-01-27T07:02:40.601Z,90.37
2018-01-27T07:05:09.721Z,83.83
2018-01-27T07:07:38.830Z,94.73
2018-01-27T07:10:07.947Z,99.87
2018-01-27T07:12:37.062Z,84.13
2018-01-27T07:15:06.177Z,80.10
2018-01-27T07:17:35.316Z,82.47
2018-01-27T07:20:05.217Z,81.40
2018-01-27T07:22:34.303Z,88.30
2018-01-27T07:25:03.427Z,88.13
2018-01-27T07:27:32.526Z,90.93
2018-01-27T07:30:01.648Z,88.47
2018-01-27T07:32:30.754Z,83.53
2018-01-27T07:35:00.617Z,80.97
2018-01-27T07:37:30.515Z,75.00
2018-01-27T07:39:59.620Z,71.30
2018-01-27T07:42:29.668Z,85.83
2018-01-27T07:44:58.785Z,84.20
2018-01-27T07:47:27.902Z,86.83
2018-01-27T07:49:57.782Z,89.70
2018-01-27T07:52:26.897Z,83.80
2018-01-27T07:54:56.019Z,80.53
2018-01-27T07:57:25.144Z,69.63
2018-01-27T07:59:55.007Z,54.37
2018-01-27T08:02:24.124Z,60.87
2018-01-27T08:04:54.036Z,66.73
2018-01-27T08:07:23.144Z,65.57
2018-01-27T08:09:52.271Z,54.37
2018-01-27T08:12:21.377Z,63.10
2018-01-27T08:14:50.514Z,46.03
2018-01-27T08:17:19.612Z,55.10
2018-01-27T08:19:48.730Z,57.70
2018-01-27T08:22:17.854Z,63.07
2018-01-27T08:24:46.983Z,58.70
2018-01-27T08:27:16.096Z,59.00
2018-01-27T08:29:45.977Z,74.00
2018-01-27T08:32:15.095Z,69.00
2018-01-27T08:34:44.223Z,72.07
2018-01-27T08:37:13.342Z,62.10
2018-01-27T08:39:43.267Z,57.30
2018-01-27T08:42:12.410Z,62.40
2018-01-27T08:44:41.568Z,60.23
2018-01-27T08:47:10.704Z,59.47
2018-01-27T08:49:40.588Z,59.83
2018-01-27T08:52:09.698Z,65.13
2018-01-27T08:54:38.875Z,64.40
2018-01-27T08:57:07.968Z,64.10
2018-01-27T08:59:37.848Z,59.37
2018-01-27T09:02:07.021Z,55.20
2018-01-27T09:04:36.134Z,72.73
2018-01-27T09:07:05.282Z,58.80
2018-01-27T09:09:34.400Z,56.10
2018-01-27T09:12:03.510Z,55.30
2018-01-27T09:14:32.609Z,66.60
2018-01-27T09:17:01.732Z,65.13
2018-01-27T09:19:30.836Z,69.43
2018-01-27T09:21:59.922Z,84.53
2018-01-27T09:24:29.071Z,66.50
2018-01-27T09:26:58.209Z,74.77
2018-01-27T09:29:27.315Z,74.33
2018-01-27T09:31:56.419Z,67.63
2018-01-27T09:34:25.563Z,75.30
2018-01-27T09:36:55.453Z,62.23
2018-01-27T09:39:24.570Z,75.80
2018-01-27T09:41:53.681Z,64.87
2018-01-27T09:44:22.802Z,61.00
2018-01-27T09:46:51.900Z,75.60
2018-01-27T09:49:21.031Z,76.20
2018-01-27T09:51:50.123Z,57.03
2018-01-27T09:54:19.237Z,62.70
2018-01-27T09:56:48.336Z,58.73
2018-01-27T09:59:17.425Z,70.40
2018-01-27T10:01:46.543Z,61.23
2018-01-27T10:04:15.638Z,78.67
2018-01-27T10:06:44.775Z,66.00
2018-01-27T10:09:13.878Z,61.53
2018-01-27T10:11:43.017Z,49.90
2018-01-27T10:14:12.113Z,61.43
2018-01-27T10:16:41.214Z,77.70
2018-01-27T10:19:10.346Z,68.23
2018-01-27T10:21:39.453Z,68.57
2018-01-27T10:24:08.583Z,59.57
2018-01-27T10:26:37.709Z,51.50
2018-01-27T10:29:07.611Z,54.40
2018-01-27T10:31:36.756Z,43.07
2018-01-27T10:34:06.645Z,48.70
2018-01-27T10:36:35.748Z,47.67
2018-01-27T10:39:04.890Z,49.10
2018-01-27T10:41:34.770Z,46.90
2018-01-27T10:44:03.869Z,52.00
2018-01-27T10:46:33.005Z,56.27
2018-01-27T10:49:02.134Z,58.53
2018-01-27T10:51:31.255Z,47.57
2018-01-27T10:54:00.381Z,49.53
2018-01-27T10:56:29.492Z,56.37
2018-01-27T10:58:59.425Z,60.63
2018-01-27T11:01:28.542Z,51.43
2018-01-27T11:03:57.675Z,49.03
2018-01-27T11:06:27.578Z,56.73
2018-01-27T11:08:57.438Z,53.17
2018-01-27T11:11:26.595Z,68.00
2018-01-27T11:13:56.489Z,49.23
2018-01-27T11:16:35.518Z,45.70
2018-01-27T11:19:04.625Z,51.67
2018-01-27T11:21:33.771Z,47.10
2018-01-27T11:24:03.790Z,59.07
2018-01-27T11:26:33.672Z,47.00
2018-01-27T11:29:02.847Z,59.93
2018-01-27T11:31:32.705Z,50.90
2018-01-27T11:34:01.813Z,53.03
2018-01-27T11:36:30.906Z,54.50
2018-01-27T11:39:00.051Z,48.70
2018-01-27T11:41:29.192Z,49.40
2018-01-27T11:43:59.084Z,52.07
2018-01-27T11:46:28.189Z,57.17
2018-01-27T11:48:57.278Z,54.13
2018-01-27T11:51:26.419Z,56.50
2018-01-27T11:53:55.546Z,54.03
2018-01-27T11:56:24.633Z,52.37
2018-01-27T11:58:53.773Z,61.60
2018-01-27T12:01:23.638Z,62.63
2018-01-27T12:03:52.759Z,63.23
2018-01-27T12:06:21.855Z,52.53
2018-01-27T12:08:50.958Z,51.03
2018-01-27T12:11:20.880Z,48.77
2018-01-27T12:13:49.999Z,50.70
2018-01-27T12:16:19.112Z,38.73
2018-01-27T12:18:48.213Z,43.50
2018-01-27T12:21:17.359Z,103.30
2018-01-27T12:23:46.478Z,48.77
2018-01-27T12:26:15.602Z,106.30
2018-01-27T12:28:45.464Z,202.07
2018-01-27T12:31:14.626Z,74.13
2018-01-27T12:33:44.507Z,52.37
2018-01-27T12:36:13.663Z,45.90
2018-01-27T12:38:42.761Z,57.67
2018-01-27T12:41:11.885Z,56.47
2018-01-27T12:43:41.055Z,46.07
2018-01-27T12:48:42.242Z,39.20
2018-01-27T12:51:11.345Z,44.80
2018-01-27T12:53:40.472Z,44.50
2018-01-27T12:56:09.568Z,39.50
2018-01-27T12:58:38.703Z,39.73
2018-01-27T13:01:07.805Z,43.47
2018-01-27T13:03:36.938Z,42.23
2018-01-27T13:06:06.044Z,46.47
2018-01-27T13:08:35.160Z,44.87
2018-01-27T13:11:05.062Z,43.23
2018-01-27T13:13:34.182Z,39.77
2018-01-27T13:16:03.328Z,40.63
2018-01-27T13:18:32.437Z,42.70
2018-01-27T13:21:01.543Z,43.37
2018-01-27T13:23:30.625Z,42.50
2018-01-27T13:26:00.517Z,39.40
2018-01-27T13:28:29.619Z,42.10
2018-01-27T13:30:58.742Z,40.83
2018-01-27T13:33:27.863Z,46.43
2018-01-27T13:35:57.194Z,44.70
2018-01-27T13:38:26.304Z,50.03
2018-01-27T13:40:55.424Z,48.47
2018-01-27T13:43:25.294Z,39.50
2018-01-27T13:45:54.430Z,49.73
2018-01-27T13:48:23.534Z,46.50
2018-01-27T13:50:52.646Z,48.13
2018-01-27T13:53:21.781Z,56.33
2018-01-27T13:55:50.925Z,58.53
2018-01-27T13:58:20.061Z,46.60
2018-01-27T14:00:49.172Z,39.70
2018-01-27T14:03:18.289Z,42.27
2018-01-27T14:05:47.398Z,39.20
2018-01-27T14:08:16.557Z,52.93
2018-01-27T14:10:46.397Z,40.23
2018-01-27T14:13:15.545Z,49.07
2018-01-27T14:15:44.659Z,44.80
2018-01-27T14:18:13.791Z,43.43
2018-01-27T14:20:44.424Z,41.23
2018-01-27T14:23:13.556Z,47.70
2018-01-27T14:25:43.432Z,43.57
2018-01-27T14:28:12.568Z,44.10
2018-01-27T14:30:41.718Z,45.70
2018-01-27T14:33:11.653Z,46.93
2018-01-27T14:35:40.774Z,41.23
2018-01-27T14:38:09.885Z,43.17
2018-01-27T14:40:39.015Z,45.80
2018-01-27T14:43:08.188Z,38.63
2018-01-27T14:45:38.073Z,38.60
2018-01-27T14:48:07.200Z,41.57
2018-01-27T14:50:36.312Z,38.90
2018-01-27T14:53:06.199Z,36.13
2018-01-27T14:55:35.288Z,35.20
2018-01-27T14:58:04.435Z,44.90
2018-01-27T15:00:33.540Z,40.20
2018-01-27T15:03:02.706Z,42.13
2018-01-27T15:05:31.825Z,35.73
2018-01-27T15:08:00.941Z,37.73
2018-01-27T15:10:30.054Z,39.20
2018-01-27T15:12:59.162Z,40.97
2018-01-27T15:15:28.258Z,39.40
2018-01-27T15:17:57.401Z,42.33
2018-01-27T15:20:26.608Z,40.47
2018-01-27T15:22:55.680Z,35.10
2018-01-27T15:25:24.797Z,35.33
2018-01-27T15:27:53.914Z,36.83
2018-01-27T15:30:23.043Z,35.37
2018-01-27T15:32:52.178Z,37.87
2018-01-27T15:35:21.283Z,37.60
2018-01-27T15:37:50.413Z,40.73
2018-01-27T15:40:19.529Z,35.57
2018-01-27T15:42:49.429Z,40.80
2018-01-27T15:45:18.524Z,41.60
2018-01-27T15:47:47.662Z,39.27
2018-01-27T15:50:17.537Z,42.50
2018-01-27T15:52:46.679Z,48.17
2018-01-27T15:55:16.558Z,44.97
2018-01-27T15:57:45.675Z,46.77
2018-01-27T16:00:14.791Z,43.60
2018-01-27T16:02:43.886Z,52.97
2018-01-27T16:05:13.013Z,46.53
2018-01-27T16:07:42.894Z,51.63
2018-01-27T16:10:12.019Z,44.27
2018-01-27T16:12:41.152Z,46.33
2018-01-27T16:15:10.275Z,46.07
2018-01-27T16:17:39.365Z,60.63
2018-01-27T16:20:08.499Z,50.87
2018-01-27T16:22:37.602Z,46.33
2018-01-27T16:25:06.703Z,48.73
2018-01-27T16:27:35.847Z,43.50
2018-01-27T16:30:04.961Z,44.17
2018-01-27T16:32:34.064Z,40.73
2018-01-27T16:35:03.174Z,44.57
2018-01-27T16:37:32.292Z,52.30
2018-01-27T16:40:01.431Z,62.27
2018-01-27T16:42:30.578Z,49.17
2018-01-27T16:44:59.720Z,49.23
2018-01-27T16:47:28.846Z,49.23
2018-01-27T16:49:58.707Z,45.67
2018-01-27T16:52:27.841Z,46.40
2018-01-27T16:54:56.956Z,49.10
2018-01-27T16:57:26.074Z,48.33
2018-01-27T16:59:55.192Z,47.57
2018-01-27T17:02:25.087Z,45.53
2018-01-27T17:04:54.233Z,46.00
2018-01-27T17:07:23.350Z,46.37
2018-01-27T17:09:52.508Z,50.07
2018-01-27T17:12:21.618Z,64.73
2018-01-27T17:14:50.768Z,60.30
2018-01-27T17:17:19.885Z,49.73
2018-01-27T17:19:49.782Z,66.53
2018-01-27T17:22:18.886Z,56.37
2018-01-27T17:24:48.038Z,51.93
2018-01-27T17:27:17.904Z,53.83
2018-01-27T17:29:47.039Z,58.23
2018-01-27T17:32:16.166Z,54.47
2018-01-27T17:34:45.289Z,49.63
2018-01-27T17:37:14.430Z,54.87
2018-01-27T17:39:43.568Z,45.50
2018-01-27T17:42:12.669Z,53.87
2018-01-27T17:44:41.794Z,48.03
2018-01-27T17:47:10.920Z,49.97
2018-01-27T17:49:40.812Z,55.97
2018-01-27T17:52:10.698Z,52.73
2018-01-27T17:54:39.803Z,51.53
2018-01-27T17:57:08.924Z,49.90
2018-01-27T17:59:38.041Z,45.07
2018-01-27T18:02:07.179Z,48.40
2018-01-27T18:04:36.292Z,43.63
2018-01-27T18:07:05.421Z,66.60
2018-01-27T18:09:35.326Z,62.80
2018-01-27T18:12:04.448Z,81.77
2018-01-27T18:14:33.581Z,58.70
2018-01-27T18:17:03.457Z,46.93
2018-01-27T18:19:32.565Z,52.10
2018-01-27T18:22:01.711Z,54.80
2018-01-27T18:24:30.882Z,46.83
2018-01-27T18:27:00.030Z,42.67
2018-01-27T18:29:29.158Z,48.20
2018-01-27T18:31:59.048Z,44.80
2018-01-27T18:34:28.145Z,45.33
2018-01-27T18:36:57.299Z,45.30
2018-01-27T18:39:27.213Z,43.47
2018-01-27T18:41:56.326Z,48.90
2018-01-27T18:44:25.426Z,43.43
2018-01-27T18:46:54.577Z,42.90
2018-01-27T18:49:23.679Z,41.67
2018-01-27T18:51:52.809Z,40.27
2018-01-27T18:54:21.926Z,40.40
2018-01-27T18:56:51.063Z,52.23
2018-01-27T18:59:20.168Z,45.00
2018-01-27T19:01:49.320Z,52.97
2018-01-27T19:04:18.437Z,51.37
2018-01-27T19:06:47.546Z,49.90
2018-01-27T19:09:16.669Z,57.20
2018-01-27T19:11:45.748Z,49.80
2018-01-27T19:14:14.874Z,56.13
2018-01-27T19:16:43.975Z,60.27
2018-01-27T19:19:13.884Z,50.17
2018-01-27T19:21:43.744Z,54.10
2018-01-27T19:24:12.878Z,67.83
2018-01-27T19:26:41.967Z,67.50
2018-01-27T19:29:11.100Z,57.37
2018-01-27T19:31:40.208Z,48.03
2018-01-27T19:34:10.210Z,52.60
2018-01-27T19:36:39.315Z,61.97
2018-01-27T19:39:08.404Z,52.17
2018-01-27T19:41:38.301Z,59.50
2018-01-27T19:44:07.418Z,50.63
2018-01-27T19:46:37.307Z,54.53
2018-01-27T19:49:06.419Z,53.73
2018-01-27T19:51:35.550Z,56.57
2018-01-27T19:54:04.682Z,53.63
2018-01-27T19:56:34.578Z,59.77
2018-01-27T19:59:03.675Z,56.83
2018-01-27T20:01:32.869Z,55.67
2018-01-27T20:04:01.962Z,68.53
2018-01-27T20:06:31.102Z,58.80
2018-01-27T20:09:00.206Z,67.93
2018-01-27T20:11:30.124Z,63.57
2018-01-27T20:13:59.242Z,68.63
2018-01-27T20:16:28.318Z,62.97
2018-01-27T20:18:57.455Z,60.77
2018-01-27T20:21:26.570Z,68.20
2018-01-27T20:23:55.693Z,64.83
2018-01-27T20:26:24.814Z,65.10
2018-01-27T20:28:53.942Z,63.60
2018-01-27T20:31:23.815Z,62.30
2018-01-27T20:33:52.922Z,66.60
2018-01-27T20:36:22.074Z,65.43
2018-01-27T20:38:51.175Z,66.47
2018-01-27T20:41:20.293Z,64.90
2018-01-27T20:43:49.387Z,87.33
2018-01-27T20:46:18.530Z,68.47
2018-01-27T20:48:47.625Z,77.60
2018-01-27T20:51:17.517Z,68.20
2018-01-27T20:53:47.381Z,66.87
2018-01-27T20:56:17.303Z,66.53
2018-01-27T20:58:46.401Z,79.17
2018-01-27T21:01:15.533Z,78.40
2018-01-27T21:03:45.425Z,74.20
2018-01-27T21:06:14.546Z,74.70
2018-01-27T21:08:44.618Z,77.40
2018-01-27T21:11:13.755Z,80.37
2018-01-27T21:13:43.630Z,81.97
2018-01-27T21:16:13.532Z,84.90
2018-01-27T21:18:42.685Z,79.90
2018-01-27T21:21:11.839Z,74.43
2018-01-27T21:23:40.987Z,98.10
2018-01-27T21:26:10.914Z,78.10
2018-01-27T21:28:40.835Z,84.00
2018-01-27T21:31:09.929Z,93.93
2018-01-27T21:33:39.037Z,91.03
2018-01-27T21:36:08.176Z,76.43
2018-01-27T21:38:38.077Z,83.00
2018-01-27T21:41:07.167Z,79.13
2018-01-27T21:43:36.279Z,84.83
2018-01-27T21:46:05.404Z,94.00
2018-01-27T21:48:34.513Z,85.87
2018-01-27T21:51:05.151Z,79.80
2018-01-27T21:53:34.281Z,103.27
2018-01-27T21:56:04.171Z,76.03
2018-01-27T21:58:34.057Z,88.50
2018-01-27T22:01:03.183Z,87.60
2018-01-27T22:03:32.264Z,80.00
2018-01-27T22:06:01.403Z,78.73
2018-01-27T22:08:30.544Z,77.23
2018-01-27T22:10:59.627Z,80.37
2018-01-27T22:13:28.792Z,85.90
2018-01-27T22:15:57.878Z,77.40
2018-01-27T22:18:27.001Z,99.97
2018-01-27T22:20:56.887Z,81.77
2018-01-27T22:23:26.025Z,84.13
2018-01-27T22:25:55.154Z,79.37
2018-01-27T22:28:25.056Z,79.80
2018-01-27T22:30:54.222Z,93.57
2018-01-27T22:33:23.340Z,91.60
2018-01-27T22:35:52.471Z,82.03
2018-01-27T22:38:21.567Z,83.40
2018-01-27T22:40:50.704Z,72.47
2018-01-27T22:43:19.800Z,79.97
2018-01-27T22:45:48.922Z,78.40
2018-01-27T22:48:18.790Z,92.70
2018-01-27T22:50:47.946Z,88.27
2018-01-27T22:53:17.039Z,80.13
2018-01-27T22:55:46.894Z,85.43
2018-01-27T22:58:16.039Z,88.30
2018-01-27T23:00:50.726Z,93.20
2018-01-27T23:03:19.814Z,87.57
2018-01-27T23:05:48.911Z,87.20
2018-01-27T23:08:18.068Z,87.00
2018-01-27T23:10:47.182Z,97.37
2018-01-27T23:13:16.290Z,88.73
2018-01-27T23:15:54.313Z,86.83
2018-01-27T23:18:24.210Z,92.80
2018-01-27T23:20:53.340Z,89.70
2018-01-27T23:23:22.478Z,98.60
2018-01-27T23:25:52.355Z,99.27
2018-01-27T23:28:21.462Z,100.73
2018-01-27T23:30:50.594Z,95.60
2018-01-27T23:33:19.692Z,100.27
2018-01-27T23:35:48.810Z,95.37
2018-01-27T23:38:17.926Z,104.00
2018-01-27T23:40:47.857Z,100.23
2018-01-27T23:43:17.722Z,112.70
2018-01-27T23:45:46.841Z,90.23
2018-01-27T23:48:16.719Z,103.90
2018-01-27T23:50:46.595Z,97.63
2018-01-27T23:53:15.702Z,104.57
2018-01-27T23:55:44.868Z,109.13
2018-01-27T23:58:14.736Z,102.70
