createdAt,value
2019-02-18T00:02:47.837Z,4.00
2019-02-18T00:06:10.447Z,4.00
2019-02-18T00:09:32.711Z,3.90
2019-02-18T00:12:55.252Z,3.90
2019-02-18T00:16:17.976Z,3.80
2019-02-18T00:19:40.290Z,3.80
2019-02-18T00:23:02.855Z,3.80
2019-02-18T00:26:25.201Z,3.70
2019-02-18T00:29:47.864Z,3.70
2019-02-18T00:33:10.322Z,3.60
2019-02-18T00:36:33.646Z,3.50
2019-02-18T00:39:56.227Z,3.40
2019-02-18T00:43:18.582Z,3.50
2019-02-18T00:46:41.071Z,3.40
2019-02-18T00:50:04.154Z,3.30
2019-02-18T00:53:26.769Z,3.40
2019-02-18T00:56:49.216Z,3.20
2019-02-18T01:00:13.946Z,3.20
2019-02-18T01:03:36.768Z,3.10
2019-02-18T01:06:59.095Z,3.10
2019-02-18T01:10:21.636Z,3.10
2019-02-18T01:13:43.815Z,3.10
2019-02-18T01:17:06.594Z,3.00
2019-02-18T01:20:29.361Z,3.10
2019-02-18T01:23:51.835Z,3.10
2019-02-18T01:27:14.188Z,3.10
2019-02-18T01:30:36.683Z,3.00
2019-02-18T01:33:59.560Z,2.90
2019-02-18T01:37:22.350Z,2.90
2019-02-18T01:40:45.263Z,2.80
2019-02-18T01:44:07.697Z,2.90
2019-02-18T01:47:30.436Z,2.90
2019-02-18T01:50:53.213Z,2.90
2019-02-18T01:54:15.393Z,2.90
2019-02-18T01:57:37.700Z,2.90
2019-02-18T02:01:00.032Z,2.70
2019-02-18T02:04:22.650Z,2.70
2019-02-18T02:07:55.455Z,2.60
2019-02-18T02:11:09.832Z,2.60
2019-02-18T02:14:32.515Z,2.70
2019-02-18T02:17:55.164Z,2.70
2019-02-18T02:21:18.099Z,2.60
2019-02-18T02:24:40.746Z,2.50
2019-02-18T02:28:03.356Z,2.40
2019-02-18T02:31:26.016Z,2.40
2019-02-18T02:34:48.406Z,2.30
2019-02-18T02:38:10.930Z,2.30
2019-02-18T02:41:33.058Z,2.30
2019-02-18T02:44:55.481Z,2.30
2019-02-18T02:48:18.016Z,2.30
2019-02-18T02:51:40.701Z,2.20
2019-02-18T02:55:03.140Z,2.20
2019-02-18T02:58:25.872Z,2.10
2019-02-18T03:01:48.012Z,2.10
2019-02-18T03:05:10.572Z,2.20
2019-02-18T03:08:33.092Z,2.20
2019-02-18T03:11:55.623Z,2.20
2019-02-18T03:15:18.405Z,2.10
2019-02-18T03:18:40.845Z,2.00
2019-02-18T03:22:03.379Z,1.90
2019-02-18T03:25:30.123Z,1.90
2019-02-18T03:29:16.693Z,1.80
2019-02-18T03:32:47.924Z,1.70
2019-02-18T03:36:10.210Z,1.70
2019-02-18T03:39:32.700Z,1.70
2019-02-18T03:42:55.176Z,1.60
2019-02-18T03:46:17.597Z,1.50
2019-02-18T03:49:40.142Z,1.50
2019-02-18T03:53:02.538Z,1.60
2019-02-18T03:56:25.254Z,1.60
2019-02-18T03:59:47.764Z,1.60
2019-02-18T04:03:10.439Z,1.50
2019-02-18T04:06:32.957Z,1.50
2019-02-18T04:09:55.167Z,1.40
2019-02-18T04:13:17.870Z,1.40
2019-02-18T04:16:40.156Z,1.30
2019-02-18T04:20:02.400Z,1.30
2019-02-18T04:23:24.842Z,1.30
2019-02-18T04:26:47.621Z,1.30
2019-02-18T04:30:10.499Z,1.30
2019-02-18T04:33:32.834Z,1.20
2019-02-18T04:36:55.133Z,1.20
2019-02-18T04:40:17.189Z,1.30
2019-02-18T04:43:41.951Z,1.30
2019-02-18T04:47:03.790Z,1.20
2019-02-18T04:50:25.974Z,1.10
2019-02-18T04:53:48.084Z,1.10
2019-02-18T04:57:10.629Z,1.10
2019-02-18T05:00:33.163Z,1.10
2019-02-18T05:03:55.802Z,1.00
2019-02-18T05:07:18.250Z,0.90
2019-02-18T05:10:41.046Z,1.00
2019-02-18T05:14:03.795Z,0.90
2019-02-18T05:17:26.481Z,0.90
2019-02-18T05:20:48.977Z,0.80
2019-02-18T05:24:11.734Z,0.80
2019-02-18T05:27:34.543Z,0.80
2019-02-18T05:30:57.269Z,0.90
2019-02-18T05:34:19.815Z,1.00
2019-02-18T05:37:42.236Z,1.00
2019-02-18T05:41:04.819Z,1.10
2019-02-18T05:44:27.254Z,1.20
2019-02-18T05:47:49.799Z,1.20
2019-02-18T05:51:12.406Z,1.20
2019-02-18T05:54:35.162Z,1.30
2019-02-18T05:57:57.784Z,1.30
2019-02-18T06:01:20.694Z,1.40
2019-02-18T06:04:43.791Z,1.40
2019-02-18T06:08:06.692Z,1.40
2019-02-18T06:11:29.294Z,1.30
2019-02-18T06:14:51.904Z,1.30
2019-02-18T06:18:14.463Z,1.30
2019-02-18T06:21:37.143Z,1.30
2019-02-18T06:24:59.807Z,1.40
2019-02-18T06:28:22.176Z,1.30
2019-02-18T06:31:44.265Z,1.40
2019-02-18T06:35:07.153Z,1.40
2019-02-18T06:38:29.649Z,1.40
2019-02-18T06:41:52.134Z,1.50
2019-02-18T06:45:33.755Z,1.60
2019-02-18T06:49:03.117Z,1.70
2019-02-18T06:52:25.641Z,1.80
2019-02-18T06:55:48.221Z,1.90
2019-02-18T06:59:25.410Z,1.90
2019-02-18T07:03:06.572Z,2.00
2019-02-18T07:07:00.440Z,2.20
2019-02-18T07:10:33.573Z,2.20
2019-02-18T07:13:55.673Z,2.30
2019-02-18T07:17:18.174Z,2.50
2019-02-18T07:20:40.777Z,2.80
2019-02-18T07:24:02.830Z,3.20
2019-02-18T07:27:25.501Z,3.50
2019-02-18T07:30:47.838Z,4.00
2019-02-18T07:34:10.515Z,4.40
2019-02-18T07:37:32.925Z,4.80
2019-02-18T07:40:55.599Z,5.50
2019-02-18T07:44:18.139Z,6.10
2019-02-18T07:47:40.889Z,6.30
2019-02-18T07:51:03.590Z,6.90
2019-02-18T07:54:25.810Z,6.90
2019-02-18T07:57:48.310Z,7.00
2019-02-18T08:01:10.878Z,7.30
2019-02-18T08:04:33.257Z,7.60
2019-02-18T08:07:55.736Z,7.80
2019-02-18T08:11:18.504Z,8.10
2019-02-18T08:14:41.104Z,8.00
2019-02-18T08:18:03.774Z,8.10
2019-02-18T08:21:26.743Z,8.30
2019-02-18T08:24:49.036Z,8.50
2019-02-18T08:28:11.929Z,8.50
2019-02-18T08:31:34.858Z,8.70
2019-02-18T08:35:07.644Z,8.90
2019-02-18T08:38:29.767Z,9.00
2019-02-18T08:41:52.502Z,9.10
2019-02-18T08:45:15.138Z,8.70
2019-02-18T08:48:37.594Z,8.60
2019-02-18T08:52:00.155Z,8.60
2019-02-18T08:55:22.614Z,8.60
2019-02-18T08:58:45.035Z,8.80
2019-02-18T09:02:07.377Z,9.20
2019-02-18T09:05:29.923Z,9.20
2019-02-18T09:08:52.425Z,9.70
2019-02-18T09:12:16.995Z,10.00
2019-02-18T09:15:39.110Z,10.40
2019-02-18T09:19:01.604Z,10.40
2019-02-18T09:22:40.488Z,10.00
2019-02-18T09:26:03.617Z,9.90
2019-02-18T09:29:26.130Z,10.10
2019-02-18T09:32:48.771Z,10.20
2019-02-18T09:36:11.766Z,10.40
2019-02-18T09:39:34.442Z,10.40
2019-02-18T09:42:57.136Z,10.60
2019-02-18T09:46:19.774Z,10.90
2019-02-18T09:49:42.468Z,11.30
2019-02-18T09:53:05.263Z,11.40
2019-02-18T09:56:27.996Z,11.50
2019-02-18T09:59:50.479Z,11.40
2019-02-18T10:03:12.869Z,11.10
2019-02-18T10:06:35.197Z,10.80
2019-02-18T10:09:57.902Z,11.00
2019-02-18T10:13:20.294Z,11.10
2019-02-18T10:16:42.934Z,11.10
2019-02-18T10:20:05.901Z,11.10
2019-02-18T10:23:28.407Z,11.00
2019-02-18T10:26:50.893Z,11.00
2019-02-18T10:30:13.875Z,11.00
2019-02-18T10:33:36.492Z,11.00
2019-02-18T10:36:59.241Z,11.00
2019-02-18T10:40:21.459Z,11.10
2019-02-18T10:43:43.875Z,11.20
2019-02-18T10:47:06.019Z,11.10
2019-02-18T10:50:28.662Z,11.20
2019-02-18T10:53:51.483Z,11.30
2019-02-18T10:57:14.130Z,11.30
2019-02-18T11:00:36.539Z,11.30
2019-02-18T11:03:59.073Z,11.40
2019-02-18T11:07:21.282Z,11.50
2019-02-18T11:10:43.488Z,11.60
2019-02-18T11:14:05.814Z,11.60
2019-02-18T11:17:38.514Z,11.60
2019-02-18T11:20:53.337Z,11.70
2019-02-18T11:24:15.897Z,11.80
2019-02-18T11:27:38.632Z,11.90
2019-02-18T11:31:01.145Z,12.00
2019-02-18T11:34:23.697Z,12.00
2019-02-18T11:37:45.862Z,12.10
2019-02-18T11:41:08.158Z,12.10
2019-02-18T11:44:30.555Z,12.10
2019-02-18T11:47:52.942Z,12.20
2019-02-18T11:51:15.613Z,12.30
2019-02-18T11:54:37.871Z,12.30
2019-02-18T11:58:00.394Z,12.40
2019-02-18T12:01:23.050Z,12.40
2019-02-18T12:04:45.637Z,12.50
2019-02-18T12:08:08.362Z,12.60
2019-02-18T12:11:38.005Z,12.60
2019-02-18T12:14:54.780Z,12.70
2019-02-18T12:18:17.216Z,12.80
2019-02-18T12:21:40.287Z,12.90
2019-02-18T12:25:03.187Z,13.00
2019-02-18T12:28:25.669Z,13.10
2019-02-18T12:31:48.013Z,13.10
2019-02-18T12:35:10.635Z,13.20
2019-02-18T12:38:33.108Z,13.30
2019-02-18T12:41:55.598Z,13.30
2019-02-18T12:45:17.991Z,13.30
2019-02-18T12:48:40.651Z,13.40
2019-02-18T12:52:03.297Z,13.50
2019-02-18T12:55:26.373Z,13.40
2019-02-18T12:58:54.576Z,13.50
2019-02-18T13:02:13.218Z,13.50
2019-02-18T13:05:35.623Z,13.50
2019-02-18T13:08:58.575Z,13.60
2019-02-18T13:12:21.154Z,13.60
2019-02-18T13:15:43.678Z,13.60
2019-02-18T13:19:06.389Z,13.60
2019-02-18T13:22:29.247Z,13.70
2019-02-18T13:25:52.191Z,13.70
2019-02-18T13:29:15.213Z,13.70
2019-02-18T13:32:38.093Z,13.60
2019-02-18T13:36:00.614Z,13.60
2019-02-18T13:39:22.953Z,13.70
2019-02-18T13:42:45.558Z,13.70
2019-02-18T13:46:08.337Z,13.70
2019-02-18T13:49:31.041Z,13.70
2019-02-18T13:52:54.126Z,13.70
2019-02-18T13:56:16.911Z,13.60
2019-02-18T13:59:39.649Z,13.60
2019-02-18T14:03:02.358Z,13.60
2019-02-18T14:06:25.090Z,13.60
2019-02-18T14:09:47.243Z,13.60
2019-02-18T14:13:10.096Z,13.60
2019-02-18T14:16:32.462Z,13.50
2019-02-18T14:19:54.946Z,13.60
2019-02-18T14:23:17.326Z,13.70
2019-02-18T14:26:40.196Z,13.60
2019-02-18T14:30:02.714Z,13.50
2019-02-18T14:33:25.636Z,13.50
2019-02-18T14:36:48.400Z,13.50
2019-02-18T14:40:12.838Z,13.40
2019-02-18T14:43:35.190Z,13.40
2019-02-18T14:46:57.655Z,13.40
2019-02-18T14:50:20.094Z,13.40
2019-02-18T14:53:42.914Z,13.30
2019-02-18T14:57:06.143Z,13.40
2019-02-18T15:00:29.098Z,13.30
2019-02-18T15:03:51.595Z,13.30
2019-02-18T15:07:13.798Z,13.10
2019-02-18T15:10:36.288Z,13.10
2019-02-18T15:13:59.097Z,13.10
2019-02-18T15:17:21.610Z,13.10
2019-02-18T15:20:43.856Z,13.00
2019-02-18T15:24:06.581Z,12.90
2019-02-18T15:27:29.322Z,12.80
2019-02-18T15:30:52.132Z,12.70
2019-02-18T15:34:14.708Z,12.70
2019-02-18T15:37:37.491Z,12.60
2019-02-18T15:40:59.768Z,12.50
2019-02-18T15:44:22.661Z,12.30
2019-02-18T15:47:45.328Z,12.20
2019-02-18T15:51:08.325Z,12.10
2019-02-18T15:54:31.681Z,12.00
2019-02-18T15:57:54.729Z,11.90
2019-02-18T16:01:17.418Z,11.70
2019-02-18T16:04:39.896Z,11.60
2019-02-18T16:08:02.252Z,11.50
2019-02-18T16:11:24.673Z,11.40
2019-02-18T16:14:47.454Z,11.40
2019-02-18T16:18:10.059Z,11.30
2019-02-18T16:21:32.852Z,11.20
2019-02-18T16:24:55.560Z,11.20
2019-02-18T16:28:18.018Z,11.00
2019-02-18T16:31:40.931Z,10.90
2019-02-18T16:35:04.033Z,10.70
2019-02-18T16:38:26.949Z,10.50
2019-02-18T16:41:49.627Z,10.40
2019-02-18T16:45:13.227Z,10.30
2019-02-18T16:48:35.378Z,10.10
2019-02-18T16:51:58.179Z,10.00
2019-02-18T16:55:21.331Z,9.90
2019-02-18T16:58:44.398Z,9.80
2019-02-18T17:02:07.220Z,9.80
2019-02-18T17:05:29.646Z,9.70
2019-02-18T17:08:52.089Z,9.70
2019-02-18T17:12:14.885Z,9.60
2019-02-18T17:15:37.079Z,9.60
2019-02-18T17:18:59.791Z,9.60
2019-02-18T17:22:22.285Z,9.50
2019-02-18T17:25:45.126Z,9.40
2019-02-18T17:29:07.969Z,9.40
2019-02-18T17:32:30.401Z,9.40
2019-02-18T17:35:53.221Z,9.30
2019-02-18T17:39:15.546Z,9.30
2019-02-18T17:42:38.126Z,9.20
2019-02-18T17:46:01.145Z,9.20
2019-02-18T17:49:24.561Z,9.20
2019-02-18T17:52:47.847Z,9.10
2019-02-18T17:56:10.758Z,9.00
2019-02-18T17:59:33.454Z,8.80
2019-02-18T18:02:56.350Z,8.70
2019-02-18T18:06:19.149Z,8.70
2019-02-18T18:09:41.738Z,8.80
2019-02-18T18:13:04.562Z,8.90
2019-02-18T18:16:28.228Z,8.90
2019-02-18T18:19:51.245Z,9.00
2019-02-18T18:23:13.834Z,9.10
2019-02-18T18:26:36.662Z,9.10
2019-02-18T18:29:58.952Z,9.00
2019-02-18T18:33:21.394Z,8.90
2019-02-18T18:36:43.930Z,8.90
2019-02-18T18:40:07.074Z,8.80
2019-02-18T18:43:33.767Z,8.70
2019-02-18T18:46:53.470Z,8.70
2019-02-18T18:50:16.845Z,8.60
2019-02-18T18:53:39.254Z,8.60
2019-02-18T18:57:02.149Z,8.50
2019-02-18T19:00:25.217Z,8.50
2019-02-18T19:03:47.587Z,8.40
2019-02-18T19:07:10.073Z,8.40
2019-02-18T19:10:32.605Z,8.40
2019-02-18T19:13:56.618Z,8.40
2019-02-18T19:17:19.363Z,8.20
2019-02-18T19:20:41.721Z,8.10
2019-02-18T19:24:03.952Z,8.00
2019-02-18T19:27:26.638Z,7.90
2019-02-18T19:30:49.291Z,7.90
2019-02-18T19:34:12.085Z,7.80
2019-02-18T19:37:34.680Z,7.80
2019-02-18T19:40:57.534Z,7.80
2019-02-18T19:44:19.976Z,7.90
2019-02-18T19:47:42.552Z,7.80
2019-02-18T19:51:05.415Z,7.80
2019-02-18T19:54:27.842Z,7.70
2019-02-18T19:57:50.574Z,7.70
2019-02-18T20:01:13.007Z,7.70
2019-02-18T20:04:35.853Z,7.60
2019-02-18T20:07:58.673Z,7.50
2019-02-18T20:11:21.157Z,7.50
2019-02-18T20:14:43.694Z,7.40
2019-02-18T20:18:06.161Z,7.30
2019-02-18T20:21:28.782Z,7.30
2019-02-18T20:24:51.418Z,7.20
2019-02-18T20:28:14.358Z,7.10
2019-02-18T20:31:37.407Z,7.10
2019-02-18T20:35:00.479Z,7.00
2019-02-18T20:38:23.598Z,6.90
2019-02-18T20:41:46.461Z,6.80
2019-02-18T20:45:10.389Z,6.70
2019-02-18T20:48:33.331Z,6.60
2019-02-18T20:51:56.003Z,6.50
2019-02-18T20:55:18.827Z,6.30
2019-02-18T20:58:41.687Z,6.20
2019-02-18T21:02:04.356Z,6.20
2019-02-18T21:05:27.148Z,6.20
2019-02-18T21:08:49.696Z,6.10
2019-02-18T21:12:19.614Z,6.10
2019-02-18T21:15:36.987Z,6.00
2019-02-18T21:18:59.857Z,5.90
2019-02-18T21:22:22.583Z,5.90
2019-02-18T21:25:45.291Z,5.90
2019-02-18T21:29:08.110Z,5.90
2019-02-18T21:32:30.343Z,5.90
2019-02-18T21:35:53.201Z,5.90
2019-02-18T21:39:16.005Z,6.00
2019-02-18T21:42:38.610Z,6.00
2019-02-18T21:46:01.445Z,5.90
2019-02-18T21:49:24.233Z,5.80
2019-02-18T21:52:46.750Z,5.70
2019-02-18T21:56:09.379Z,5.60
2019-02-18T21:59:31.852Z,5.60
2019-02-18T22:02:54.346Z,5.50
2019-02-18T22:06:16.730Z,5.40
2019-02-18T22:09:39.183Z,5.40
2019-02-18T22:13:01.957Z,5.40
2019-02-18T22:16:24.442Z,5.30
2019-02-18T22:19:46.833Z,5.20
2019-02-18T22:23:09.536Z,5.10
2019-02-18T22:26:32.252Z,5.10
2019-02-18T22:29:54.751Z,5.10
2019-02-18T22:33:17.298Z,5.00
2019-02-18T22:36:39.878Z,5.00
2019-02-18T22:40:02.511Z,5.10
2019-02-18T22:43:25.315Z,5.00
2019-02-18T22:46:47.857Z,4.90
2019-02-18T22:50:10.983Z,4.90
2019-02-18T22:53:33.770Z,4.90
2019-02-18T22:56:56.840Z,4.80
2019-02-18T23:00:50.774Z,4.70
2019-02-18T23:04:13.168Z,4.70
2019-02-18T23:07:36.111Z,4.70
2019-02-18T23:10:58.973Z,4.70
2019-02-18T23:14:21.905Z,4.90
2019-02-18T23:17:44.834Z,5.00
2019-02-18T23:21:07.564Z,5.10
2019-02-18T23:24:30.114Z,5.10
2019-02-18T23:27:52.844Z,5.00
2019-02-18T23:31:15.356Z,5.00
2019-02-18T23:34:37.798Z,4.90
2019-02-18T23:38:00.207Z,4.90
2019-02-18T23:41:22.911Z,4.90
2019-02-18T23:44:45.663Z,4.90
2019-02-18T23:48:08.395Z,4.80
2019-02-18T23:51:30.546Z,4.70
2019-02-18T23:54:52.650Z,4.60
2019-02-18T23:58:14.884Z,4.60
