createdAt,value
2023-02-15T00:00:00.236Z,1.1
2023-02-15T00:01:00.286Z,1.1
2023-02-15T00:02:00.391Z,1.1
2023-02-15T00:03:00.342Z,1.1
2023-02-15T00:04:00.255Z,1.1
2023-02-15T00:05:00.250Z,1.1
2023-02-15T00:06:00.597Z,1.1
2023-02-15T00:07:00.263Z,1.1
2023-02-15T00:08:00.243Z,1.1
2023-02-15T00:09:00.268Z,1.1
2023-02-15T00:10:00.243Z,1.1
2023-02-15T00:11:00.263Z,1.1
2023-02-15T00:12:00.263Z,1.1
2023-02-15T00:13:00.264Z,1.1
2023-02-15T00:14:00.266Z,1.1
2023-02-15T00:15:00.250Z,1.1
2023-02-15T00:16:00.653Z,1.1
2023-02-15T00:17:00.268Z,1.1
2023-02-15T00:18:00.271Z,1.1
2023-02-15T00:19:00.253Z,1.1
2023-02-15T00:20:00.253Z,1.1
2023-02-15T00:21:00.286Z,1.1
2023-02-15T00:22:00.302Z,1.1
2023-02-15T00:23:00.276Z,1.1
2023-02-15T00:24:00.268Z,1.1
2023-02-15T00:25:00.280Z,1.1
2023-02-15T00:26:00.724Z,1.1
2023-02-15T00:27:00.279Z,1.1
2023-02-15T00:28:00.282Z,1.1
2023-02-15T00:29:00.264Z,1.1
2023-02-15T00:30:00.316Z,1.1
2023-02-15T00:31:00.422Z,1.1
2023-02-15T00:32:00.280Z,1.1
2023-02-15T00:33:00.304Z,1.1
2023-02-15T00:34:00.324Z,1.1
2023-02-15T00:35:00.303Z,1.1
2023-02-15T00:36:00.732Z,1.1
2023-02-15T00:37:00.300Z,1.1
2023-02-15T00:38:00.287Z,1.1
2023-02-15T00:39:00.312Z,1.1
2023-02-15T00:40:00.295Z,1.1
2023-02-15T00:41:00.293Z,1.1
2023-02-15T00:42:00.300Z,1.1
2023-02-15T00:43:00.318Z,1.1
2023-02-15T00:44:00.285Z,1.1
2023-02-15T00:45:00.296Z,1.1
2023-02-15T00:46:00.774Z,1.1
2023-02-15T00:47:00.282Z,1.1
2023-02-15T00:48:00.305Z,1.1
2023-02-15T00:49:00.283Z,1.1
2023-02-15T00:50:00.301Z,1.1
2023-02-15T00:51:00.303Z,1.1
2023-02-15T00:52:00.286Z,1.1
2023-02-15T00:53:00.314Z,1.1
2023-02-15T00:54:00.289Z,1.1
2023-02-15T00:55:00.287Z,1.1
2023-02-15T00:56:00.747Z,1.1
2023-02-15T00:57:00.287Z,1.1
2023-02-15T00:58:00.315Z,1.1
2023-02-15T00:59:00.298Z,1.1
2023-02-15T01:00:00.336Z,1.1
2023-02-15T01:01:00.379Z,1.1
2023-02-15T01:02:00.291Z,1.1
2023-02-15T01:03:00.324Z,1.1
2023-02-15T01:04:00.361Z,1.1
2023-02-15T01:05:00.316Z,1.1
2023-02-15T01:06:00.611Z,1.1
2023-02-15T01:07:00.304Z,1.1
2023-02-15T01:08:00.337Z,1.1
2023-02-15T01:09:00.329Z,1.1
2023-02-15T01:10:00.321Z,1.1
2023-02-15T01:11:00.318Z,1.1
2023-02-15T01:12:00.308Z,1.1
2023-02-15T01:13:00.333Z,1.1
2023-02-15T01:14:00.312Z,1.1
2023-02-15T01:15:00.330Z,1.1
2023-02-15T01:16:00.853Z,1.1
2023-02-15T01:17:00.315Z,1.1
2023-02-15T01:18:00.350Z,1.1
2023-02-15T01:19:00.317Z,1.1
2023-02-15T01:20:00.335Z,1.1
2023-02-15T01:21:00.346Z,1.1
2023-02-15T01:22:00.319Z,1.1
2023-02-15T01:23:00.345Z,1.1
2023-02-15T01:24:00.324Z,1.1
2023-02-15T01:25:00.332Z,1.1
2023-02-15T01:26:00.570Z,1.1
2023-02-15T01:27:00.340Z,1.1
2023-02-15T01:28:00.342Z,1.1
2023-02-15T01:29:00.333Z,1.1
2023-02-15T01:30:00.388Z,1.1
2023-02-15T01:31:00.505Z,1.1
2023-02-15T01:32:00.483Z,1.1
2023-02-15T01:33:00.362Z,1.1
2023-02-15T01:34:00.346Z,1.1
2023-02-15T01:35:00.349Z,1.1
2023-02-15T01:36:00.679Z,1.1
2023-02-15T01:37:00.434Z,1.1
2023-02-15T01:38:00.360Z,1.1
2023-02-15T01:39:00.372Z,1.1
2023-02-15T01:40:00.355Z,1.1
2023-02-15T01:41:00.341Z,1.1
2023-02-15T01:42:00.362Z,1.1
2023-02-15T01:43:00.357Z,1.1
2023-02-15T01:44:00.366Z,1.1
2023-02-15T01:45:00.370Z,1.1
2023-02-15T01:46:00.902Z,1.1
2023-02-15T01:47:00.364Z,1.1
2023-02-15T01:48:00.389Z,1.1
2023-02-15T01:49:00.359Z,1.1
2023-02-15T01:50:00.409Z,1.1
2023-02-15T01:51:00.563Z,1.1
2023-02-15T01:52:00.401Z,1.1
2023-02-15T01:53:00.395Z,1.1
2023-02-15T01:54:00.360Z,1.1
2023-02-15T01:55:00.452Z,1.1
2023-02-15T01:56:01.475Z,1.1
2023-02-15T01:57:00.482Z,1.1
2023-02-15T01:58:00.435Z,1.1
2023-02-15T01:59:00.463Z,1.1
2023-02-15T02:00:00.529Z,1.1
2023-02-15T02:01:01.366Z,1.1
2023-02-15T02:02:00.530Z,1.1
2023-02-15T02:03:00.524Z,1.1
2023-02-15T02:04:00.383Z,1.1
2023-02-15T02:05:00.596Z,1.1
2023-02-15T02:06:00.926Z,1.1
2023-02-15T02:07:00.574Z,1.1
2023-02-15T02:08:00.558Z,1.1
2023-02-15T02:09:00.538Z,1.1
2023-02-15T02:10:00.721Z,1.1
2023-02-15T02:11:00.526Z,1.1
2023-02-15T02:12:00.583Z,1.1
2023-02-15T02:13:00.558Z,1.1
2023-02-15T02:14:01.496Z,1.1
2023-02-15T02:15:00.382Z,1.1
2023-02-15T02:16:00.888Z,1.1
2023-02-15T02:17:00.585Z,1.1
2023-02-15T02:18:00.492Z,1.1
2023-02-15T02:19:00.587Z,1.1
2023-02-15T02:20:00.510Z,1.1
2023-02-15T02:21:00.514Z,1.1
2023-02-15T02:22:01.207Z,1.1
2023-02-15T02:23:00.437Z,1.1
2023-02-15T02:24:00.541Z,1.1
2023-02-15T02:25:00.441Z,1.1
2023-02-15T02:26:00.794Z,1.1
2023-02-15T02:27:00.423Z,1.1
2023-02-15T02:28:00.405Z,1.1
2023-02-15T02:29:00.414Z,1.1
2023-02-15T02:30:00.771Z,1.1
2023-02-15T02:31:00.565Z,1.1
2023-02-15T02:32:00.493Z,1.1
2023-02-15T02:33:00.403Z,1.1
2023-02-15T02:34:00.412Z,1.1
2023-02-15T02:35:00.432Z,1.1
2023-02-15T02:36:00.706Z,1.1
2023-02-15T02:37:00.396Z,1.1
2023-02-15T02:38:00.410Z,1.1
2023-02-15T02:39:00.414Z,1.1
2023-02-15T02:40:00.441Z,1.1
2023-02-15T02:41:00.418Z,1.1
2023-02-15T02:42:00.394Z,1.1
2023-02-15T02:43:00.419Z,1.1
2023-02-15T02:44:00.394Z,1.1
2023-02-15T02:45:00.400Z,1.1
2023-02-15T02:46:00.785Z,1.1
2023-02-15T02:47:00.403Z,1.1
2023-02-15T02:48:00.416Z,1.1
2023-02-15T02:49:00.418Z,1.1
2023-02-15T02:50:00.410Z,1.1
2023-02-15T02:51:00.434Z,1.1
2023-02-15T02:52:00.422Z,1.1
2023-02-15T02:53:00.412Z,1.1
2023-02-15T02:54:00.428Z,1.1
2023-02-15T02:55:00.426Z,1.1
2023-02-15T02:56:00.760Z,1.1
2023-02-15T02:57:00.408Z,1.1
2023-02-15T02:58:00.411Z,1.1
2023-02-15T02:59:00.416Z,1.1
2023-02-15T03:00:00.415Z,1.1
2023-02-15T03:01:01.592Z,1.1
2023-02-15T03:02:01.623Z,1.1
2023-02-15T03:03:01.648Z,1.1
2023-02-15T03:04:01.587Z,1.1
2023-02-15T03:05:01.576Z,1.1
2023-02-15T03:06:01.940Z,1.1
2023-02-15T03:07:01.585Z,1.1
2023-02-15T03:08:01.575Z,1.1
2023-02-15T03:09:01.570Z,1.1
2023-02-15T03:10:01.644Z,1.1
2023-02-15T03:11:01.600Z,1.1
2023-02-15T03:12:01.584Z,1.1
2023-02-15T03:13:01.589Z,1.1
2023-02-15T03:14:01.594Z,1.1
2023-02-15T03:15:01.634Z,1.1
2023-02-15T03:16:01.923Z,1.1
2023-02-15T03:17:01.598Z,1.1
2023-02-15T03:18:01.572Z,1.1
2023-02-15T03:19:01.577Z,1.1
2023-02-15T03:20:01.609Z,1.1
2023-02-15T03:21:01.613Z,1.1
2023-02-15T03:22:01.763Z,1.1
2023-02-15T03:23:01.597Z,1.1
2023-02-15T03:24:01.592Z,1.1
2023-02-15T03:25:01.597Z,1.1
2023-02-15T03:26:01.949Z,1.1
2023-02-15T03:27:01.585Z,1.1
2023-02-15T03:28:01.605Z,1.1
2023-02-15T03:29:01.602Z,1.1
2023-02-15T03:30:01.842Z,1.1
2023-02-15T03:31:01.653Z,1.1
2023-02-15T03:32:01.803Z,1.1
2023-02-15T03:33:01.587Z,1.1
2023-02-15T03:34:01.609Z,1.1
2023-02-15T03:35:01.612Z,1.1
2023-02-15T03:36:01.954Z,1.1
2023-02-15T03:37:01.611Z,1.1
2023-02-15T03:38:01.598Z,1.1
2023-02-15T03:39:01.600Z,1.1
2023-02-15T03:40:01.659Z,1.1
2023-02-15T03:41:01.630Z,1.1
2023-02-15T03:42:01.632Z,1.1
2023-02-15T03:43:01.601Z,1.1
2023-02-15T03:44:01.620Z,1.1
2023-02-15T03:45:01.632Z,1.1
2023-02-15T03:46:01.985Z,1.1
2023-02-15T03:47:01.634Z,1.1
2023-02-15T03:48:01.619Z,1.1
2023-02-15T03:49:01.602Z,1.1
2023-02-15T03:50:01.639Z,1.1
2023-02-15T03:51:01.633Z,1.1
2023-02-15T03:52:01.609Z,1.1
2023-02-15T03:53:01.614Z,1.1
2023-02-15T03:54:01.610Z,1.1
2023-02-15T03:55:01.628Z,1.1
2023-02-15T03:56:01.950Z,1.1
2023-02-15T03:57:01.612Z,1.1
2023-02-15T03:58:01.617Z,1.1
2023-02-15T03:59:01.614Z,1.1
2023-02-15T04:00:01.740Z,1.1
2023-02-15T04:01:01.688Z,1.1
2023-02-15T04:02:01.684Z,1.1
2023-02-15T04:03:01.662Z,1.1
2023-02-15T04:04:01.621Z,1.1
2023-02-15T04:05:01.644Z,1.1
2023-02-15T04:06:01.901Z,1.1
2023-02-15T04:07:01.633Z,1.1
2023-02-15T04:08:01.625Z,1.1
2023-02-15T04:09:01.644Z,1.1
2023-02-15T04:10:01.723Z,1.1
2023-02-15T04:11:01.640Z,1.1
2023-02-15T04:12:01.627Z,1.1
2023-02-15T04:13:01.632Z,1.1
2023-02-15T04:14:01.627Z,1.1
2023-02-15T04:15:01.663Z,1.1
2023-02-15T04:16:02.039Z,1.1
2023-02-15T04:17:01.632Z,1.1
2023-02-15T04:18:01.652Z,1.1
2023-02-15T04:19:01.658Z,1.1
2023-02-15T04:20:01.666Z,1.1
2023-02-15T04:21:01.637Z,1.1
2023-02-15T04:22:01.636Z,1.1
2023-02-15T04:23:01.632Z,1.1
2023-02-15T04:24:01.656Z,1.1
2023-02-15T04:25:01.660Z,1.1
2023-02-15T04:26:01.939Z,1.1
2023-02-15T04:27:01.656Z,1.1
2023-02-15T04:28:01.641Z,1.1
2023-02-15T04:29:01.636Z,1.1
2023-02-15T04:30:01.726Z,1.1
2023-02-15T04:31:01.777Z,1.1
2023-02-15T04:32:01.725Z,1.1
2023-02-15T04:33:01.671Z,1.1
2023-02-15T04:34:01.656Z,1.1
2023-02-15T04:35:01.711Z,1.1
2023-02-15T04:36:01.996Z,1.1
2023-02-15T04:37:01.648Z,1.1
2023-02-15T04:38:01.659Z,1.1
2023-02-15T04:39:01.666Z,1.1
2023-02-15T04:40:01.693Z,1.1
2023-02-15T04:41:01.646Z,1.1
2023-02-15T04:42:01.649Z,1.1
2023-02-15T04:43:01.648Z,1.1
2023-02-15T04:44:01.655Z,1.1
2023-02-15T04:45:01.675Z,1.1
2023-02-15T04:46:02.063Z,1.1
2023-02-15T04:47:01.672Z,1.1
2023-02-15T04:48:01.685Z,1.1
2023-02-15T04:49:01.656Z,1.1
2023-02-15T04:50:01.708Z,1.1
2023-02-15T04:51:00.228Z,1.1
2023-02-15T04:52:00.234Z,1.1
2023-02-15T04:53:00.259Z,1.1
2023-02-15T04:54:00.232Z,1.1
2023-02-15T04:55:00.232Z,1.1
2023-02-15T04:56:00.517Z,1.1
2023-02-15T04:57:00.234Z,1.1
2023-02-15T04:58:00.259Z,1.1
2023-02-15T04:59:00.235Z,1.1
2023-02-15T05:00:00.333Z,1.1
2023-02-15T05:01:00.335Z,1.1
2023-02-15T05:02:00.240Z,1.1
2023-02-15T05:03:00.236Z,1.1
2023-02-15T05:04:00.317Z,1.1
2023-02-15T05:05:00.236Z,1.1
2023-02-15T05:06:00.485Z,1.1
2023-02-15T05:07:00.274Z,1.1
2023-02-15T05:08:00.249Z,1.1
2023-02-15T05:09:00.280Z,1.1
2023-02-15T05:10:00.264Z,1.1
2023-02-15T05:11:00.271Z,1.1
2023-02-15T05:12:00.246Z,1.1
2023-02-15T05:13:00.258Z,1.1
2023-02-15T05:14:00.266Z,1.1
2023-02-15T05:15:00.252Z,1.1
2023-02-15T05:16:00.758Z,1.1
2023-02-15T05:17:00.269Z,1.1
2023-02-15T05:18:00.255Z,1.1
2023-02-15T05:19:00.277Z,1.1
2023-02-15T05:20:00.276Z,1.1
2023-02-15T05:21:00.287Z,1.1
2023-02-15T05:22:00.257Z,1.1
2023-02-15T05:23:00.254Z,1.1
2023-02-15T05:24:00.258Z,1.1
2023-02-15T05:25:00.260Z,1.1
2023-02-15T05:26:00.652Z,1.1
2023-02-15T05:27:00.281Z,1.1
2023-02-15T05:28:00.277Z,1.1
2023-02-15T05:29:00.265Z,1.1
2023-02-15T05:30:00.390Z,1.1
2023-02-15T05:31:00.563Z,1.1
2023-02-15T05:32:00.540Z,1.1
2023-02-15T05:33:00.295Z,1.1
2023-02-15T05:34:00.295Z,1.1
2023-02-15T05:35:00.279Z,1.1
2023-02-15T05:36:01.990Z,1.1
2023-02-15T05:37:00.282Z,1.1
2023-02-15T05:38:00.276Z,1.1
2023-02-15T05:39:00.285Z,1.1
2023-02-15T05:40:00.317Z,1.1
2023-02-15T05:41:00.312Z,1.1
2023-02-15T05:42:00.291Z,1.1
2023-02-15T05:43:00.299Z,1.1
2023-02-15T05:44:00.290Z,1.1
2023-02-15T05:45:00.286Z,1.1
2023-02-15T05:46:00.648Z,1.1
2023-02-15T05:47:00.286Z,1.1
2023-02-15T05:48:00.416Z,1.1
2023-02-15T05:49:00.316Z,1.1
2023-02-15T05:50:00.300Z,1.1
2023-02-15T05:51:00.338Z,1.1
2023-02-15T05:52:00.296Z,1.1
2023-02-15T05:53:00.294Z,1.1
2023-02-15T05:54:00.296Z,1.1
2023-02-15T05:55:00.305Z,1.1
2023-02-15T05:56:01.269Z,1.1
2023-02-15T05:57:00.302Z,1.1
2023-02-15T05:58:00.302Z,1.1
2023-02-15T05:59:00.303Z,1.1
2023-02-15T06:00:00.304Z,1.1
2023-02-15T06:01:00.333Z,1.1
2023-02-15T06:02:00.329Z,1.1
2023-02-15T06:03:00.340Z,1.1
2023-02-15T06:04:00.325Z,1.3
2023-02-15T06:05:00.314Z,1.6
2023-02-15T06:06:00.762Z,1.9
2023-02-15T06:07:00.322Z,2.3
2023-02-15T06:08:00.323Z,2.9
2023-02-15T06:09:00.337Z,3.5
2023-02-15T06:10:00.328Z,4.2
2023-02-15T06:11:00.343Z,5.2
2023-02-15T06:12:00.323Z,6.3
2023-02-15T06:13:00.320Z,7.6
2023-02-15T06:14:00.630Z,9.2
2023-02-15T06:15:00.339Z,11.1
2023-02-15T06:16:00.778Z,13.2
2023-02-15T06:17:00.346Z,15.7
2023-02-15T06:18:00.327Z,18.7
2023-02-15T06:19:00.488Z,21.9
2023-02-15T06:20:00.869Z,25.9
2023-02-15T06:21:01.896Z,30.2
2023-02-15T06:22:00.826Z,34.9
2023-02-15T06:23:00.797Z,40.3
2023-02-15T06:24:00.320Z,46.5
2023-02-15T06:25:00.342Z,53
2023-02-15T06:26:00.795Z,60.5
2023-02-15T06:27:00.346Z,68.1
2023-02-15T06:28:00.332Z,77.7
2023-02-15T06:29:00.325Z,86.5
2023-02-15T06:30:00.417Z,95.2
2023-02-15T06:31:00.469Z,106
2023-02-15T06:32:00.455Z,116.7
2023-02-15T06:33:00.449Z,128.4
2023-02-15T06:34:00.351Z,141.3
2023-02-15T06:35:00.482Z,155.5
2023-02-15T06:36:00.674Z,167.1
2023-02-15T06:37:00.404Z,181.6
2023-02-15T06:38:00.487Z,195.2
2023-02-15T06:39:00.816Z,207.2
2023-02-15T06:40:03.687Z,225.3
2023-02-15T06:41:01.000Z,239.2
2023-02-15T06:42:01.304Z,253.9
2023-02-15T06:43:00.487Z,269.5
2023-02-15T06:44:00.552Z,282.7
2023-02-15T06:45:00.534Z,300.2
2023-02-15T06:46:00.999Z,314.9
2023-02-15T06:47:00.540Z,334.3
2023-02-15T06:48:00.522Z,346.5
2023-02-15T06:49:00.663Z,363.5
2023-02-15T06:50:00.551Z,381.3
2023-02-15T06:51:00.562Z,395.2
2023-02-15T06:52:00.571Z,409.6
2023-02-15T06:53:00.579Z,424.6
2023-02-15T06:54:00.536Z,440.1
2023-02-15T06:55:01.427Z,456.2
2023-02-15T06:56:00.701Z,472.9
2023-02-15T06:57:00.494Z,490.1
2023-02-15T06:58:00.514Z,502
2023-02-15T06:59:00.549Z,514.1
2023-02-15T07:00:00.946Z,532.9
2023-02-15T07:01:00.550Z,552.4
2023-02-15T07:02:00.446Z,565.7
2023-02-15T07:03:00.375Z,586.4
2023-02-15T07:04:00.515Z,607.8
2023-02-15T07:05:00.461Z,622.5
2023-02-15T07:06:00.777Z,637.6
2023-02-15T07:07:00.383Z,653
2023-02-15T07:08:00.399Z,676.9
2023-02-15T07:09:00.377Z,701.6
2023-02-15T07:10:00.403Z,710.1
2023-02-15T07:11:00.779Z,718.6
2023-02-15T07:12:00.366Z,744.8
2023-02-15T07:13:00.364Z,762.9
2023-02-15T07:14:00.558Z,772.1
2023-02-15T07:15:00.392Z,790.8
2023-02-15T07:16:00.708Z,800.3
2023-02-15T07:17:00.368Z,809.9
2023-02-15T07:18:00.368Z,829.5
2023-02-15T07:19:00.372Z,839.5
2023-02-15T07:20:00.408Z,849.6
2023-02-15T07:21:00.486Z,849.6
2023-02-15T07:22:00.374Z,870.2
2023-02-15T07:23:00.378Z,891.2
2023-02-15T07:24:00.398Z,901.9
2023-02-15T07:25:00.406Z,923.7
2023-02-15T07:26:00.786Z,934.9
2023-02-15T07:27:00.377Z,957.5
2023-02-15T07:28:00.397Z,969
2023-02-15T07:29:00.400Z,980.7
2023-02-15T07:30:00.431Z,1004.4
2023-02-15T07:31:00.471Z,1016.5
2023-02-15T07:32:00.441Z,1028.7
2023-02-15T07:33:00.835Z,1041.1
2023-02-15T07:34:00.411Z,1053.6
2023-02-15T07:35:00.398Z,1066.3
2023-02-15T07:36:00.635Z,1079.1
2023-02-15T07:37:00.402Z,1105.3
2023-02-15T07:38:00.387Z,1132
2023-02-15T07:39:00.408Z,1132
2023-02-15T07:40:00.408Z,1159.4
2023-02-15T07:41:00.402Z,1173.3
2023-02-15T07:42:00.413Z,1187.5
2023-02-15T07:43:00.531Z,1216.2
2023-02-15T07:44:00.424Z,1245.7
2023-02-15T07:45:00.415Z,1275.8
2023-02-15T07:46:00.832Z,1306.7
2023-02-15T07:47:00.393Z,1338.3
2023-02-15T07:48:00.397Z,1370.7
2023-02-15T07:49:00.430Z,1403.9
2023-02-15T07:50:00.436Z,1420.8
2023-02-15T07:51:00.411Z,1437.9
2023-02-15T07:52:00.420Z,1472.7
2023-02-15T07:53:00.426Z,1490.4
2023-02-15T07:54:00.454Z,1508.3
2023-02-15T07:55:00.423Z,1526.4
2023-02-15T07:56:00.714Z,1544.8
2023-02-15T07:57:00.454Z,1563.4
2023-02-15T07:58:00.425Z,1582.3
2023-02-15T07:59:00.445Z,1620.5
2023-02-15T08:00:00.528Z,1640
2023-02-15T08:01:00.416Z,1659.7
2023-02-15T08:02:00.433Z,1659.7
2023-02-15T08:03:00.563Z,1659.7
2023-02-15T08:04:00.518Z,1659.7
2023-02-15T08:05:00.417Z,1679.7
2023-02-15T08:06:01.303Z,1699.9
2023-02-15T08:07:00.862Z,1720.4
2023-02-15T08:08:01.032Z,1720.4
2023-02-15T08:09:00.437Z,1741
2023-02-15T08:10:00.453Z,1762
2023-02-15T08:11:00.439Z,1762
2023-02-15T08:12:00.446Z,1783.3
2023-02-15T08:13:00.478Z,1804.7
2023-02-15T08:14:00.526Z,1870.6
2023-02-15T08:15:00.468Z,2265.1
2023-02-15T08:16:00.776Z,3742.9
2023-02-15T08:17:00.435Z,6566.3
2023-02-15T08:18:00.459Z,6185
2023-02-15T08:19:00.456Z,2982.2
2023-02-15T08:20:00.457Z,2009.8
2023-02-15T08:21:00.447Z,1870.6
2023-02-15T08:22:00.452Z,1870.6
2023-02-15T08:23:00.456Z,1870.6
2023-02-15T08:24:00.462Z,1870.6
2023-02-15T08:25:00.466Z,1870.6
2023-02-15T08:26:00.878Z,1893.1
2023-02-15T08:27:00.472Z,1915.9
2023-02-15T08:28:00.468Z,1915.9
2023-02-15T08:29:00.478Z,1938.9
2023-02-15T08:30:00.563Z,1938.9
2023-02-15T08:31:01.265Z,1962.2
2023-02-15T08:32:00.529Z,1962.2
2023-02-15T08:33:00.694Z,1985.8
2023-02-15T08:34:00.677Z,1985.8
2023-02-15T08:35:01.073Z,2009.8
2023-02-15T08:36:00.811Z,2009.8
2023-02-15T08:37:00.480Z,2009.8
2023-02-15T08:38:00.476Z,2034
2023-02-15T08:39:00.481Z,2034
2023-02-15T08:40:00.495Z,2058.4
2023-02-15T08:41:00.823Z,2058.4
2023-02-15T08:42:00.507Z,2058.4
2023-02-15T08:43:00.473Z,2058.4
2023-02-15T08:44:00.472Z,2058.4
2023-02-15T08:45:00.474Z,2058.4
2023-02-15T08:46:00.629Z,2083.2
2023-02-15T08:47:00.488Z,2083.2
2023-02-15T08:48:00.471Z,2083.2
2023-02-15T08:49:00.894Z,2108.2
2023-02-15T08:50:00.520Z,2108.2
2023-02-15T08:51:00.743Z,2108.2
2023-02-15T08:52:00.502Z,2108.2
2023-02-15T08:53:00.477Z,2108.2
2023-02-15T08:54:00.477Z,2133.6
2023-02-15T08:55:00.497Z,2133.6
2023-02-15T08:56:00.478Z,2159.2
2023-02-15T08:57:00.501Z,2133.6
2023-02-15T08:58:00.476Z,2159.2
2023-02-15T08:59:00.482Z,2159.2
2023-02-15T09:00:00.550Z,2159.2
2023-02-15T09:01:01.330Z,2159.2
2023-02-15T09:02:00.979Z,2185.2
2023-02-15T09:03:00.483Z,2159.2
2023-02-15T09:04:00.519Z,2185.2
2023-02-15T09:05:00.507Z,2185.2
2023-02-15T09:06:00.500Z,2211.5
2023-02-15T09:07:00.516Z,2211.5
2023-02-15T09:08:00.496Z,2211.5
2023-02-15T09:09:00.504Z,2211.5
2023-02-15T09:10:00.514Z,2211.5
2023-02-15T09:11:00.733Z,2211.5
2023-02-15T09:12:00.517Z,2211.5
2023-02-15T09:13:00.487Z,2211.5
2023-02-15T09:14:00.843Z,2211.5
2023-02-15T09:15:00.540Z,2211.5
2023-02-15T09:16:00.503Z,2211.5
2023-02-15T09:17:00.516Z,2211.5
2023-02-15T09:18:00.507Z,2211.5
2023-02-15T09:19:00.500Z,2211.5
2023-02-15T09:20:00.519Z,2211.5
2023-02-15T09:21:00.882Z,2238.1
2023-02-15T09:22:00.517Z,2211.5
2023-02-15T09:23:00.497Z,2238.1
2023-02-15T09:24:00.516Z,2211.5
2023-02-15T09:25:00.519Z,2211.5
2023-02-15T09:26:00.522Z,2238.1
2023-02-15T09:27:00.549Z,2238.1
2023-02-15T09:28:00.505Z,2238.1
2023-02-15T09:29:00.910Z,2238.1
2023-02-15T09:30:00.764Z,2265.1
2023-02-15T09:31:01.159Z,2265.1
2023-02-15T09:32:00.588Z,2292.3
2023-02-15T09:33:00.507Z,2292.3
2023-02-15T09:34:00.506Z,2319.9
2023-02-15T09:35:00.529Z,2319.9
2023-02-15T09:36:00.530Z,2319.9
2023-02-15T09:37:00.516Z,2319.9
2023-02-15T09:38:00.516Z,2347.8
2023-02-15T09:39:00.519Z,2347.8
2023-02-15T09:40:00.558Z,2347.8
2023-02-15T09:41:00.969Z,2347.8
2023-02-15T09:42:00.534Z,2347.8
2023-02-15T09:43:00.512Z,2347.8
2023-02-15T09:44:00.520Z,2376
2023-02-15T09:45:00.542Z,2347.8
2023-02-15T09:46:00.539Z,2376
2023-02-15T09:47:00.556Z,2376
2023-02-15T09:48:00.522Z,2376
2023-02-15T09:49:00.537Z,2347.8
2023-02-15T09:50:00.552Z,2376
2023-02-15T09:51:00.794Z,2376
2023-02-15T09:52:00.554Z,2376
2023-02-15T09:53:00.562Z,2376
2023-02-15T09:54:00.529Z,2376
2023-02-15T09:55:00.531Z,2376
2023-02-15T09:56:00.529Z,2376
2023-02-15T09:57:00.555Z,2376
2023-02-15T09:58:00.546Z,2376
2023-02-15T09:59:00.548Z,2376
2023-02-15T10:00:00.542Z,2376
2023-02-15T10:01:01.005Z,2376
2023-02-15T10:02:00.557Z,2376
2023-02-15T10:03:00.549Z,2404.6
2023-02-15T10:04:00.565Z,2404.6
2023-02-15T10:05:00.568Z,2404.6
2023-02-15T10:06:00.563Z,2404.6
2023-02-15T10:07:00.562Z,2404.6
2023-02-15T10:08:00.543Z,2433.5
2023-02-15T10:09:00.551Z,2433.5
2023-02-15T10:10:00.563Z,2433.5
2023-02-15T10:11:01.049Z,2433.5
2023-02-15T10:12:00.590Z,2433.5
2023-02-15T10:13:00.556Z,2433.5
2023-02-15T10:14:00.549Z,2433.5
2023-02-15T10:15:00.553Z,2433.5
2023-02-15T10:16:00.570Z,2433.5
2023-02-15T10:17:00.605Z,2433.5
2023-02-15T10:18:00.586Z,2462.8
2023-02-15T10:19:00.560Z,2462.8
2023-02-15T10:20:00.606Z,2462.8
2023-02-15T10:21:01.059Z,2462.8
2023-02-15T10:22:00.589Z,2492.4
2023-02-15T10:23:00.559Z,2492.4
2023-02-15T10:24:00.562Z,2492.4
2023-02-15T10:25:00.579Z,2492.4
2023-02-15T10:26:00.873Z,2492.4
2023-02-15T10:27:00.588Z,2492.4
2023-02-15T10:28:00.603Z,2492.4
2023-02-15T10:29:00.573Z,2492.4
2023-02-15T10:30:00.624Z,2522.4
2023-02-15T10:31:00.998Z,2522.4
2023-02-15T10:32:00.705Z,2522.4
2023-02-15T10:33:00.577Z,2552.8
2023-02-15T10:34:00.596Z,2552.8
2023-02-15T10:35:00.596Z,2552.8
2023-02-15T10:36:00.604Z,2552.8
2023-02-15T10:37:00.574Z,2552.8
2023-02-15T10:38:00.596Z,2583.5
2023-02-15T10:39:00.593Z,2583.5
2023-02-15T10:40:00.603Z,2614.6
2023-02-15T10:41:00.953Z,2614.6
2023-02-15T10:42:00.596Z,2614.6
2023-02-15T10:43:00.601Z,2614.6
2023-02-15T10:44:00.578Z,2614.6
2023-02-15T10:45:00.579Z,2646
2023-02-15T10:46:00.644Z,2646
2023-02-15T10:47:00.601Z,2677.9
2023-02-15T10:48:00.657Z,2677.9
2023-02-15T10:49:00.585Z,2677.9
2023-02-15T10:50:00.612Z,2677.9
2023-02-15T10:51:00.807Z,2710.1
2023-02-15T10:52:00.538Z,2710.1
2023-02-15T10:53:00.561Z,2742.6
2023-02-15T10:54:00.502Z,2742.6
2023-02-15T10:55:00.467Z,2742.6
2023-02-15T10:56:00.418Z,2742.6
2023-02-15T10:57:00.429Z,2742.6
2023-02-15T10:58:01.415Z,2775.6
2023-02-15T10:59:00.342Z,2775.6
2023-02-15T11:00:00.430Z,2775.6
2023-02-15T11:01:00.688Z,2809
2023-02-15T11:02:00.302Z,2809
2023-02-15T11:03:00.300Z,2809
2023-02-15T11:04:00.251Z,2809
2023-02-15T11:05:00.344Z,2842.8
2023-02-15T11:06:00.233Z,2842.8
2023-02-15T11:07:00.254Z,2842.8
2023-02-15T11:08:00.362Z,2877.1
2023-02-15T11:09:00.401Z,2842.8
2023-02-15T11:10:00.298Z,2877.1
2023-02-15T11:11:00.755Z,2877.1
2023-02-15T11:12:00.292Z,2877.1
2023-02-15T11:13:00.291Z,2911.7
2023-02-15T11:14:00.544Z,2946.7
2023-02-15T11:15:00.265Z,2946.7
2023-02-15T11:16:00.290Z,2946.7
2023-02-15T11:17:00.213Z,2946.7
2023-02-15T11:18:00.223Z,2946.7
2023-02-15T11:19:00.206Z,2982.2
2023-02-15T11:20:00.218Z,2982.2
2023-02-15T11:21:00.642Z,2982.2
2023-02-15T11:22:00.224Z,2982.2
2023-02-15T11:23:00.219Z,3018
2023-02-15T11:24:00.212Z,3018
2023-02-15T11:25:00.221Z,3018
2023-02-15T11:26:00.212Z,3018
2023-02-15T11:27:00.319Z,3018
2023-02-15T11:28:00.225Z,3018
2023-02-15T11:29:00.208Z,3018
2023-02-15T11:30:00.350Z,3018
2023-02-15T11:31:00.472Z,3054.3
2023-02-15T11:32:00.355Z,3054.3
2023-02-15T11:33:00.232Z,3054.3
2023-02-15T11:34:00.220Z,3091.1
2023-02-15T11:35:00.214Z,3091.1
2023-02-15T11:36:00.215Z,3091.1
2023-02-15T11:37:00.236Z,3091.1
2023-02-15T11:38:00.231Z,3091.1
2023-02-15T11:39:00.273Z,3091.1
2023-02-15T11:40:00.216Z,3091.1
2023-02-15T11:41:00.674Z,3091.1
2023-02-15T11:42:00.268Z,3091.1
2023-02-15T11:43:00.230Z,3128.2
2023-02-15T11:44:00.245Z,3091.1
2023-02-15T11:45:00.244Z,3128.2
2023-02-15T11:46:00.400Z,3128.2
2023-02-15T11:47:00.252Z,3128.2
2023-02-15T11:48:00.257Z,3128.2
2023-02-15T11:49:00.223Z,3128.2
2023-02-15T11:50:00.256Z,3128.2
2023-02-15T11:51:00.508Z,3128.2
2023-02-15T11:52:00.230Z,3128.2
2023-02-15T11:53:00.255Z,3128.2
2023-02-15T11:54:00.230Z,3128.2
2023-02-15T11:55:00.258Z,3128.2
2023-02-15T11:56:00.239Z,3165.8
2023-02-15T11:57:00.237Z,3165.8
2023-02-15T11:58:00.252Z,3128.2
2023-02-15T11:59:00.234Z,3165.8
2023-02-15T12:00:00.234Z,3165.8
2023-02-15T12:01:00.635Z,3165.8
2023-02-15T12:02:00.267Z,3165.8
2023-02-15T12:03:00.326Z,3165.8
2023-02-15T12:04:00.314Z,3165.8
2023-02-15T12:05:00.240Z,3165.8
2023-02-15T12:06:00.236Z,3165.8
2023-02-15T12:07:03.125Z,3165.8
2023-02-15T12:08:00.260Z,3165.8
2023-02-15T12:09:00.245Z,3165.8
2023-02-15T12:10:00.261Z,3165.8
2023-02-15T12:11:00.749Z,3165.8
2023-02-15T12:12:00.260Z,3165.8
2023-02-15T12:13:00.267Z,3165.8
2023-02-15T12:14:00.261Z,3165.8
2023-02-15T12:15:00.275Z,3165.8
2023-02-15T12:16:00.304Z,3165.8
2023-02-15T12:17:00.281Z,3165.8
2023-02-15T12:18:00.276Z,3165.8
2023-02-15T12:19:00.256Z,3165.8
2023-02-15T12:20:00.266Z,3128.2
2023-02-15T12:21:00.533Z,3165.8
2023-02-15T12:22:00.273Z,3128.2
2023-02-15T12:23:00.254Z,3165.8
2023-02-15T12:24:00.255Z,3128.2
2023-02-15T12:25:00.286Z,3128.2
2023-02-15T12:26:00.255Z,3165.8
2023-02-15T12:27:00.315Z,3128.2
2023-02-15T12:28:00.274Z,3128.2
2023-02-15T12:29:00.268Z,3128.2
2023-02-15T12:30:00.363Z,3128.2
2023-02-15T12:31:00.701Z,3091.1
2023-02-15T12:32:00.397Z,3091.1
2023-02-15T12:33:00.270Z,3128.2
2023-02-15T12:34:00.265Z,3128.2
2023-02-15T12:35:01.490Z,3091.1
2023-02-15T12:36:00.662Z,3091.1
2023-02-15T12:37:00.294Z,3091.1
2023-02-15T12:38:00.275Z,3091.1
2023-02-15T12:39:00.282Z,3091.1
2023-02-15T12:40:00.313Z,3091.1
2023-02-15T12:41:01.174Z,3091.1
2023-02-15T12:42:00.300Z,3091.1
2023-02-15T12:43:00.334Z,3091.1
2023-02-15T12:44:00.278Z,3091.1
2023-02-15T12:45:00.295Z,3091.1
2023-02-15T12:46:00.598Z,3091.1
2023-02-15T12:47:00.362Z,3091.1
2023-02-15T12:48:00.297Z,3091.1
2023-02-15T12:49:00.288Z,3091.1
2023-02-15T12:50:00.298Z,3054.3
2023-02-15T12:51:00.309Z,3091.1
2023-02-15T12:52:00.305Z,3054.3
2023-02-15T12:53:00.305Z,3054.3
2023-02-15T12:54:00.288Z,3054.3
2023-02-15T12:55:00.315Z,3054.3
2023-02-15T12:56:00.309Z,3054.3
2023-02-15T12:57:00.320Z,3018
2023-02-15T12:58:00.295Z,3018
2023-02-15T12:59:00.295Z,3018
2023-02-15T13:00:00.309Z,3018
2023-02-15T13:01:00.720Z,2982.2
2023-02-15T13:02:00.342Z,3018
2023-02-15T13:03:00.297Z,2982.2
2023-02-15T13:04:00.322Z,2982.2
2023-02-15T13:05:00.305Z,2946.7
2023-02-15T13:06:00.318Z,2946.7
2023-02-15T13:07:00.306Z,2946.7
2023-02-15T13:08:00.305Z,2946.7
2023-02-15T13:09:00.334Z,2946.7