createdAt,value
2019-03-30T00:00:57.980Z,0.00
2019-03-30T00:01:57.962Z,0.00
2019-03-30T00:02:57.971Z,0.00
2019-03-30T00:03:57.960Z,0.00
2019-03-30T00:04:57.994Z,0.00
2019-03-30T00:05:57.952Z,0.00
2019-03-30T00:06:57.939Z,0.00
2019-03-30T00:07:57.891Z,0.00
2019-03-30T00:08:57.914Z,0.00
2019-03-30T00:09:57.903Z,0.00
2019-03-30T00:10:57.863Z,0.00
2019-03-30T00:11:58.081Z,0.00
2019-03-30T00:12:57.872Z,0.00
2019-03-30T00:13:57.832Z,0.00
2019-03-30T00:14:57.842Z,0.00
2019-03-30T00:15:57.827Z,0.00
2019-03-30T00:16:57.795Z,0.00
2019-03-30T00:17:57.777Z,0.00
2019-03-30T00:18:57.767Z,0.00
2019-03-30T00:19:57.768Z,0.00
2019-03-30T00:20:57.786Z,0.00
2019-03-30T00:21:57.779Z,0.00
2019-03-30T00:22:57.744Z,0.00
2019-03-30T00:23:57.711Z,0.00
2019-03-30T00:24:57.706Z,0.00
2019-03-30T00:25:57.699Z,0.00
2019-03-30T00:26:57.711Z,0.00
2019-03-30T00:27:57.685Z,0.00
2019-03-30T00:28:57.671Z,0.00
2019-03-30T00:29:57.648Z,0.00
2019-03-30T00:30:57.638Z,0.00
2019-03-30T00:31:57.635Z,0.00
2019-03-30T00:32:57.647Z,0.00
2019-03-30T00:33:57.607Z,0.00
2019-03-30T00:34:57.599Z,0.00
2019-03-30T00:35:57.580Z,0.00
2019-03-30T00:36:57.577Z,0.00
2019-03-30T00:37:57.592Z,0.00
2019-03-30T00:38:57.664Z,0.00
2019-03-30T00:39:57.545Z,0.00
2019-03-30T00:40:57.524Z,0.00
2019-03-30T00:41:57.531Z,0.00
2019-03-30T00:42:57.509Z,0.00
2019-03-30T00:43:57.496Z,0.00
2019-03-30T00:44:57.497Z,0.00
2019-03-30T00:45:57.472Z,0.00
2019-03-30T00:46:57.481Z,0.00
2019-03-30T00:47:57.476Z,0.00
2019-03-30T00:48:57.438Z,0.00
2019-03-30T00:49:57.473Z,0.00
2019-03-30T00:50:57.428Z,0.00
2019-03-30T00:51:57.408Z,0.00
2019-03-30T00:52:57.406Z,0.00
2019-03-30T00:53:57.420Z,0.00
2019-03-30T00:54:57.375Z,0.00
2019-03-30T00:55:57.407Z,0.00
2019-03-30T00:56:57.355Z,0.00
2019-03-30T00:57:57.350Z,0.00
2019-03-30T00:58:57.343Z,0.00
2019-03-30T00:59:57.358Z,0.00
2019-03-30T01:00:57.320Z,0.00
2019-03-30T01:01:57.348Z,0.00
2019-03-30T01:02:57.303Z,0.00
2019-03-30T01:03:57.341Z,0.00
2019-03-30T01:04:57.278Z,0.00
2019-03-30T01:05:58.348Z,0.00
2019-03-30T01:06:57.259Z,0.00
2019-03-30T01:07:57.278Z,0.00
2019-03-30T01:08:57.222Z,0.00
2019-03-30T01:09:57.212Z,0.00
2019-03-30T01:10:57.200Z,0.00
2019-03-30T01:11:57.192Z,0.00
2019-03-30T01:12:57.204Z,0.00
2019-03-30T01:13:57.201Z,0.00
2019-03-30T01:14:57.167Z,0.00
2019-03-30T01:15:57.144Z,0.00
2019-03-30T01:16:57.137Z,0.00
2019-03-30T01:17:57.170Z,0.00
2019-03-30T01:18:57.130Z,0.00
2019-03-30T01:20:03.076Z,0.00
2019-03-30T01:20:58.091Z,0.00
2019-03-30T01:21:57.078Z,0.00
2019-03-30T01:22:57.061Z,0.00
2019-03-30T01:23:57.068Z,0.00
2019-03-30T01:24:57.094Z,0.00
2019-03-30T01:25:57.033Z,0.00
2019-03-30T01:26:57.050Z,0.00
2019-03-30T01:27:57.008Z,0.00
2019-03-30T01:28:56.999Z,0.00
2019-03-30T01:29:57.114Z,0.00
2019-03-30T01:30:57.019Z,0.00
2019-03-30T01:31:56.967Z,0.00
2019-03-30T01:32:56.967Z,0.00
2019-03-30T01:33:56.954Z,0.00
2019-03-30T01:34:56.940Z,0.00
2019-03-30T01:35:56.942Z,0.00
2019-03-30T01:36:56.949Z,0.00
2019-03-30T01:37:56.904Z,0.00
2019-03-30T01:38:56.907Z,0.00
2019-03-30T01:39:56.904Z,0.00
2019-03-30T01:40:56.927Z,0.00
2019-03-30T01:41:56.923Z,0.00
2019-03-30T01:42:56.889Z,0.00
2019-03-30T01:43:56.831Z,0.00
2019-03-30T01:44:56.831Z,0.00
2019-03-30T01:45:56.813Z,0.00
2019-03-30T01:46:56.822Z,0.00
2019-03-30T01:47:56.814Z,0.00
2019-03-30T01:48:56.799Z,0.00
2019-03-30T01:49:56.763Z,0.00
2019-03-30T01:50:56.778Z,0.00
2019-03-30T01:51:56.742Z,0.00
2019-03-30T01:52:56.736Z,0.00
2019-03-30T01:53:56.747Z,0.00
2019-03-30T01:54:56.710Z,0.00
2019-03-30T01:55:56.695Z,0.00
2019-03-30T01:56:56.688Z,0.00
2019-03-30T01:57:56.671Z,0.00
2019-03-30T01:58:56.662Z,0.00
2019-03-30T01:59:56.727Z,0.00
2019-03-30T02:00:56.649Z,0.00
2019-03-30T02:01:56.637Z,0.00
2019-03-30T02:02:56.624Z,0.00
2019-03-30T02:03:56.613Z,0.00
2019-03-30T02:04:56.603Z,0.00
2019-03-30T02:05:56.627Z,0.00
2019-03-30T02:06:56.575Z,0.00
2019-03-30T02:07:56.563Z,0.00
2019-03-30T02:08:56.570Z,0.00
2019-03-30T02:09:56.559Z,0.00
2019-03-30T02:10:56.554Z,0.00
2019-03-30T02:11:56.558Z,0.00
2019-03-30T02:12:56.528Z,0.00
2019-03-30T02:13:56.504Z,0.00
2019-03-30T02:14:56.496Z,0.00
2019-03-30T02:15:56.487Z,0.00
2019-03-30T02:16:56.479Z,0.00
2019-03-30T02:17:56.494Z,0.00
2019-03-30T02:18:56.467Z,0.00
2019-03-30T02:19:56.432Z,0.00
2019-03-30T02:20:56.426Z,0.00
2019-03-30T02:21:56.413Z,0.00
2019-03-30T02:22:56.405Z,0.00
2019-03-30T02:23:56.446Z,0.00
2019-03-30T02:24:56.385Z,0.00
2019-03-30T02:25:56.485Z,0.00
2019-03-30T02:26:56.355Z,0.00
2019-03-30T02:27:56.419Z,0.00
2019-03-30T02:28:56.338Z,0.00
2019-03-30T02:29:56.342Z,0.00
2019-03-30T02:30:56.319Z,0.00
2019-03-30T02:31:56.345Z,0.00
2019-03-30T02:32:56.336Z,0.00
2019-03-30T02:33:56.275Z,0.00
2019-03-30T02:34:56.288Z,0.00
2019-03-30T02:35:56.290Z,0.00
2019-03-30T02:36:56.243Z,0.00
2019-03-30T02:37:56.234Z,0.00
2019-03-30T02:38:56.227Z,0.00
2019-03-30T02:39:56.224Z,0.00
2019-03-30T02:40:56.201Z,0.00
2019-03-30T02:41:56.238Z,0.00
2019-03-30T02:42:56.200Z,0.00
2019-03-30T02:43:56.171Z,0.00
2019-03-30T02:44:56.162Z,0.00
2019-03-30T02:45:56.157Z,0.00
2019-03-30T02:46:56.147Z,0.00
2019-03-30T02:47:56.167Z,0.00
2019-03-30T02:48:56.139Z,0.00
2019-03-30T02:49:56.108Z,0.00
2019-03-30T02:50:56.095Z,0.00
2019-03-30T02:51:56.088Z,0.00
2019-03-30T02:52:56.107Z,0.00
2019-03-30T02:53:56.069Z,0.00
2019-03-30T02:54:56.051Z,0.00
2019-03-30T02:55:56.069Z,0.00
2019-03-30T02:56:56.038Z,0.00
2019-03-30T02:57:56.031Z,0.00
2019-03-30T02:58:56.054Z,0.00
2019-03-30T02:59:56.021Z,0.00
2019-03-30T03:00:55.988Z,0.00
2019-03-30T03:01:55.990Z,0.00
2019-03-30T03:02:55.985Z,0.00
2019-03-30T03:03:55.961Z,0.00
2019-03-30T03:04:56.003Z,0.00
2019-03-30T03:05:55.943Z,0.00
2019-03-30T03:06:55.952Z,0.00
2019-03-30T03:07:55.967Z,0.00
2019-03-30T03:08:55.942Z,0.00
2019-03-30T03:09:55.888Z,0.00
2019-03-30T03:10:55.903Z,0.00
2019-03-30T03:11:55.899Z,0.00
2019-03-30T03:12:55.853Z,0.00
2019-03-30T03:13:55.860Z,0.00
2019-03-30T03:14:55.887Z,0.00
2019-03-30T03:15:55.849Z,0.00
2019-03-30T03:16:55.847Z,0.00
2019-03-30T03:17:55.815Z,0.00
2019-03-30T03:18:55.813Z,0.00
2019-03-30T03:19:55.791Z,0.00
2019-03-30T03:21:07.451Z,0.00
2019-03-30T03:21:56.767Z,0.00
2019-03-30T03:22:55.754Z,0.00
2019-03-30T03:23:55.748Z,0.00
2019-03-30T03:24:55.731Z,0.00
2019-03-30T03:25:55.723Z,0.00
2019-03-30T03:26:55.784Z,0.00
2019-03-30T03:27:55.736Z,0.00
2019-03-30T03:28:55.721Z,0.00
2019-03-30T03:29:55.674Z,0.00
2019-03-30T03:30:55.702Z,0.00
2019-03-30T03:31:55.717Z,0.00
2019-03-30T03:32:55.670Z,0.00
2019-03-30T03:33:55.650Z,0.00
2019-03-30T03:34:55.668Z,0.00
2019-03-30T03:35:55.615Z,0.00
2019-03-30T03:36:55.619Z,0.00
2019-03-30T03:37:55.656Z,0.00
2019-03-30T03:38:55.638Z,0.00
2019-03-30T03:39:55.601Z,0.00
2019-03-30T03:40:55.585Z,0.00
2019-03-30T03:41:55.559Z,0.00
2019-03-30T03:42:55.556Z,0.00
2019-03-30T03:43:55.572Z,0.00
2019-03-30T03:44:55.537Z,0.00
2019-03-30T03:45:55.561Z,0.00
2019-03-30T03:46:55.514Z,0.00
2019-03-30T03:47:55.496Z,0.00
2019-03-30T03:48:55.477Z,0.00
2019-03-30T03:49:55.506Z,0.00
2019-03-30T03:50:55.498Z,0.00
2019-03-30T03:51:55.457Z,0.00
2019-03-30T03:52:55.432Z,0.00
2019-03-30T03:53:55.416Z,0.00
2019-03-30T03:54:55.429Z,0.00
2019-03-30T03:55:55.409Z,0.00
2019-03-30T03:56:55.404Z,0.00
2019-03-30T03:57:55.396Z,0.00
2019-03-30T03:58:55.364Z,0.00
2019-03-30T03:59:55.357Z,0.00
2019-03-30T04:00:55.388Z,0.00
2019-03-30T04:01:55.350Z,0.00
2019-03-30T04:02:55.393Z,0.00
2019-03-30T04:03:55.332Z,0.00
2019-03-30T04:04:55.325Z,0.00
2019-03-30T04:05:55.321Z,0.00
2019-03-30T04:06:55.601Z,0.00
2019-03-30T04:07:55.337Z,0.00
2019-03-30T04:08:55.260Z,0.00
2019-03-30T04:09:55.239Z,0.00
2019-03-30T04:10:55.232Z,0.00
2019-03-30T04:11:55.224Z,0.00
2019-03-30T04:12:55.238Z,0.00
2019-03-30T04:13:55.239Z,0.00
2019-03-30T04:14:55.197Z,0.00
2019-03-30T04:15:55.238Z,0.00
2019-03-30T04:16:55.168Z,0.00
2019-03-30T04:17:55.180Z,0.00
2019-03-30T04:18:55.172Z,0.00
2019-03-30T04:19:55.149Z,0.00
2019-03-30T04:20:55.147Z,0.00
2019-03-30T04:21:55.123Z,0.00
2019-03-30T04:22:55.108Z,0.00
2019-03-30T04:23:55.146Z,0.00
2019-03-30T04:24:55.103Z,0.00
2019-03-30T04:25:55.082Z,0.00
2019-03-30T04:26:55.115Z,0.00
2019-03-30T04:27:55.052Z,0.00
2019-03-30T04:28:55.085Z,0.00
2019-03-30T04:29:55.095Z,0.00
2019-03-30T04:30:55.020Z,0.00
2019-03-30T04:31:55.037Z,0.00
2019-03-30T04:32:55.051Z,0.00
2019-03-30T04:33:55.051Z,0.00
2019-03-30T04:34:54.997Z,0.00
2019-03-30T04:35:57.785Z,0.00
2019-03-30T04:36:54.952Z,0.00
2019-03-30T04:37:54.983Z,0.00
2019-03-30T04:38:55.004Z,0.00
2019-03-30T04:39:54.917Z,0.00
2019-03-30T04:40:54.920Z,0.00
2019-03-30T04:41:54.928Z,0.00
2019-03-30T04:42:54.889Z,0.00
2019-03-30T04:43:54.890Z,0.00
2019-03-30T04:44:54.913Z,0.00
2019-03-30T04:45:54.861Z,0.00
2019-03-30T04:46:54.846Z,0.00
2019-03-30T04:47:54.855Z,0.00
2019-03-30T04:48:54.854Z,0.00
2019-03-30T04:49:54.818Z,0.00
2019-03-30T04:50:54.805Z,0.00
2019-03-30T04:51:57.756Z,0.00
2019-03-30T04:52:54.796Z,0.00
2019-03-30T04:53:54.786Z,0.00
2019-03-30T04:54:54.811Z,0.00
2019-03-30T04:55:54.754Z,0.00
2019-03-30T04:56:54.737Z,0.00
2019-03-30T04:57:57.728Z,0.00
2019-03-30T04:58:54.730Z,0.00
2019-03-30T04:59:54.707Z,0.00
2019-03-30T05:00:54.692Z,0.00
2019-03-30T05:01:54.680Z,0.00
2019-03-30T05:02:54.708Z,0.00
2019-03-30T05:03:54.702Z,0.00
2019-03-30T05:04:54.669Z,0.00
2019-03-30T05:05:54.643Z,0.00
2019-03-30T05:06:54.634Z,5.62
2019-03-30T05:07:54.622Z,5.62
2019-03-30T05:08:54.632Z,5.62
2019-03-30T05:09:54.600Z,5.62
2019-03-30T05:10:54.587Z,5.62
2019-03-30T05:11:54.596Z,5.62
2019-03-30T05:12:54.576Z,5.62
2019-03-30T05:13:54.575Z,5.62
2019-03-30T05:14:54.580Z,5.62
2019-03-30T05:15:54.566Z,5.62
2019-03-30T05:16:54.604Z,5.62
2019-03-30T05:17:54.511Z,11.25
2019-03-30T05:18:54.506Z,11.25
2019-03-30T05:19:54.499Z,11.25
2019-03-30T05:20:54.508Z,11.25
2019-03-30T05:21:54.477Z,11.25
2019-03-30T05:22:54.459Z,11.25
2019-03-30T05:23:54.485Z,11.25
2019-03-30T05:24:54.440Z,11.25
2019-03-30T05:25:54.426Z,11.25
2019-03-30T05:26:54.468Z,11.25
2019-03-30T05:27:54.414Z,16.88
2019-03-30T05:28:54.465Z,16.88
2019-03-30T05:29:54.467Z,16.88
2019-03-30T05:30:54.372Z,16.88
2019-03-30T05:31:54.383Z,16.88
2019-03-30T05:33:05.110Z,16.88
2019-03-30T05:33:55.351Z,16.88
2019-03-30T05:34:54.337Z,16.88
2019-03-30T05:35:54.357Z,16.88
2019-03-30T05:36:54.311Z,22.50
2019-03-30T05:37:54.321Z,22.50
2019-03-30T05:38:54.347Z,22.50
2019-03-30T05:39:54.294Z,22.50
2019-03-30T05:40:54.397Z,22.50
2019-03-30T05:41:54.276Z,22.50
2019-03-30T05:42:54.267Z,22.50
2019-03-30T05:43:54.252Z,22.50
2019-03-30T05:44:57.547Z,22.50
2019-03-30T05:45:54.227Z,28.12
2019-03-30T05:46:54.255Z,28.12
2019-03-30T05:47:54.233Z,28.12
2019-03-30T05:48:54.187Z,28.12
2019-03-30T05:49:54.203Z,28.12
2019-03-30T05:50:54.165Z,28.12
2019-03-30T05:51:54.217Z,28.12
2019-03-30T05:52:54.292Z,28.12
2019-03-30T05:53:54.123Z,28.12
2019-03-30T05:54:54.149Z,28.12
2019-03-30T05:55:54.145Z,33.75
2019-03-30T05:56:54.118Z,33.75
2019-03-30T05:57:54.083Z,33.75
2019-03-30T05:58:54.072Z,33.75
2019-03-30T05:59:55.838Z,33.75
2019-03-30T06:00:54.101Z,33.75
2019-03-30T06:01:54.049Z,33.75
2019-03-30T06:02:54.044Z,33.75
2019-03-30T06:03:54.066Z,33.75
2019-03-30T06:04:54.081Z,33.75
2019-03-30T06:05:54.025Z,33.75
2019-03-30T06:06:53.990Z,39.38
2019-03-30T06:07:53.985Z,39.38
2019-03-30T06:08:53.977Z,39.38
2019-03-30T06:09:53.987Z,39.38
2019-03-30T06:10:53.953Z,39.38
2019-03-30T06:11:53.966Z,39.38
2019-03-30T06:12:53.927Z,39.38
2019-03-30T06:13:53.918Z,39.38
2019-03-30T06:14:53.913Z,39.38
2019-03-30T06:15:53.917Z,39.38
2019-03-30T06:16:53.894Z,39.38
2019-03-30T06:17:53.904Z,39.38
2019-03-30T06:18:53.855Z,39.38
2019-03-30T06:19:53.859Z,39.38
2019-03-30T06:20:53.866Z,45.00
2019-03-30T06:21:53.870Z,45.00
2019-03-30T06:22:53.882Z,45.00
2019-03-30T06:23:53.831Z,45.00
2019-03-30T06:24:53.809Z,45.00
2019-03-30T06:25:53.799Z,45.00
2019-03-30T06:26:53.767Z,45.00
2019-03-30T06:27:53.802Z,45.00
2019-03-30T06:28:53.749Z,50.62
2019-03-30T06:29:53.777Z,50.62
2019-03-30T06:30:53.784Z,50.62
2019-03-30T06:31:53.741Z,50.62
2019-03-30T06:32:53.731Z,50.62
2019-03-30T06:33:53.785Z,50.62
2019-03-30T06:34:53.689Z,50.62
2019-03-30T06:35:53.690Z,50.62
2019-03-30T06:36:53.677Z,50.62
2019-03-30T06:37:53.683Z,50.62
2019-03-30T06:38:53.673Z,50.62
2019-03-30T06:39:53.659Z,50.62
2019-03-30T06:40:53.627Z,50.62
2019-03-30T06:41:53.612Z,50.62
2019-03-30T06:42:53.618Z,50.62
2019-03-30T06:43:53.625Z,50.62
2019-03-30T06:44:53.587Z,50.62
2019-03-30T06:45:53.599Z,50.62
2019-03-30T06:46:53.592Z,50.62
2019-03-30T06:47:53.561Z,50.62
2019-03-30T06:48:53.558Z,50.62
2019-03-30T06:49:53.546Z,50.62
2019-03-30T06:50:53.508Z,50.62
2019-03-30T06:51:53.612Z,50.62
2019-03-30T06:52:57.827Z,50.62
2019-03-30T06:53:54.540Z,56.25
2019-03-30T06:54:53.481Z,56.25
2019-03-30T06:55:53.469Z,56.25
2019-03-30T06:56:53.453Z,56.25
2019-03-30T06:57:53.478Z,56.25
2019-03-30T06:58:53.421Z,56.25
2019-03-30T06:59:53.419Z,56.25
2019-03-30T07:00:53.625Z,56.25
2019-03-30T07:01:53.646Z,56.25
2019-03-30T07:02:53.406Z,50.62
2019-03-30T07:03:53.373Z,50.62
2019-03-30T07:04:53.364Z,50.62
2019-03-30T07:05:53.351Z,50.62
2019-03-30T07:06:53.369Z,50.62
2019-03-30T07:07:53.355Z,50.62
2019-03-30T07:08:53.342Z,56.25
2019-03-30T07:09:53.321Z,56.25
2019-03-30T07:10:53.311Z,56.25
2019-03-30T07:11:53.317Z,56.25
2019-03-30T07:12:53.290Z,56.25
2019-03-30T07:13:53.288Z,56.25
2019-03-30T07:14:53.273Z,56.25
2019-03-30T07:15:53.244Z,56.25
2019-03-30T07:16:53.344Z,56.25
2019-03-30T07:17:53.242Z,56.25
2019-03-30T07:18:53.240Z,56.25
2019-03-30T07:19:53.235Z,56.25
2019-03-30T07:20:53.199Z,56.25
2019-03-30T07:21:53.193Z,56.25
2019-03-30T07:22:53.256Z,56.25
2019-03-30T07:23:53.229Z,56.25
2019-03-30T07:24:53.147Z,56.25
2019-03-30T07:25:53.174Z,56.25
2019-03-30T07:26:53.187Z,56.25
2019-03-30T07:27:53.123Z,56.25
2019-03-30T07:28:53.114Z,56.25
2019-03-30T07:29:53.103Z,56.25
2019-03-30T07:30:53.105Z,56.25
2019-03-30T07:31:53.096Z,56.25
2019-03-30T07:32:53.064Z,56.25
2019-03-30T07:33:53.053Z,56.25
2019-03-30T07:34:53.127Z,61.88
2019-03-30T07:35:53.029Z,61.88
2019-03-30T07:36:53.022Z,61.88
2019-03-30T07:37:53.045Z,56.25
2019-03-30T07:38:52.988Z,56.25
2019-03-30T07:39:52.976Z,61.88
2019-03-30T07:40:52.984Z,61.88
2019-03-30T07:41:53.004Z,61.88
2019-03-30T07:42:52.970Z,61.88
2019-03-30T07:43:52.960Z,61.88
2019-03-30T07:44:52.937Z,61.88
2019-03-30T07:45:52.918Z,61.88
2019-03-30T07:46:52.907Z,61.88
2019-03-30T07:47:52.942Z,61.88
2019-03-30T07:48:52.885Z,61.88
2019-03-30T07:49:52.873Z,61.88
2019-03-30T07:50:52.854Z,61.88
2019-03-30T07:51:52.885Z,61.88
2019-03-30T07:52:52.845Z,61.88
2019-03-30T07:53:52.850Z,61.88
2019-03-30T07:54:52.954Z,61.88
2019-03-30T07:55:52.802Z,61.88
2019-03-30T07:57:04.241Z,61.88
2019-03-30T07:57:53.847Z,61.88
2019-03-30T07:58:52.806Z,61.88
2019-03-30T07:59:52.814Z,61.88
2019-03-30T08:00:52.772Z,61.88
2019-03-30T08:01:52.740Z,61.88
2019-03-30T08:02:55.533Z,61.88
2019-03-30T08:03:52.718Z,61.88
2019-03-30T08:04:52.734Z,61.88
2019-03-30T08:05:54.342Z,61.88
2019-03-30T08:06:52.686Z,61.88
2019-03-30T08:07:52.766Z,61.88
2019-03-30T08:08:52.657Z,67.50
2019-03-30T08:09:52.704Z,67.50
2019-03-30T08:10:52.666Z,67.50
2019-03-30T08:11:52.639Z,67.50
2019-03-30T08:12:52.703Z,67.50
2019-03-30T08:13:52.608Z,67.50
2019-03-30T08:14:52.604Z,67.50
2019-03-30T08:15:52.600Z,67.50
2019-03-30T08:16:52.601Z,67.50
2019-03-30T08:17:52.636Z,67.50
2019-03-30T08:18:52.551Z,67.50
2019-03-30T08:19:52.535Z,67.50
2019-03-30T08:20:52.758Z,67.50
2019-03-30T08:21:52.586Z,67.50
2019-03-30T08:22:52.552Z,67.50
2019-03-30T08:23:52.490Z,67.50
2019-03-30T08:24:52.480Z,67.50
2019-03-30T08:25:52.468Z,67.50
2019-03-30T08:26:52.593Z,67.50
2019-03-30T08:27:52.463Z,67.50
2019-03-30T08:28:52.476Z,67.50
2019-03-30T08:29:52.434Z,67.50
2019-03-30T08:30:52.450Z,67.50
2019-03-30T08:31:52.409Z,67.50
2019-03-30T08:32:52.433Z,67.50
2019-03-30T08:33:52.395Z,67.50
2019-03-30T08:34:52.379Z,67.50
2019-03-30T08:35:52.372Z,67.50
2019-03-30T08:36:52.419Z,73.12
2019-03-30T08:37:52.432Z,73.12
2019-03-30T08:38:52.412Z,73.12
2019-03-30T08:39:52.363Z,73.12
2019-03-30T08:40:52.550Z,73.12
2019-03-30T08:41:53.094Z,73.12
2019-03-30T08:42:52.346Z,73.12
2019-03-30T08:43:52.280Z,73.12
2019-03-30T08:44:52.289Z,73.12
2019-03-30T08:45:52.260Z,73.12
2019-03-30T08:46:52.262Z,73.12
2019-03-30T08:47:52.239Z,78.75
2019-03-30T08:48:52.221Z,78.75
2019-03-30T08:49:52.234Z,78.75
2019-03-30T08:50:52.210Z,78.75
2019-03-30T08:51:52.447Z,84.38
2019-03-30T08:52:52.229Z,78.75
2019-03-30T08:53:54.822Z,78.75
2019-03-30T08:54:52.152Z,78.75
2019-03-30T08:55:52.164Z,78.75
2019-03-30T08:56:52.131Z,78.75
2019-03-30T08:57:52.341Z,78.75
2019-03-30T08:58:52.113Z,78.75
2019-03-30T08:59:52.165Z,78.75
2019-03-30T09:00:52.216Z,78.75
2019-03-30T09:01:52.104Z,78.75
2019-03-30T09:02:52.066Z,78.75
2019-03-30T09:03:52.166Z,78.75
2019-03-30T09:04:52.085Z,78.75
2019-03-30T09:05:52.048Z,78.75
2019-03-30T09:06:52.019Z,78.75
2019-03-30T09:07:52.032Z,78.75
2019-03-30T09:08:52.015Z,78.75
2019-03-30T09:09:52.087Z,78.75
2019-03-30T09:10:51.993Z,78.75
2019-03-30T09:11:51.972Z,78.75
2019-03-30T09:12:51.958Z,78.75
2019-03-30T09:13:51.993Z,78.75
2019-03-30T09:14:51.940Z,78.75
2019-03-30T09:15:52.023Z,78.75
2019-03-30T09:16:51.914Z,84.38
2019-03-30T09:17:51.920Z,84.38
2019-03-30T09:18:51.926Z,84.38
2019-03-30T09:19:51.884Z,84.38
2019-03-30T09:20:51.883Z,90.00
2019-03-30T09:21:51.867Z,90.00
2019-03-30T09:22:51.872Z,90.00
2019-03-30T09:23:51.848Z,90.00
2019-03-30T09:24:51.862Z,90.00
2019-03-30T09:25:51.820Z,90.00
2019-03-30T09:26:51.821Z,90.00
2019-03-30T09:27:51.976Z,90.00
2019-03-30T09:28:51.813Z,95.62
2019-03-30T09:29:51.770Z,101.25
2019-03-30T09:30:51.787Z,106.88
2019-03-30T09:31:51.771Z,106.88
2019-03-30T09:32:51.740Z,112.50
2019-03-30T09:33:51.766Z,123.75
2019-03-30T09:34:51.714Z,129.38
2019-03-30T09:35:51.741Z,129.38
2019-03-30T09:36:51.785Z,129.38
2019-03-30T09:37:51.689Z,135.00
2019-03-30T09:38:51.715Z,140.62
2019-03-30T09:39:51.676Z,168.75
2019-03-30T09:40:51.650Z,196.88
2019-03-30T09:41:51.684Z,196.88
2019-03-30T09:42:51.643Z,185.62
2019-03-30T09:43:51.635Z,180.00
2019-03-30T09:44:51.612Z,202.50
2019-03-30T09:45:51.616Z,213.75
2019-03-30T09:46:51.588Z,219.38
2019-03-30T09:47:51.600Z,219.38
2019-03-30T09:48:51.583Z,213.75
2019-03-30T09:49:51.593Z,213.75
2019-03-30T09:50:51.546Z,208.12
2019-03-30T09:51:51.543Z,213.75
2019-03-30T09:52:51.559Z,219.38
2019-03-30T09:53:51.541Z,213.75
2019-03-30T09:54:51.516Z,213.75
2019-03-30T09:55:51.507Z,213.75
2019-03-30T09:56:51.525Z,202.50
2019-03-30T09:57:51.473Z,202.50
2019-03-30T09:58:51.477Z,208.12
2019-03-30T09:59:51.519Z,208.12
2019-03-30T10:00:51.449Z,208.12
2019-03-30T10:01:51.438Z,208.12
2019-03-30T10:02:51.418Z,208.12
2019-03-30T10:03:51.405Z,202.50
2019-03-30T10:04:51.413Z,191.25
2019-03-30T10:05:51.404Z,185.62
2019-03-30T10:06:51.392Z,191.25
2019-03-30T10:07:51.364Z,202.50
2019-03-30T10:08:51.354Z,225.00
2019-03-30T10:09:51.341Z,213.75
2019-03-30T10:10:51.327Z,213.75
2019-03-30T10:11:51.357Z,208.12
2019-03-30T10:12:51.335Z,202.50
2019-03-30T10:13:51.310Z,208.12
2019-03-30T10:14:51.281Z,208.12
2019-03-30T10:15:51.297Z,208.12
2019-03-30T10:16:51.333Z,213.75
2019-03-30T10:17:51.274Z,213.75
2019-03-30T10:18:51.241Z,230.62
2019-03-30T10:20:03.633Z,241.88
2019-03-30T10:20:52.226Z,225.00
2019-03-30T10:21:51.212Z,196.88
2019-03-30T10:22:51.221Z,185.62
2019-03-30T10:23:51.230Z,185.62
2019-03-30T10:24:51.199Z,180.00
2019-03-30T10:25:51.224Z,185.62
2019-03-30T10:26:51.163Z,185.62
2019-03-30T10:27:51.146Z,174.38
2019-03-30T10:28:51.153Z,151.88
2019-03-30T10:29:51.150Z,157.50
2019-03-30T10:30:51.109Z,180.00
2019-03-30T10:31:51.096Z,185.62
2019-03-30T10:32:51.090Z,163.12
2019-03-30T10:33:51.085Z,140.62
2019-03-30T10:34:51.063Z,151.88
2019-03-30T10:35:51.089Z,163.12
2019-03-30T10:36:51.058Z,185.62
2019-03-30T10:37:51.036Z,180.00
2019-03-30T10:38:51.059Z,191.25
2019-03-30T10:39:51.016Z,196.88
2019-03-30T10:40:51.030Z,202.50
2019-03-30T10:41:51.010Z,191.25
2019-03-30T10:42:50.982Z,180.00
2019-03-30T10:43:50.975Z,151.88
2019-03-30T10:44:50.960Z,129.38
2019-03-30T10:45:50.970Z,135.00
2019-03-30T10:46:50.944Z,140.62
2019-03-30T10:47:50.945Z,140.62
2019-03-30T10:48:50.914Z,135.00
2019-03-30T10:49:50.912Z,129.38
2019-03-30T10:50:50.896Z,135.00
2019-03-30T10:51:54.194Z,135.00
2019-03-30T10:52:50.915Z,135.00
2019-03-30T10:53:50.866Z,146.25
2019-03-30T10:54:52.919Z,146.25
2019-03-30T10:55:50.857Z,135.00
2019-03-30T10:56:50.851Z,123.75
2019-03-30T10:57:50.837Z,129.38
2019-03-30T10:58:50.840Z,140.62
2019-03-30T10:59:50.802Z,129.38
2019-03-30T11:00:50.799Z,140.62
2019-03-30T11:01:51.566Z,146.25
2019-03-30T11:02:50.765Z,146.25
2019-03-30T11:03:51.093Z,140.62
2019-03-30T11:04:50.743Z,123.75
2019-03-30T11:05:50.725Z,123.75
2019-03-30T11:06:50.726Z,118.12
2019-03-30T11:07:50.713Z,129.38
2019-03-30T11:08:50.700Z,135.00
2019-03-30T11:09:50.750Z,151.88
2019-03-30T11:10:50.673Z,180.00
2019-03-30T11:11:50.672Z,146.25
2019-03-30T11:12:50.668Z,140.62
2019-03-30T11:13:50.658Z,129.38
2019-03-30T11:14:50.635Z,123.75
2019-03-30T11:15:50.684Z,123.75
2019-03-30T11:16:50.637Z,123.75
2019-03-30T11:17:50.614Z,129.38
2019-03-30T11:18:50.584Z,135.00
2019-03-30T11:19:50.598Z,123.75
2019-03-30T11:20:50.574Z,123.75
2019-03-30T11:21:50.610Z,123.75
2019-03-30T11:22:50.558Z,129.38
2019-03-30T11:23:50.580Z,129.38
2019-03-30T11:24:50.526Z,129.38
2019-03-30T11:25:50.708Z,129.38
2019-03-30T11:26:50.506Z,123.75
2019-03-30T11:27:50.508Z,123.75
2019-03-30T11:28:50.497Z,123.75
2019-03-30T11:29:50.501Z,123.75
2019-03-30T11:30:50.476Z,129.38
2019-03-30T11:31:50.499Z,123.75
2019-03-30T11:32:50.446Z,118.12
2019-03-30T11:33:50.434Z,112.50
2019-03-30T11:34:50.412Z,112.50
2019-03-30T11:35:50.431Z,118.12
2019-03-30T11:36:50.470Z,118.12
2019-03-30T11:37:50.461Z,118.12
2019-03-30T11:38:50.372Z,123.75
2019-03-30T11:39:50.452Z,129.38
2019-03-30T11:40:50.390Z,135.00
2019-03-30T11:41:50.334Z,135.00
2019-03-30T11:42:50.331Z,135.00
2019-03-30T11:43:50.382Z,135.00
2019-03-30T11:44:50.313Z,146.25
2019-03-30T11:45:50.294Z,180.00
2019-03-30T11:46:50.316Z,213.75
2019-03-30T11:47:50.274Z,236.25
2019-03-30T11:48:50.272Z,258.75
2019-03-30T11:49:50.344Z,236.25
2019-03-30T11:50:50.249Z,208.12
2019-03-30T11:51:50.231Z,163.12
2019-03-30T11:52:50.209Z,168.75
2019-03-30T11:53:50.212Z,174.38
2019-03-30T11:54:50.222Z,146.25
2019-03-30T11:55:50.242Z,157.50
2019-03-30T11:56:50.183Z,202.50
2019-03-30T11:57:50.192Z,202.50
2019-03-30T11:58:50.150Z,140.62
2019-03-30T11:59:50.142Z,140.62
2019-03-30T12:00:50.147Z,151.88
2019-03-30T12:01:50.114Z,157.50
2019-03-30T12:02:50.120Z,185.62
2019-03-30T12:03:50.118Z,196.88
2019-03-30T12:04:50.087Z,196.88
2019-03-30T12:05:50.147Z,241.88
2019-03-30T12:06:51.826Z,298.12
2019-03-30T12:07:50.054Z,303.75
2019-03-30T12:08:50.046Z,253.12
2019-03-30T12:09:50.034Z,219.38
2019-03-30T12:10:50.019Z,196.88
2019-03-30T12:11:50.035Z,236.25
2019-03-30T12:12:50.020Z,292.50
2019-03-30T12:13:49.986Z,326.25
2019-03-30T12:14:50.075Z,309.38
2019-03-30T12:15:49.974Z,281.25
2019-03-30T12:16:49.978Z,247.50
2019-03-30T12:17:50.012Z,241.88
2019-03-30T12:18:49.933Z,219.38
2019-03-30T12:19:49.925Z,236.25
2019-03-30T12:20:50.032Z,253.12
2019-03-30T12:21:49.908Z,258.75
2019-03-30T12:22:49.943Z,219.38
2019-03-30T12:23:49.986Z,174.38
2019-03-30T12:24:49.880Z,174.38
2019-03-30T12:25:49.890Z,202.50
2019-03-30T12:26:49.876Z,247.50
2019-03-30T12:27:49.871Z,258.75
2019-03-30T12:28:49.830Z,286.88
2019-03-30T12:29:49.838Z,230.62
2019-03-30T12:30:49.828Z,185.62
2019-03-30T12:31:49.853Z,185.62
2019-03-30T12:32:49.804Z,202.50
2019-03-30T12:33:49.813Z,225.00
2019-03-30T12:34:49.819Z,258.75
2019-03-30T12:35:49.750Z,270.00
2019-03-30T12:36:49.764Z,247.50
2019-03-30T12:37:49.767Z,230.62
2019-03-30T12:38:49.717Z,202.50
2019-03-30T12:39:49.747Z,196.88
2019-03-30T12:40:49.769Z,208.12
2019-03-30T12:41:49.686Z,208.12
2019-03-30T12:42:49.772Z,213.75
2019-03-30T12:43:49.687Z,241.88
2019-03-30T12:44:49.662Z,281.25
2019-03-30T12:45:49.644Z,286.88
2019-03-30T12:46:49.702Z,270.00
2019-03-30T12:47:49.660Z,236.25
2019-03-30T12:48:49.643Z,230.62
2019-03-30T12:49:49.613Z,236.25
2019-03-30T12:50:49.683Z,241.88
2019-03-30T12:51:49.588Z,230.62
2019-03-30T12:52:49.642Z,213.75
2019-03-30T12:53:50.650Z,196.88
2019-03-30T12:54:49.556Z,157.50
2019-03-30T12:55:49.900Z,157.50
2019-03-30T12:56:49.533Z,163.12