createdAt,value
2022-08-02T00:02:40.504Z,100.00
2022-08-02T00:05:25.582Z,100.00
2022-08-02T00:08:10.968Z,100.00
2022-08-02T00:10:56.280Z,100.00
2022-08-02T00:13:41.692Z,100.00
2022-08-02T00:16:38.126Z,100.00
2022-08-02T00:19:23.789Z,100.00
2022-08-02T00:22:09.470Z,100.00
2022-08-02T00:24:54.861Z,100.00
2022-08-02T00:27:40.416Z,100.00
2022-08-02T00:30:27.789Z,100.00
2022-08-02T00:33:13.230Z,100.00
2022-08-02T00:35:58.452Z,100.00
2022-08-02T00:38:44.442Z,100.00
2022-08-02T00:41:29.592Z,100.00
2022-08-02T00:44:16.401Z,100.00
2022-08-02T00:47:01.735Z,100.00
2022-08-02T00:49:47.386Z,100.00
2022-08-02T00:52:32.351Z,100.00
2022-08-02T00:55:17.529Z,100.00
2022-08-02T00:58:09.012Z,100.00
2022-08-02T01:00:54.797Z,100.00
2022-08-02T01:03:40.261Z,100.00
2022-08-02T01:06:25.607Z,100.00
2022-08-02T01:09:10.990Z,100.00
2022-08-02T01:11:56.393Z,100.00
2022-08-02T01:14:49.475Z,100.00
2022-08-02T01:17:38.506Z,100.00
2022-08-02T01:20:23.783Z,100.00
2022-08-02T01:23:35.529Z,100.00
2022-08-02T01:26:39.395Z,100.00
2022-08-02T01:29:34.617Z,100.00
2022-08-02T01:32:25.546Z,100.00
2022-08-02T01:35:20.018Z,100.00
2022-08-02T01:38:14.222Z,100.00
2022-08-02T01:41:02.026Z,100.00
2022-08-02T01:43:51.281Z,100.00
2022-08-02T01:46:40.907Z,100.00
2022-08-02T01:49:29.249Z,100.00
2022-08-02T01:52:16.399Z,100.00
2022-08-02T01:55:07.350Z,100.00
2022-08-02T01:58:00.716Z,100.00
2022-08-02T02:00:48.006Z,100.00
2022-08-02T02:03:35.496Z,100.00
2022-08-02T02:06:27.822Z,100.00
2022-08-02T02:09:15.668Z,100.00
2022-08-02T02:12:06.469Z,100.00
2022-08-02T02:15:02.068Z,100.00
2022-08-02T02:18:13.116Z,100.00
2022-08-02T02:20:57.064Z,100.00
2022-08-02T02:23:42.387Z,100.00
2022-08-02T02:26:31.369Z,100.00
2022-08-02T02:29:20.209Z,100.00
2022-08-02T02:32:06.334Z,100.00
2022-08-02T02:34:53.047Z,100.00
2022-08-02T02:37:38.742Z,100.00
2022-08-02T02:40:25.668Z,100.00
2022-08-02T02:43:12.065Z,100.00
2022-08-02T02:45:58.495Z,100.00
2022-08-02T02:48:43.963Z,100.00
2022-08-02T02:51:29.864Z,100.00
2022-08-02T02:54:30.383Z,100.00
2022-08-02T02:57:20.776Z,100.00
2022-08-02T03:00:12.040Z,100.00
2022-08-02T03:02:57.343Z,100.00
2022-08-02T03:05:45.657Z,100.00
2022-08-02T03:08:30.999Z,100.00
2022-08-02T03:11:17.037Z,100.00
2022-08-02T03:14:05.066Z,100.00
2022-08-02T03:16:54.489Z,100.00
2022-08-02T03:19:39.690Z,100.00
2022-08-02T03:22:25.108Z,100.00
2022-08-02T03:25:11.470Z,100.00
2022-08-02T03:27:56.828Z,100.00
2022-08-02T03:30:42.261Z,100.00
2022-08-02T03:33:28.547Z,100.00
2022-08-02T03:36:16.690Z,100.00
2022-08-02T03:39:03.591Z,100.00
2022-08-02T03:41:49.971Z,100.00
2022-08-02T03:44:36.726Z,100.00
2022-08-02T03:47:23.199Z,100.00
2022-08-02T03:50:11.916Z,100.00
2022-08-02T03:52:57.379Z,100.00
2022-08-02T03:55:42.866Z,100.00
2022-08-02T03:58:27.970Z,100.00
2022-08-02T04:01:13.431Z,100.00
2022-08-02T04:03:58.715Z,100.00
2022-08-02T04:06:44.141Z,100.00
2022-08-02T04:09:30.869Z,100.00
2022-08-02T04:12:16.083Z,100.00
2022-08-02T04:15:02.884Z,100.00
2022-08-02T04:17:54.476Z,100.00
2022-08-02T04:20:39.726Z,100.00
2022-08-02T04:23:26.540Z,100.00
2022-08-02T04:26:12.480Z,100.00
2022-08-02T04:28:59.623Z,100.00
2022-08-02T04:31:45.573Z,100.00
2022-08-02T04:34:31.246Z,100.00
2022-08-02T04:37:16.451Z,100.00
2022-08-02T04:40:01.604Z,100.00
2022-08-02T04:42:46.820Z,100.00
2022-08-02T04:45:32.526Z,100.00
2022-08-02T04:48:17.781Z,100.00
2022-08-02T04:51:03.188Z,100.00
2022-08-02T04:53:48.149Z,100.00
2022-08-02T04:56:33.541Z,100.00
2022-08-02T04:59:19.096Z,100.00
2022-08-02T05:02:04.154Z,100.00
2022-08-02T05:04:49.610Z,100.00
2022-08-02T05:07:36.199Z,100.00
2022-08-02T05:10:21.997Z,100.00
2022-08-02T05:13:07.163Z,100.00
2022-08-02T05:15:52.485Z,100.00
2022-08-02T05:18:37.901Z,100.00
2022-08-02T05:21:23.584Z,100.00
2022-08-02T05:24:09.409Z,100.00
2022-08-02T05:26:54.806Z,100.00
2022-08-02T05:29:40.266Z,100.00
2022-08-02T05:32:46.840Z,100.00
2022-08-02T05:35:31.990Z,100.00
2022-08-02T05:38:17.057Z,100.00
2022-08-02T05:41:05.650Z,100.00
2022-08-02T05:43:50.746Z,100.00
2022-08-02T05:46:36.092Z,100.00
2022-08-02T05:49:21.657Z,100.00
2022-08-02T05:52:15.460Z,100.00
2022-08-02T05:55:11.412Z,100.00
2022-08-02T05:58:20.257Z,100.00
2022-08-02T06:01:05.820Z,100.00
2022-08-02T06:03:52.369Z,100.00
2022-08-02T06:06:38.001Z,100.00
2022-08-02T06:09:27.312Z,100.00
2022-08-02T06:12:16.569Z,100.00
2022-08-02T06:15:04.625Z,100.00
2022-08-02T06:17:50.547Z,100.00
2022-08-02T06:20:36.425Z,100.00
2022-08-02T06:23:22.975Z,100.00
2022-08-02T06:26:11.465Z,100.00
2022-08-02T06:28:58.198Z,100.00
2022-08-02T06:31:45.134Z,100.00
2022-08-02T06:34:30.552Z,100.00
2022-08-02T06:37:36.371Z,100.00
2022-08-02T06:40:56.463Z,100.00
2022-08-02T06:43:55.394Z,100.00
2022-08-02T06:47:11.406Z,100.00
2022-08-02T06:49:51.617Z,100.00
2022-08-02T06:52:39.939Z,100.00
2022-08-02T06:55:25.040Z,100.00
2022-08-02T06:58:10.454Z,100.00
2022-08-02T07:00:56.210Z,100.00
2022-08-02T07:03:41.698Z,100.00
2022-08-02T07:06:26.847Z,100.00
2022-08-02T07:09:21.374Z,100.00
2022-08-02T07:12:07.472Z,100.00
2022-08-02T07:14:53.359Z,100.00
2022-08-02T07:17:38.638Z,100.00
2022-08-02T07:20:24.013Z,100.00
2022-08-02T07:23:09.900Z,100.00
2022-08-02T07:26:02.835Z,100.00
2022-08-02T07:28:49.301Z,100.00
2022-08-02T07:31:34.787Z,100.00
2022-08-02T07:34:20.573Z,100.00
2022-08-02T07:37:05.597Z,100.00
2022-08-02T07:39:55.065Z,98.80
2022-08-02T07:42:42.589Z,96.88
2022-08-02T07:45:27.967Z,97.45
2022-08-02T07:48:13.066Z,94.59
2022-08-02T07:50:58.546Z,92.81
2022-08-02T07:53:51.214Z,94.43
2022-08-02T07:56:47.560Z,90.99
2022-08-02T07:59:42.449Z,85.92
2022-08-02T08:02:27.833Z,84.38
2022-08-02T08:05:13.811Z,84.70
2022-08-02T08:07:59.111Z,82.32
2022-08-02T08:10:44.816Z,81.03
2022-08-02T08:13:30.279Z,80.01
2022-08-02T08:16:15.581Z,77.82
2022-08-02T08:19:02.244Z,79.18
2022-08-02T08:21:47.248Z,76.14
2022-08-02T08:24:32.652Z,81.27
2022-08-02T08:27:18.344Z,75.90
2022-08-02T08:30:04.060Z,75.13
2022-08-02T08:32:49.404Z,72.43
2022-08-02T08:35:35.744Z,71.79
2022-08-02T08:38:20.951Z,68.04
2022-08-02T08:41:08.488Z,69.30
2022-08-02T08:43:53.891Z,66.55
2022-08-02T08:46:43.075Z,66.47
2022-08-02T08:49:34.909Z,66.74
2022-08-02T08:52:25.512Z,65.26
2022-08-02T08:55:10.884Z,64.82
2022-08-02T08:57:58.475Z,62.94
2022-08-02T09:00:44.026Z,62.40
2022-08-02T09:03:34.030Z,66.24
2022-08-02T09:06:19.426Z,64.81
2022-08-02T09:09:04.970Z,62.83
2022-08-02T09:11:50.575Z,64.04
2022-08-02T09:14:35.619Z,62.53
2022-08-02T09:17:21.446Z,57.66
2022-08-02T09:20:08.823Z,56.66
2022-08-02T09:23:07.466Z,55.81
2022-08-02T09:25:59.415Z,55.27
2022-08-02T09:28:48.130Z,55.37
2022-08-02T09:31:34.469Z,54.00
2022-08-02T09:34:20.437Z,53.64
2022-08-02T09:37:30.811Z,52.82
2022-08-02T09:40:16.112Z,52.05
2022-08-02T09:43:01.415Z,52.09
2022-08-02T09:45:46.798Z,55.25
2022-08-02T09:48:32.137Z,54.15
2022-08-02T09:51:21.618Z,54.16
2022-08-02T09:54:10.633Z,54.03
2022-08-02T09:57:00.187Z,55.99
2022-08-02T09:59:54.517Z,54.08
2022-08-02T10:02:39.989Z,51.93
2022-08-02T10:05:30.204Z,52.13
2022-08-02T10:08:20.273Z,52.02
2022-08-02T10:11:05.434Z,49.76
2022-08-02T10:13:51.298Z,49.30
2022-08-02T10:16:40.190Z,48.80
2022-08-02T10:20:00.175Z,48.99
2022-08-02T10:22:33.777Z,50.81
2022-08-02T10:25:21.694Z,48.32
2022-08-02T10:28:07.037Z,45.84
2022-08-02T10:30:55.397Z,45.34
2022-08-02T10:33:41.718Z,48.58
2022-08-02T10:36:32.246Z,47.86
2022-08-02T10:39:17.297Z,45.54
2022-08-02T10:42:02.811Z,44.95
2022-08-02T10:44:48.148Z,41.29
2022-08-02T10:47:33.451Z,42.53
2022-08-02T10:50:18.339Z,44.99
2022-08-02T10:53:22.180Z,45.40
2022-08-02T10:56:09.402Z,42.81
2022-08-02T10:59:26.261Z,45.39
2022-08-02T11:02:13.297Z,45.50
2022-08-02T11:05:04.503Z,45.94
2022-08-02T11:07:50.303Z,47.29
2022-08-02T11:10:39.505Z,47.78
2022-08-02T11:13:24.902Z,48.54
2022-08-02T11:16:11.983Z,49.97
2022-08-02T11:18:57.284Z,49.67
2022-08-02T11:22:00.772Z,51.58
2022-08-02T11:24:46.135Z,48.69
2022-08-02T11:27:32.398Z,49.48
2022-08-02T11:30:17.883Z,46.55
2022-08-02T11:33:04.038Z,45.78
2022-08-02T11:35:50.161Z,45.46
2022-08-02T11:38:35.214Z,46.68
2022-08-02T11:41:46.219Z,48.82
2022-08-02T11:44:29.457Z,47.70
2022-08-02T11:47:14.802Z,46.08
2022-08-02T11:50:07.064Z,45.38
2022-08-02T11:52:52.562Z,44.40
2022-08-02T11:55:37.704Z,42.55
2022-08-02T11:58:22.763Z,45.66
2022-08-02T12:01:07.711Z,44.36
2022-08-02T12:03:53.974Z,45.55
2022-08-02T12:06:39.478Z,44.44
2022-08-02T12:09:27.615Z,45.41
2022-08-02T12:12:13.469Z,45.03
2022-08-02T12:14:58.975Z,44.57
2022-08-02T12:17:47.758Z,44.80
2022-08-02T12:20:37.697Z,44.85
2022-08-02T12:23:23.061Z,45.66
2022-08-02T12:26:09.287Z,45.67
2022-08-02T12:29:01.443Z,46.72
2022-08-02T12:31:57.306Z,46.08
2022-08-02T12:34:43.329Z,48.08
2022-08-02T12:37:28.629Z,47.61
2022-08-02T12:40:33.156Z,47.90
2022-08-02T12:43:24.499Z,47.77
2022-08-02T12:46:19.228Z,46.84
2022-08-02T12:49:18.479Z,44.27
2022-08-02T12:52:19.536Z,42.82
2022-08-02T12:55:25.502Z,43.32
2022-08-02T12:58:46.131Z,43.40
2022-08-02T13:01:31.761Z,44.45
2022-08-02T13:04:17.042Z,43.21
2022-08-02T13:07:03.145Z,42.35
2022-08-02T13:09:48.712Z,42.38
2022-08-02T13:12:33.896Z,41.81
2022-08-02T13:15:48.814Z,41.40
2022-08-02T13:18:26.524Z,40.78
2022-08-02T13:21:19.777Z,41.99
2022-08-02T13:24:38.499Z,42.81
2022-08-02T13:27:26.827Z,42.71
2022-08-02T13:30:11.649Z,42.18
2022-08-02T13:33:00.940Z,45.30
2022-08-02T13:35:47.476Z,43.89
2022-08-02T13:38:32.266Z,44.77
2022-08-02T13:41:17.601Z,45.00
2022-08-02T13:44:10.068Z,45.59
2022-08-02T13:46:55.988Z,45.88
2022-08-02T13:49:51.179Z,45.79
2022-08-02T13:52:37.037Z,46.55
2022-08-02T13:55:22.192Z,45.58
2022-08-02T13:58:07.516Z,45.68
2022-08-02T14:00:52.973Z,45.73
2022-08-02T14:04:08.092Z,47.88
2022-08-02T14:06:43.587Z,48.77
2022-08-02T14:09:28.938Z,49.25
2022-08-02T14:12:17.764Z,49.00
2022-08-02T14:15:03.433Z,48.82
2022-08-02T14:17:48.637Z,48.95
2022-08-02T14:20:38.007Z,48.74
2022-08-02T14:23:49.859Z,48.34
2022-08-02T14:26:28.579Z,49.34
2022-08-02T14:29:14.841Z,47.54
2022-08-02T14:32:00.499Z,48.01
2022-08-02T14:34:45.259Z,47.39
2022-08-02T14:37:30.587Z,49.17
2022-08-02T14:40:27.784Z,50.51
2022-08-02T14:43:17.829Z,48.62
2022-08-02T14:46:04.680Z,48.82
2022-08-02T14:48:50.412Z,49.84
2022-08-02T14:51:37.173Z,50.48
2022-08-02T14:54:27.756Z,49.18
2022-08-02T14:57:15.925Z,50.01
2022-08-02T15:00:01.065Z,49.25
2022-08-02T15:02:46.376Z,49.77
2022-08-02T15:05:31.925Z,49.51
2022-08-02T15:08:17.312Z,50.26
2022-08-02T15:11:02.769Z,51.61
2022-08-02T15:13:48.216Z,48.90
2022-08-02T15:16:55.505Z,49.73
2022-08-02T15:19:56.306Z,51.30
2022-08-02T15:22:44.422Z,51.08
2022-08-02T15:25:38.495Z,51.78
2022-08-02T15:28:26.518Z,51.59
2022-08-02T15:31:11.835Z,50.16
2022-08-02T15:34:15.435Z,51.32
2022-08-02T15:37:03.971Z,51.38
2022-08-02T15:39:49.363Z,51.32
2022-08-02T15:42:34.759Z,49.71
2022-08-02T15:45:19.770Z,49.73
2022-08-02T15:48:05.383Z,50.20
2022-08-02T15:50:50.843Z,50.23
2022-08-02T15:53:36.314Z,50.36
2022-08-02T15:56:21.992Z,51.42
2022-08-02T15:59:09.793Z,49.41
2022-08-02T16:01:55.415Z,49.22
2022-08-02T16:04:40.749Z,49.23
2022-08-02T16:07:26.333Z,48.80
2022-08-02T16:10:11.697Z,49.28
2022-08-02T16:12:56.724Z,50.35
2022-08-02T16:15:42.095Z,50.04
2022-08-02T16:18:27.605Z,50.24
2022-08-02T16:21:13.114Z,49.84
2022-08-02T16:24:02.544Z,49.29
2022-08-02T16:26:48.794Z,49.62
2022-08-02T16:29:34.225Z,49.90
2022-08-02T16:32:19.524Z,49.14
2022-08-02T16:35:07.902Z,49.35
2022-08-02T16:37:57.250Z,50.50
2022-08-02T16:40:42.519Z,51.87
2022-08-02T16:43:27.629Z,51.24
2022-08-02T16:46:13.286Z,48.91
2022-08-02T16:50:03.939Z,49.34
2022-08-02T16:52:26.660Z,49.68
2022-08-02T16:55:12.363Z,49.47
2022-08-02T16:57:58.471Z,50.56
2022-08-02T17:00:46.314Z,49.82
2022-08-02T17:03:55.515Z,49.71
2022-08-02T17:06:37.026Z,52.07
2022-08-02T17:10:04.432Z,49.96
2022-08-02T17:12:27.364Z,51.08
2022-08-02T17:16:01.156Z,50.37
2022-08-02T17:18:17.899Z,51.09
2022-08-02T17:21:11.994Z,50.40
2022-08-02T17:24:04.967Z,52.25
2022-08-02T17:26:52.791Z,51.74
2022-08-02T17:29:39.114Z,52.09
2022-08-02T17:32:29.108Z,50.62
2022-08-02T17:35:15.417Z,50.82
2022-08-02T17:38:00.686Z,51.42
2022-08-02T17:40:46.175Z,50.89
2022-08-02T17:43:31.643Z,51.99
2022-08-02T17:46:17.381Z,50.52
2022-08-02T17:49:02.545Z,50.58
2022-08-02T17:52:49.577Z,50.73
2022-08-02T17:54:53.282Z,51.04
2022-08-02T17:57:57.234Z,52.40
2022-08-02T18:00:44.899Z,52.80
2022-08-02T18:03:30.418Z,52.38
2022-08-02T18:06:15.821Z,52.51
2022-08-02T18:09:01.411Z,51.59
2022-08-02T18:11:52.245Z,51.65
2022-08-02T18:14:38.330Z,51.27
2022-08-02T18:17:33.749Z,52.11
2022-08-02T18:20:19.244Z,52.39
2022-08-02T18:23:10.938Z,53.81
2022-08-02T18:25:58.451Z,56.73
2022-08-02T18:28:43.769Z,52.89
2022-08-02T18:31:39.559Z,52.98
2022-08-02T18:34:24.780Z,53.35
2022-08-02T18:37:10.225Z,54.23
2022-08-02T18:39:55.592Z,53.71
2022-08-02T18:42:41.026Z,54.54
2022-08-02T18:45:42.087Z,55.29
2022-08-02T18:48:31.394Z,60.28
2022-08-02T18:51:19.173Z,64.17
2022-08-02T18:54:05.223Z,65.74
2022-08-02T18:56:50.509Z,62.48
2022-08-02T18:59:37.529Z,63.82
2022-08-02T19:02:22.634Z,69.45
2022-08-02T19:05:10.081Z,71.17
2022-08-02T19:07:55.588Z,73.86
2022-08-02T19:10:49.375Z,73.13
2022-08-02T19:13:39.349Z,73.74
2022-08-02T19:16:27.727Z,75.40
2022-08-02T19:22:30.206Z,75.83
2022-08-02T19:25:16.975Z,76.65
2022-08-02T19:28:03.738Z,77.21
2022-08-02T19:30:49.413Z,78.66
2022-08-02T19:34:06.098Z,80.71
2022-08-02T19:36:44.390Z,81.85
2022-08-02T19:39:29.980Z,76.18
2022-08-02T19:42:16.443Z,81.73
2022-08-02T19:45:05.414Z,82.18
2022-08-02T19:47:54.516Z,81.71
2022-08-02T19:50:49.394Z,83.85
2022-08-02T19:53:48.813Z,84.05
2022-08-02T19:56:34.414Z,84.55
2022-08-02T19:59:22.285Z,84.93
2022-08-02T20:02:16.457Z,85.87
2022-08-02T20:08:10.312Z,86.02
2022-08-02T20:11:15.890Z,85.53
2022-08-02T20:14:02.500Z,85.67
2022-08-02T20:16:47.722Z,85.00
2022-08-02T20:19:41.154Z,82.90
2022-08-02T20:22:32.583Z,83.71
2022-08-02T20:25:21.676Z,83.84
2022-08-02T20:28:10.500Z,83.78
2022-08-02T20:30:55.849Z,87.10
2022-08-02T20:33:55.837Z,87.43
2022-08-02T20:36:41.984Z,86.50
2022-08-02T20:42:31.911Z,88.25
2022-08-02T20:45:18.744Z,87.48
2022-08-02T20:48:04.634Z,87.28
2022-08-02T20:50:51.995Z,89.03
2022-08-02T20:53:56.496Z,89.22
2022-08-02T20:56:41.839Z,89.99
2022-08-02T20:59:27.888Z,90.12
2022-08-02T21:02:16.318Z,90.18
2022-08-02T21:05:07.981Z,90.00
2022-08-02T21:08:02.385Z,89.59
2022-08-02T21:10:51.997Z,90.70
2022-08-02T21:13:47.044Z,89.15
2022-08-02T21:16:42.730Z,90.87
2022-08-02T21:19:28.124Z,91.37
2022-08-02T21:22:13.774Z,91.24
2022-08-02T21:25:00.007Z,91.90
2022-08-02T21:27:53.226Z,91.98
2022-08-02T21:30:38.969Z,92.17
2022-08-02T21:33:24.389Z,92.77
2022-08-02T21:36:10.306Z,92.93
2022-08-02T21:38:55.792Z,92.89
2022-08-02T21:41:46.489Z,92.63
2022-08-02T21:44:32.619Z,92.24
2022-08-02T21:47:18.350Z,93.16
2022-08-02T21:50:12.658Z,93.55
2022-08-02T21:53:01.348Z,93.94
2022-08-02T21:56:00.018Z,93.75
2022-08-02T21:58:46.454Z,94.43
2022-08-02T22:01:34.500Z,93.92
2022-08-02T22:04:20.376Z,94.45
2022-08-02T22:07:05.625Z,95.00
2022-08-02T22:09:52.340Z,94.82
2022-08-02T22:12:37.736Z,95.68
2022-08-02T22:18:29.129Z,96.37
2022-08-02T22:21:16.888Z,96.16
2022-08-02T22:24:02.520Z,96.46
2022-08-02T22:26:47.566Z,97.12
2022-08-02T22:29:33.565Z,96.49
2022-08-02T22:32:21.952Z,96.70
2022-08-02T22:35:08.871Z,97.13
2022-08-02T22:38:16.300Z,97.59
2022-08-02T22:40:59.530Z,97.92
2022-08-02T22:43:45.999Z,97.44
2022-08-02T22:46:32.068Z,98.03
2022-08-02T22:49:37.154Z,97.75
2022-08-02T22:52:23.175Z,98.00
2022-08-02T22:55:09.339Z,98.19
2022-08-02T22:57:58.488Z,98.51
2022-08-02T22:58:54.320Z,86.30
2022-08-02T22:58:58.464Z,74.58
2022-08-02T22:59:04.483Z,95.63
2022-08-02T22:59:05.213Z,86.52
2022-08-02T23:00:43.888Z,99.16
2022-08-02T23:03:29.742Z,98.73
2022-08-02T23:06:15.197Z,98.26
2022-08-02T23:09:00.520Z,98.88
2022-08-02T23:11:45.351Z,97.61
2022-08-02T23:14:31.238Z,97.66
2022-08-02T23:17:19.915Z,97.21
2022-08-02T23:20:06.661Z,97.95
2022-08-02T23:22:51.844Z,98.23
2022-08-02T23:25:37.037Z,98.36
2022-08-02T23:28:22.467Z,97.95
2022-08-02T23:31:37.503Z,97.66
2022-08-02T23:34:23.403Z,97.64
2022-08-02T23:37:09.555Z,97.67
2022-08-02T23:39:54.667Z,98.55
2022-08-02T23:42:39.651Z,98.27
2022-08-02T23:45:24.988Z,98.30
2022-08-02T23:48:19.964Z,98.65
2022-08-02T23:51:05.444Z,98.71
2022-08-02T23:53:50.788Z,98.57
2022-08-02T23:56:36.992Z,98.59
2022-08-02T23:59:22.802Z,98.02
