createdAt,value
2018-04-14T00:03:59.206Z,3.07
2018-04-14T00:18:59.916Z,2.93
2018-04-14T00:39:59.127Z,2.80
2018-04-14T00:54:59.351Z,3.73
2018-04-14T01:04:00.143Z,4.03
2018-04-14T01:13:00.635Z,2.97
2018-04-14T01:15:59.123Z,2.23
2018-04-14T01:27:59.561Z,2.07
2018-04-14T01:43:00.095Z,2.50
2018-04-14T01:45:59.119Z,3.40
2018-04-14T02:01:00.881Z,1.93
2018-04-14T02:07:00.631Z,2.27
2018-04-14T02:12:59.533Z,2.13
2018-04-14T02:21:59.397Z,4.50
2018-04-14T02:33:59.865Z,2.70
2018-04-14T02:39:59.723Z,2.77
2018-04-14T02:51:59.372Z,3.60
2018-04-14T03:04:00.055Z,4.90
2018-04-14T03:09:59.897Z,2.80
2018-04-14T03:15:59.893Z,4.33
2018-04-14T03:21:29.653Z,2.93
2018-04-14T03:24:02.490Z,3.17
2018-04-14T03:27:00.978Z,3.37
2018-04-14T03:29:59.907Z,5.63
2018-04-14T03:38:59.569Z,3.03
2018-04-14T03:47:59.743Z,3.60
2018-04-14T03:53:59.470Z,2.87
2018-04-14T04:02:59.524Z,3.83
2018-04-14T04:17:59.920Z,4.70
2018-04-14T04:26:59.784Z,4.40
2018-04-14T04:35:59.694Z,2.33
2018-04-14T04:48:00.194Z,4.20
2018-04-14T04:54:00.060Z,5.00
2018-04-14T05:00:00.090Z,4.90
2018-04-14T05:12:00.791Z,3.07
2018-04-14T05:24:00.141Z,3.70
2018-04-14T05:26:59.217Z,3.63
2018-04-14T05:38:59.747Z,5.20
2018-04-14T05:53:59.841Z,4.60
2018-04-14T06:02:59.802Z,4.90
2018-04-14T06:11:59.625Z,6.80
2018-04-14T06:17:59.780Z,3.77
2018-04-14T06:30:00.076Z,4.43
2018-04-14T06:32:28.257Z,6.13
2018-04-14T06:38:02.745Z,6.00
2018-04-14T06:40:59.398Z,7.63
2018-04-14T06:49:17.597Z,6.17
2018-04-14T06:52:00.916Z,4.43
2018-04-14T06:55:00.152Z,4.40
2018-04-14T07:00:25.355Z,5.33
2018-04-14T07:03:00.761Z,4.80
2018-04-14T07:05:59.823Z,4.23
2018-04-14T07:14:13.080Z,5.53
2018-04-14T07:17:01.022Z,5.60
2018-04-14T07:22:59.722Z,3.17
2018-04-14T07:26:07.409Z,3.37
2018-04-14T07:29:02.186Z,3.50
2018-04-14T07:32:01.187Z,5.23
2018-04-14T07:35:00.217Z,3.77
2018-04-14T07:43:08.864Z,4.20
2018-04-14T07:46:00.599Z,4.53
2018-04-14T07:48:28.837Z,5.40
2018-04-14T07:51:01.077Z,4.30
2018-04-14T07:53:59.692Z,3.80
2018-04-14T08:04:01.385Z,5.03
2018-04-14T08:13:00.141Z,5.13
2018-04-14T08:21:59.803Z,5.17
2018-04-14T08:27:59.573Z,3.10
2018-04-14T08:39:59.819Z,5.73
2018-04-14T08:51:59.992Z,3.83
2018-04-14T09:01:00.373Z,3.97
2018-04-14T09:06:59.941Z,4.50
2018-04-14T09:12:59.602Z,4.67
2018-04-14T09:22:00.247Z,4.10
2018-04-14T09:27:59.827Z,4.63
2018-04-14T09:33:25.807Z,6.00
2018-04-14T09:36:01.505Z,5.17
2018-04-14T10:45:00.014Z,10.30
2018-04-14T11:00:00.043Z,12.70
2018-04-14T11:09:00.715Z,11.17
2018-04-14T11:14:12.976Z,11.00
2018-04-14T11:47:21.301Z,5.77
2018-04-14T11:56:01.691Z,4.47
2018-04-14T11:59:00.562Z,5.63
2018-04-14T12:08:00.046Z,4.37
2018-04-14T12:16:59.867Z,4.60
2018-04-14T12:29:01.470Z,5.93
2018-04-14T12:32:00.147Z,4.20
2018-04-14T12:43:29.086Z,5.60
2018-04-14T12:45:57.272Z,6.87
2018-04-14T12:48:25.457Z,6.50
2018-04-14T12:51:01.774Z,8.00
2018-04-14T12:53:29.973Z,7.40
2018-04-14T12:55:58.145Z,7.47
2018-04-14T12:58:26.417Z,6.70
2018-04-14T13:00:54.599Z,5.20
2018-04-14T13:03:22.866Z,6.10
2018-04-14T13:05:51.089Z,6.93
2018-04-14T13:08:20.055Z,5.03
2018-04-14T13:10:48.273Z,5.50
2018-04-14T13:19:18.967Z,5.50
2018-04-14T13:22:01.204Z,5.27
2018-04-14T13:28:00.187Z,4.40
2018-04-14T13:33:29.328Z,4.57
2018-04-14T13:36:03.540Z,4.10
2018-04-14T13:39:00.338Z,3.60
2018-04-14T13:45:00.196Z,3.03
2018-04-14T13:53:29.307Z,3.77
2018-04-14T13:56:01.746Z,3.43
2018-04-14T13:59:00.215Z,3.73
2018-04-14T14:01:28.507Z,3.40
2018-04-14T14:03:56.682Z,3.40
2018-04-14T14:06:24.864Z,3.60
2018-04-14T14:08:53.834Z,3.40
2018-04-14T14:11:22.026Z,3.60
2018-04-14T14:13:50.256Z,3.27
2018-04-14T14:16:18.437Z,3.10
2018-04-14T14:18:46.609Z,2.77
2018-04-14T14:21:14.799Z,2.70
2018-04-14T14:24:02.940Z,2.97
2018-04-14T14:26:31.124Z,3.00
2018-04-14T14:28:59.334Z,2.70
2018-04-14T14:31:28.274Z,2.43
2018-04-14T14:33:56.491Z,2.90
2018-04-14T14:36:25.433Z,2.57
2018-04-14T14:38:53.673Z,2.30
2018-04-14T14:44:23.385Z,2.00
2018-04-14T14:46:52.330Z,2.20
2018-04-14T14:49:20.519Z,2.20
2018-04-14T14:52:01.953Z,2.43
2018-04-14T14:55:00.223Z,2.43
2018-04-14T14:57:29.211Z,2.10
2018-04-14T14:59:58.205Z,2.30
2018-04-14T15:02:26.461Z,1.87
2018-04-14T15:05:02.034Z,1.77
2018-04-14T15:07:30.203Z,1.87
2018-04-14T15:10:02.890Z,2.03
2018-04-14T15:12:31.902Z,1.77
2018-04-14T15:15:00.073Z,2.30
2018-04-14T15:17:28.297Z,2.43
2018-04-14T15:19:56.520Z,2.17
2018-04-14T15:25:24.849Z,2.20
2018-04-14T15:27:53.009Z,1.60
2018-04-14T15:30:21.209Z,2.30
2018-04-14T15:32:49.381Z,2.17
2018-04-14T15:35:17.586Z,1.90
2018-04-14T15:37:46.534Z,2.00
2018-04-14T15:40:14.792Z,2.17
2018-04-14T15:42:42.985Z,1.90
2018-04-14T15:45:11.184Z,2.20
2018-04-14T15:48:00.841Z,2.37
2018-04-14T15:50:29.026Z,1.90
2018-04-14T15:52:57.302Z,1.70
2018-04-14T15:55:25.479Z,2.00
2018-04-14T15:57:53.646Z,1.53
2018-04-14T16:00:21.874Z,2.10
2018-04-14T16:03:03.389Z,2.20
2018-04-14T16:05:31.625Z,2.57
2018-04-14T16:07:59.813Z,2.00
2018-04-14T16:10:27.985Z,2.37
2018-04-14T16:12:56.417Z,2.20
2018-04-14T16:15:24.601Z,2.23
2018-04-14T16:17:53.542Z,2.40
2018-04-14T16:20:21.747Z,2.30
2018-04-14T16:22:49.959Z,2.40
2018-04-14T16:25:18.931Z,2.40
2018-04-14T16:31:01.514Z,1.93
2018-04-14T16:36:29.631Z,2.30
2018-04-14T16:39:04.097Z,3.17
2018-04-14T16:42:00.183Z,2.53
2018-04-14T16:50:10.942Z,2.00
2018-04-14T16:53:00.677Z,1.70
2018-04-14T16:58:30.109Z,1.70
2018-04-14T17:01:02.845Z,1.97
2018-04-14T17:04:01.142Z,2.30
2018-04-14T17:06:29.357Z,1.90
2018-04-14T17:08:58.531Z,1.60
2018-04-14T17:11:26.716Z,2.00
2018-04-14T17:13:55.675Z,2.10
2018-04-14T17:16:23.885Z,1.60
2018-04-14T17:18:52.889Z,2.10
2018-04-14T17:21:21.066Z,1.80
2018-04-14T17:23:50.049Z,1.83
2018-04-14T17:26:19.007Z,2.57
2018-04-14T17:28:47.282Z,2.30
2018-04-14T17:34:16.016Z,2.40
2018-04-14T17:36:44.968Z,2.20
2018-04-14T17:39:13.137Z,2.10
2018-04-14T17:42:01.198Z,2.10
2018-04-14T17:44:29.385Z,2.17
2018-04-14T17:46:57.643Z,2.10
2018-04-14T17:49:26.806Z,2.57
2018-04-14T17:51:55.775Z,2.20
2018-04-14T17:54:24.785Z,2.27
2018-04-14T17:56:53.003Z,2.93
2018-04-14T17:59:21.193Z,2.30
2018-04-14T18:01:49.370Z,3.60
2018-04-14T18:04:17.619Z,3.40
2018-04-14T18:06:45.803Z,2.83
2018-04-14T18:12:29.505Z,3.40
2018-04-14T18:15:03.403Z,2.80
2018-04-14T18:17:32.425Z,2.67
2018-04-14T18:20:01.370Z,2.63
2018-04-14T18:23:01.096Z,4.47
2018-04-14T18:28:30.079Z,3.00
2018-04-14T18:34:02.332Z,3.20
2018-04-14T18:36:30.609Z,6.30
2018-04-14T18:38:58.804Z,9.57
2018-04-14T18:44:29.132Z,3.20
2018-04-14T18:47:03.205Z,2.83
2018-04-14T18:50:00.281Z,3.40
2018-04-14T18:58:29.633Z,9.40
2018-04-14T19:01:03.786Z,6.30
2018-04-14T19:04:00.688Z,4.30
2018-04-14T19:06:28.875Z,6.50
2018-04-14T19:09:03.590Z,4.63
2018-04-14T19:12:00.400Z,12.40
2018-04-14T19:14:29.384Z,15.90
2018-04-14T19:17:02.310Z,42.73
2018-04-14T19:20:00.743Z,14.23
2018-04-14T19:22:59.885Z,8.70
2018-04-14T19:25:28.056Z,8.33
2018-04-14T19:27:56.234Z,7.33
2018-04-14T19:30:24.449Z,8.63
2018-04-14T19:32:53.404Z,10.57
2018-04-14T19:38:22.563Z,11.93
2018-04-14T19:40:50.756Z,11.93
2018-04-14T19:43:19.773Z,8.10
2018-04-14T19:46:01.664Z,6.50
2018-04-14T19:52:00.396Z,9.80
2018-04-14T19:54:50.697Z,8.83
2018-04-14T20:00:19.475Z,10.43
2018-04-14T20:02:47.717Z,10.50
2018-04-14T20:05:16.681Z,10.00
2018-04-14T20:08:01.829Z,12.47
2018-04-14T20:11:00.111Z,11.83
2018-04-14T20:13:28.307Z,7.03
2018-04-14T20:16:03.029Z,11.57
2018-04-14T20:18:31.242Z,9.23
2018-04-14T20:21:01.690Z,8.47
2018-04-14T20:23:29.954Z,7.73
2018-04-14T20:25:58.907Z,8.87
2018-04-14T20:28:27.115Z,7.80
2018-04-14T20:30:56.082Z,7.73
2018-04-14T20:33:24.271Z,7.73
2018-04-14T20:35:53.251Z,7.53
2018-04-14T20:38:21.433Z,11.20
2018-04-14T20:40:49.641Z,12.70
2018-04-14T20:43:17.829Z,8.17
2018-04-14T20:46:02.705Z,8.13
2018-04-14T20:49:00.501Z,7.83
2018-04-14T20:51:28.740Z,11.83
2018-04-14T20:53:56.914Z,8.10
2018-04-14T20:56:25.089Z,7.93
2018-04-14T21:01:53.669Z,25.37
2018-04-14T21:04:21.877Z,18.93
2018-04-14T21:06:50.121Z,19.73
2018-04-14T21:09:18.343Z,15.83
2018-04-14T21:12:00.985Z,14.50
2018-04-14T21:17:30.431Z,18.30
2018-04-14T21:19:58.641Z,10.33
2018-04-14T21:22:26.882Z,13.83
2018-04-14T21:25:01.181Z,30.80
2018-04-14T21:27:59.982Z,10.70
2018-04-14T21:30:28.196Z,11.07
2018-04-14T21:35:43.679Z,12.77
2018-04-14T21:38:11.867Z,11.77
2018-04-14T21:40:40.051Z,11.70
2018-04-14T21:43:08.277Z,10.40
2018-04-14T21:45:36.467Z,13.13
2018-04-14T21:48:04.654Z,11.80
2018-04-14T21:50:32.894Z,14.23
2018-04-14T21:53:02.400Z,12.83
2018-04-14T21:56:00.825Z,11.63
2018-04-14T21:58:29.176Z,13.70
2018-04-14T22:00:57.458Z,12.13
2018-04-14T22:03:25.654Z,11.93
2018-04-14T22:05:53.873Z,12.10
2018-04-14T22:08:22.867Z,10.90
2018-04-14T22:10:51.044Z,10.43
2018-04-14T22:13:19.988Z,11.37
2018-04-14T22:15:48.215Z,12.60
2018-04-14T22:18:16.402Z,16.27
2018-04-14T22:20:44.603Z,18.33
2018-04-14T22:23:12.831Z,15.60
2018-04-14T22:25:41.777Z,14.90
2018-04-14T22:28:10.000Z,13.47
2018-04-14T22:30:38.211Z,14.47
2018-04-14T22:33:06.452Z,17.50
2018-04-14T22:36:00.509Z,15.30
2018-04-14T22:38:29.497Z,11.03
2018-04-14T22:40:58.456Z,16.73
2018-04-14T22:43:26.638Z,17.60
2018-04-14T22:45:54.886Z,9.57
2018-04-14T22:48:23.067Z,14.50
2018-04-14T22:50:51.262Z,10.70
2018-04-14T22:53:19.466Z,10.90
2018-04-14T22:55:48.455Z,16.07
2018-04-14T22:58:17.418Z,10.73
2018-04-14T23:00:45.611Z,12.70
2018-04-14T23:09:02.943Z,12.27
2018-04-14T23:11:31.125Z,12.57
2018-04-14T23:13:59.386Z,19.93
2018-04-14T23:16:27.569Z,18.97
2018-04-14T23:19:02.741Z,13.30
2018-04-14T23:21:31.695Z,13.90
2018-04-14T23:23:59.872Z,16.03
2018-04-14T23:26:28.085Z,11.20
2018-04-14T23:28:57.040Z,11.30
2018-04-14T23:37:26.008Z,13.30
2018-04-14T23:40:01.537Z,16.80
2018-04-14T23:42:30.512Z,18.20
2018-04-14T23:45:02.481Z,14.10
2018-04-14T23:47:32.202Z,17.17
2018-04-14T23:50:01.177Z,11.90
2018-04-14T23:52:29.360Z,15.90
2018-04-14T23:54:57.636Z,11.50
2018-04-14T23:57:25.849Z,18.17
2018-04-14T23:59:54.032Z,14.60
