createdAt,value
2018-09-13T00:00:11.127Z,96397.44
2018-09-13T00:02:40.520Z,96396.16
2018-09-13T00:05:09.097Z,96386.41
2018-09-13T00:07:37.626Z,96380.24
2018-09-13T00:10:06.271Z,96382.51
2018-09-13T00:12:34.943Z,96373.90
2018-09-13T00:15:03.597Z,96371.64
2018-09-13T00:17:32.199Z,96363.17
2018-09-13T00:20:00.775Z,96364.64
2018-09-13T00:22:29.299Z,96362.36
2018-09-13T00:24:58.027Z,96357.16
2018-09-13T00:27:26.616Z,96352.28
2018-09-13T00:29:55.226Z,96349.98
2018-09-13T00:32:23.772Z,96351.28
2018-09-13T00:34:52.344Z,96349.50
2018-09-13T00:37:20.914Z,96352.92
2018-09-13T00:39:49.439Z,96347.89
2018-09-13T00:42:18.009Z,96343.35
2018-09-13T00:44:46.563Z,96341.57
2018-09-13T00:47:15.132Z,96341.57
2018-09-13T00:49:44.113Z,96344.98
2018-09-13T00:52:12.663Z,96336.88
2018-09-13T00:54:41.187Z,96340.77
2018-09-13T00:57:09.996Z,96346.30
2018-09-13T00:59:38.517Z,96349.88
2018-09-13T01:02:07.198Z,96348.27
2018-09-13T01:04:35.735Z,96348.76
2018-09-13T01:07:04.393Z,96348.59
2018-09-13T01:09:33.015Z,96347.28
2018-09-13T01:12:01.539Z,96352.17
2018-09-13T01:14:30.236Z,96349.41
2018-09-13T01:16:58.780Z,96343.06
2018-09-13T01:19:27.390Z,96344.50
2018-09-13T01:21:55.956Z,96339.80
2018-09-13T01:24:24.600Z,96332.30
2018-09-13T01:26:53.139Z,96336.06
2018-09-13T01:29:21.682Z,96333.63
2018-09-13T01:31:50.227Z,96335.27
2018-09-13T01:34:19.549Z,96331.84
2018-09-13T01:36:48.944Z,96324.39
2018-09-13T01:39:17.500Z,96321.45
2018-09-13T01:41:46.057Z,96322.45
2018-09-13T01:44:14.640Z,96322.61
2018-09-13T01:46:43.211Z,96318.41
2018-09-13T01:49:11.998Z,96313.34
2018-09-13T01:51:40.558Z,96314.16
2018-09-13T01:54:09.168Z,96306.06
2018-09-13T01:56:37.692Z,96307.02
2018-09-13T01:59:06.256Z,96305.10
2018-09-13T02:01:34.809Z,96305.10
2018-09-13T02:04:03.912Z,96303.80
2018-09-13T02:06:32.453Z,96303.63
2018-09-13T02:09:00.992Z,96304.93
2018-09-13T02:11:29.550Z,96306.70
2018-09-13T02:13:58.172Z,96295.52
2018-09-13T02:16:27.000Z,96306.40
2018-09-13T02:18:55.512Z,96303.29
2018-09-13T02:21:24.047Z,96301.52
2018-09-13T02:23:52.643Z,96299.40
2018-09-13T02:26:21.159Z,96292.42
2018-09-13T02:28:49.707Z,96293.38
2018-09-13T02:31:18.448Z,96288.67
2018-09-13T02:33:47.107Z,96283.47
2018-09-13T02:36:15.656Z,96280.76
2018-09-13T02:38:44.527Z,96280.28
2018-09-13T02:41:13.400Z,96282.73
2018-09-13T02:43:42.013Z,96279.98
2018-09-13T02:46:10.592Z,96274.92
2018-09-13T02:48:39.208Z,96270.22
2018-09-13T02:51:07.786Z,96266.97
2018-09-13T02:53:36.461Z,96272.67
2018-09-13T02:56:04.987Z,96268.79
2018-09-13T02:58:33.528Z,96263.25
2018-09-13T03:01:02.203Z,96264.89
2018-09-13T03:03:30.749Z,96266.17
2018-09-13T03:05:59.276Z,96254.81
2018-09-13T03:08:27.911Z,96250.89
2018-09-13T03:10:56.409Z,96253.80
2018-09-13T03:13:25.000Z,96249.25
2018-09-13T03:15:53.720Z,96250.24
2018-09-13T03:18:22.316Z,96252.36
2018-09-13T03:20:51.175Z,96250.91
2018-09-13T03:23:19.814Z,96247.98
2018-09-13T03:25:48.349Z,96251.70
2018-09-13T03:28:16.998Z,96251.56
2018-09-13T03:30:45.601Z,96253.02
2018-09-13T03:33:14.216Z,96248.50
2018-09-13T03:35:42.748Z,96246.86
2018-09-13T03:38:11.314Z,96243.15
2018-09-13T03:40:40.965Z,96234.05
2018-09-13T03:43:09.681Z,96231.97
2018-09-13T03:45:38.249Z,96231.30
2018-09-13T03:48:06.773Z,96222.41
2018-09-13T03:50:35.471Z,96229.20
2018-09-13T03:53:04.704Z,96225.82
2018-09-13T03:55:33.276Z,96221.59
2018-09-13T03:58:02.645Z,96223.37
2018-09-13T04:00:31.175Z,96212.66
2018-09-13T04:03:00.537Z,96217.20
2018-09-13T04:05:29.072Z,96215.73
2018-09-13T04:07:57.609Z,96219.46
2018-09-13T04:10:26.216Z,96219.80
2018-09-13T04:12:54.915Z,96219.16
2018-09-13T04:15:23.492Z,96219.63
2018-09-13T04:17:54.012Z,96219.13
2018-09-13T04:20:22.572Z,96218.16
2018-09-13T04:22:51.124Z,96224.15
2018-09-13T04:25:19.696Z,96221.56
2018-09-13T04:27:48.239Z,96221.87
2018-09-13T04:30:16.773Z,96222.52
2018-09-13T04:32:45.319Z,96224.33
2018-09-13T04:35:14.204Z,96226.09
2018-09-13T04:37:42.744Z,96226.59
2018-09-13T04:40:11.409Z,96228.23
2018-09-13T04:42:40.127Z,96232.60
2018-09-13T04:45:08.708Z,96232.78
2018-09-13T04:47:37.271Z,96231.48
2018-09-13T04:50:06.808Z,96227.59
2018-09-13T04:52:35.603Z,96232.28
2018-09-13T04:55:05.010Z,96234.89
2018-09-13T04:57:33.559Z,96233.91
2018-09-13T05:00:02.103Z,96227.25
2018-09-13T05:02:30.657Z,96223.19
2018-09-13T05:04:59.262Z,96230.16
2018-09-13T05:10:17.781Z,96238.74
2018-09-13T05:12:46.353Z,96235.67
2018-09-13T05:15:15.020Z,96235.17
2018-09-13T05:17:43.590Z,96229.47
2018-09-13T05:20:12.250Z,96237.12
2018-09-13T05:22:40.852Z,96232.88
2018-09-13T05:25:09.487Z,96230.45
2018-09-13T05:27:38.073Z,96228.98
2018-09-13T05:30:07.248Z,96226.53
2018-09-13T05:32:36.541Z,96219.39
2018-09-13T05:35:05.828Z,96224.89
2018-09-13T05:37:34.411Z,96223.90
2018-09-13T05:40:02.988Z,96224.52
2018-09-13T05:42:31.575Z,96218.48
2018-09-13T05:45:00.363Z,96218.27
2018-09-13T05:47:28.907Z,96214.00
2018-09-13T05:49:57.459Z,96216.66
2018-09-13T05:52:26.017Z,96221.02
2018-09-13T05:54:54.785Z,96219.00
2018-09-13T05:57:23.368Z,96218.16
2018-09-13T05:59:52.029Z,96219.58
2018-09-13T06:02:20.592Z,96219.76
2018-09-13T06:04:49.465Z,96215.22
2018-09-13T06:07:18.020Z,96216.80
2018-09-13T06:09:46.553Z,96220.98
2018-09-13T06:12:15.191Z,96215.56
2018-09-13T06:14:43.745Z,96218.86
2018-09-13T06:17:12.635Z,96222.72
2018-09-13T06:19:41.253Z,96220.55
2018-09-13T06:22:09.863Z,96224.73
2018-09-13T06:24:38.420Z,96223.59
2018-09-13T06:27:07.316Z,96226.13
2018-09-13T06:29:36.264Z,96219.39
2018-09-13T06:32:04.803Z,96223.03
2018-09-13T06:34:33.337Z,96228.61
2018-09-13T06:37:02.123Z,96226.23
2018-09-13T06:39:30.668Z,96225.84
2018-09-13T06:41:59.453Z,96222.09
2018-09-13T06:44:27.998Z,96223.83
2018-09-13T06:46:56.601Z,96228.48
2018-09-13T06:49:25.160Z,96227.03
2018-09-13T06:51:53.770Z,96221.36
2018-09-13T06:54:22.330Z,96225.48
2018-09-13T06:56:50.973Z,96215.67
2018-09-13T06:59:19.533Z,96222.05
2018-09-13T07:01:48.722Z,96224.50
2018-09-13T07:04:17.303Z,96224.12
2018-09-13T07:06:45.880Z,96228.13
2018-09-13T07:09:15.502Z,96220.31
2018-09-13T07:11:44.859Z,96222.02
2018-09-13T07:14:13.514Z,96225.25
2018-09-13T07:16:42.083Z,96219.95
2018-09-13T07:22:03.047Z,96220.02
2018-09-13T07:24:31.788Z,96222.10
2018-09-13T07:27:00.538Z,96221.56
2018-09-13T07:29:29.096Z,96219.56
2018-09-13T07:31:57.928Z,96218.91
2018-09-13T07:34:26.575Z,96215.85
2018-09-13T07:36:55.161Z,96223.64
2018-09-13T07:39:23.775Z,96222.77
2018-09-13T07:41:52.336Z,96214.69
2018-09-13T07:44:21.131Z,96216.43
2018-09-13T07:46:49.689Z,96224.16
2018-09-13T07:49:18.257Z,96224.06
2018-09-13T07:51:46.868Z,96217.09
2018-09-13T07:54:15.405Z,96223.66
2018-09-13T07:56:43.995Z,96223.35
2018-09-13T07:59:12.609Z,96228.87
2018-09-13T08:01:41.176Z,96223.98
2018-09-13T08:04:09.753Z,96224.03
2018-09-13T08:06:38.287Z,96217.94
2018-09-13T08:09:09.879Z,96225.28
2018-09-13T08:11:38.564Z,96222.66
2018-09-13T08:14:07.100Z,96223.47
2018-09-13T08:16:35.656Z,96223.80
2018-09-13T08:19:04.310Z,96222.50
2018-09-13T08:27:13.578Z,96219.31
2018-09-13T08:29:42.168Z,96222.25
2018-09-13T08:32:10.752Z,96223.23
2018-09-13T08:34:39.387Z,96225.98
2018-09-13T08:37:08.025Z,96224.69
2018-09-13T08:39:36.544Z,96217.33
2018-09-13T08:44:55.276Z,96210.80
2018-09-13T08:47:23.870Z,96207.74
2018-09-13T08:49:52.485Z,96213.93
2018-09-13T08:52:21.089Z,96212.13
2018-09-13T08:54:49.623Z,96213.40
2018-09-13T08:57:18.187Z,96213.56
2018-09-13T08:59:46.739Z,96212.45
2018-09-13T09:02:15.316Z,96206.73
2018-09-13T09:04:43.868Z,96203.48
2018-09-13T09:07:12.503Z,96202.02
2018-09-13T09:09:41.132Z,96196.32
2018-09-13T09:12:09.960Z,96204.46
2018-09-13T09:14:38.812Z,96201.20
2018-09-13T09:17:07.624Z,96205.00
2018-09-13T09:19:36.233Z,96201.66
2018-09-13T09:22:04.883Z,96197.89
2018-09-13T09:24:33.420Z,96207.44
2018-09-13T09:27:02.005Z,96208.52
2018-09-13T09:29:30.665Z,96207.78
2018-09-13T09:31:59.256Z,96212.41
2018-09-13T09:34:27.828Z,96216.77
2018-09-13T09:36:56.376Z,96210.35
2018-09-13T09:39:24.948Z,96212.84
2018-09-13T09:41:53.642Z,96213.68
2018-09-13T09:44:22.249Z,96213.19
2018-09-13T09:46:50.771Z,96215.84
2018-09-13T09:49:19.348Z,96207.60
2018-09-13T09:51:47.948Z,96215.49
2018-09-13T09:54:16.509Z,96213.71
2018-09-13T09:56:45.105Z,96214.64
2018-09-13T09:59:13.689Z,96205.02
2018-09-13T10:01:47.792Z,96206.89
2018-09-13T10:04:16.629Z,96202.58
2018-09-13T10:06:45.171Z,96203.27
2018-09-13T10:09:13.866Z,96205.83
2018-09-13T10:11:42.480Z,96201.07
2018-09-13T10:14:11.077Z,96199.33
2018-09-13T10:16:44.888Z,96200.60
2018-09-13T10:19:18.771Z,96199.18
2018-09-13T10:21:52.470Z,96202.16
2018-09-13T10:24:26.872Z,96198.59
2018-09-13T10:27:00.634Z,96201.92
2018-09-13T10:29:34.746Z,96196.78
2018-09-13T10:32:08.633Z,96195.75
2018-09-13T10:34:42.425Z,96188.27
2018-09-13T10:37:16.104Z,96188.56
2018-09-13T10:39:49.868Z,96187.84
2018-09-13T10:42:23.509Z,96182.94
2018-09-13T10:44:57.117Z,96186.69
2018-09-13T10:47:30.929Z,96181.66
2018-09-13T10:50:10.600Z,96184.37
2018-09-13T10:52:41.542Z,96174.36
2018-09-13T10:55:10.078Z,96181.39
2018-09-13T10:57:42.548Z,96178.45
2018-09-13T11:00:12.053Z,96172.16
2018-09-13T11:02:40.675Z,96171.64
2018-09-13T11:05:09.341Z,96163.89
2018-09-13T11:07:37.927Z,96164.59
2018-09-13T11:10:06.536Z,96162.31
2018-09-13T11:12:44.282Z,96159.02
2018-09-13T11:15:21.252Z,96160.66
2018-09-13T11:17:49.829Z,96154.05
2018-09-13T11:20:18.355Z,96151.47
2018-09-13T11:22:51.020Z,96152.86
2018-09-13T11:25:19.564Z,96148.90
2018-09-13T11:31:10.440Z,96145.37
2018-09-13T11:33:39.408Z,96131.67
2018-09-13T11:36:08.080Z,96137.30
2018-09-13T11:38:36.648Z,96127.73
2018-09-13T11:41:05.584Z,96132.45
2018-09-13T11:43:34.225Z,96125.97
2018-09-13T11:46:02.864Z,96127.25
2018-09-13T11:48:31.703Z,96127.34
2018-09-13T11:51:00.489Z,96133.17
2018-09-13T11:53:29.233Z,96133.25
2018-09-13T11:55:57.807Z,96131.92
2018-09-13T11:58:26.388Z,96130.39
2018-09-13T12:00:54.925Z,96122.19
2018-09-13T12:03:23.482Z,96123.11
2018-09-13T12:05:52.023Z,96121.95
2018-09-13T12:08:20.723Z,96116.88
2018-09-13T12:10:49.319Z,96107.64
2018-09-13T12:13:17.916Z,96108.92
2018-09-13T12:15:46.516Z,96109.25
2018-09-13T12:18:15.122Z,96112.77
2018-09-13T12:20:43.912Z,96109.48
2018-09-13T12:23:12.597Z,96104.31
2018-09-13T12:25:41.205Z,96099.59
2018-09-13T12:28:09.760Z,96092.92
2018-09-13T12:30:38.360Z,96100.08
2018-09-13T12:33:06.967Z,96096.09
2018-09-13T12:35:53.152Z,96091.84
2018-09-13T12:38:21.699Z,96094.35
2018-09-13T12:40:50.259Z,96086.53
2018-09-13T12:43:18.850Z,96091.69
2018-09-13T12:45:47.399Z,96087.31
2018-09-13T12:48:16.133Z,96088.12
2018-09-13T12:50:45.518Z,96076.19
2018-09-13T12:53:14.124Z,96081.58
2018-09-13T12:55:48.040Z,96073.31
2018-09-13T12:58:16.580Z,96075.13
2018-09-13T13:00:45.295Z,96072.26
2018-09-13T13:03:14.096Z,96064.54
2018-09-13T13:05:42.756Z,96062.68
2018-09-13T13:08:11.330Z,96066.66
2018-09-13T13:10:39.924Z,96065.63
2018-09-13T13:13:08.503Z,96066.05
2018-09-13T13:15:37.177Z,96068.11
2018-09-13T13:18:05.861Z,96064.77
2018-09-13T13:20:34.578Z,96061.36
2018-09-13T13:23:03.196Z,96056.82
2018-09-13T13:25:31.771Z,96053.09
2018-09-13T13:28:01.112Z,96052.53
2018-09-13T13:30:29.872Z,96059.17
2018-09-13T13:32:58.410Z,96057.30
2018-09-13T13:35:27.034Z,96049.84
2018-09-13T13:37:55.607Z,96050.09
2018-09-13T13:40:24.206Z,96048.48
2018-09-13T13:42:52.796Z,96042.58
2018-09-13T13:45:21.421Z,96038.80
2018-09-13T13:47:50.008Z,96042.12
2018-09-13T13:50:18.576Z,96036.42
2018-09-13T13:52:47.250Z,96041.00
2018-09-13T13:55:15.948Z,96041.06
2018-09-13T13:57:44.611Z,96043.16
2018-09-13T14:00:13.197Z,96035.00
2018-09-13T14:02:44.725Z,96035.97
2018-09-13T14:05:14.057Z,96038.92
2018-09-13T14:07:42.791Z,96036.66
2018-09-13T14:10:11.307Z,96042.30
2018-09-13T14:12:39.958Z,96033.38
2018-09-13T14:15:08.695Z,96038.31
2018-09-13T14:17:37.367Z,96038.31
2018-09-13T14:20:06.118Z,96027.45
2018-09-13T14:22:34.728Z,96027.75
2018-09-13T14:25:03.457Z,96032.53
2018-09-13T14:27:32.192Z,96032.02
2018-09-13T14:30:01.125Z,96029.03
2018-09-13T14:32:29.684Z,96025.64
2018-09-13T14:34:58.264Z,96031.50
2018-09-13T14:37:27.341Z,96030.85
2018-09-13T14:39:55.996Z,96034.38
2018-09-13T14:42:24.606Z,96039.44
2018-09-13T14:44:53.172Z,96034.03
2018-09-13T14:47:21.789Z,96034.50
2018-09-13T14:49:50.564Z,96027.37
2018-09-13T14:52:19.127Z,96030.25
2018-09-13T14:54:47.724Z,96025.05
2018-09-13T14:57:16.407Z,96028.92
2018-09-13T14:59:45.013Z,96028.47
2018-09-13T15:02:13.977Z,96024.80
2018-09-13T15:04:42.923Z,96030.80
2018-09-13T15:07:11.698Z,96019.53
2018-09-13T15:09:40.446Z,96016.17
2018-09-13T15:12:08.981Z,96019.93
2018-09-13T15:14:37.519Z,96014.78
2018-09-13T15:17:05.708Z,96013.42
2018-09-13T15:19:34.567Z,96018.94
2018-09-13T15:22:03.208Z,96015.55
2018-09-13T15:24:31.851Z,96009.37
2018-09-13T15:27:00.368Z,96010.14
2018-09-13T15:29:29.090Z,96016.15
2018-09-13T15:31:57.711Z,96012.64
2018-09-13T15:34:26.362Z,96013.97
2018-09-13T15:36:54.930Z,96016.74
2018-09-13T15:39:23.544Z,96011.84
2018-09-13T15:41:52.256Z,96008.56
2018-09-13T15:44:20.857Z,96011.79
2018-09-13T15:46:49.504Z,96010.27
2018-09-13T15:49:18.161Z,96006.59
2018-09-13T15:51:46.769Z,96003.25
2018-09-13T15:54:15.405Z,96001.05
2018-09-13T15:56:44.862Z,96003.32
2018-09-13T15:59:13.496Z,96000.08
2018-09-13T16:01:42.170Z,96004.08
2018-09-13T16:04:10.720Z,96004.20
2018-09-13T16:06:39.277Z,95996.81
2018-09-13T16:09:09.040Z,96000.98
2018-09-13T16:11:38.079Z,96003.95
2018-09-13T16:14:06.772Z,96002.57
2018-09-13T16:16:35.756Z,95998.87
2018-09-13T16:22:06.680Z,95995.36
2018-09-13T16:24:35.271Z,95997.23
2018-09-13T16:27:03.892Z,95998.80
2018-09-13T16:29:32.477Z,95998.75
2018-09-13T16:32:01.976Z,96004.91
2018-09-13T16:34:30.552Z,96009.23
2018-09-13T16:37:06.768Z,96007.03
2018-09-13T16:39:40.557Z,96006.32
2018-09-13T16:42:14.359Z,96008.58
2018-09-13T16:44:56.254Z,96006.80
2018-09-13T16:47:31.722Z,96011.72
2018-09-13T16:50:01.698Z,96013.64
2018-09-13T16:52:31.163Z,96017.45
2018-09-13T16:54:59.804Z,96024.15
2018-09-13T16:57:28.390Z,96029.39
2018-09-13T16:59:57.735Z,96027.98
2018-09-13T17:02:26.299Z,96030.63
2018-09-13T17:04:54.926Z,96033.97
2018-09-13T17:07:23.540Z,96036.10
2018-09-13T17:09:52.785Z,96033.48
2018-09-13T17:12:21.348Z,96038.92
2018-09-13T17:14:50.072Z,96037.84
2018-09-13T17:17:19.025Z,96050.75
2018-09-13T17:19:47.597Z,96047.36
2018-09-13T17:22:16.149Z,96047.15
2018-09-13T17:24:44.738Z,96047.15
2018-09-13T17:27:13.555Z,96051.84
2018-09-13T17:29:42.252Z,96052.66
2018-09-13T17:32:11.055Z,96059.53
2018-09-13T17:34:39.633Z,96053.30
2018-09-13T17:37:08.236Z,96054.16
2018-09-13T17:39:36.777Z,96052.95
2018-09-13T17:42:05.604Z,96051.75
2018-09-13T17:44:34.196Z,96049.09
2018-09-13T17:47:02.886Z,96052.82
2018-09-13T17:49:31.612Z,96049.80
2018-09-13T17:52:00.273Z,96049.70
2018-09-13T17:54:28.821Z,96053.03
2018-09-13T17:56:57.374Z,96055.58
2018-09-13T17:59:25.971Z,96061.14
2018-09-13T18:01:54.599Z,96068.71
2018-09-13T18:04:23.163Z,96069.31
2018-09-13T18:06:51.772Z,96076.89
2018-09-13T18:09:20.323Z,96079.45
2018-09-13T18:11:48.906Z,96085.60
2018-09-13T18:14:17.496Z,96089.92
2018-09-13T18:16:46.061Z,96092.77
2018-09-13T18:19:14.615Z,96099.13
2018-09-13T18:21:43.206Z,96103.36
2018-09-13T18:24:11.769Z,96099.83
2018-09-13T18:26:40.344Z,96106.34
2018-09-13T18:29:12.531Z,96108.96
2018-09-13T18:31:41.246Z,96104.63
2018-09-13T18:34:09.801Z,96104.25
2018-09-13T18:36:38.780Z,96108.99
2018-09-13T18:39:08.867Z,96109.48
2018-09-13T18:41:37.440Z,96111.70
2018-09-13T18:44:06.068Z,96109.89
2018-09-13T18:46:38.063Z,96113.09
2018-09-13T18:49:07.088Z,96109.40
2018-09-13T18:51:35.656Z,96108.99
2018-09-13T18:54:04.333Z,96110.19
2018-09-13T18:56:32.939Z,96100.00
2018-09-13T19:07:55.522Z,96103.44
2018-09-13T19:10:24.116Z,96105.44
2018-09-13T19:12:52.671Z,96107.84
2018-09-13T19:15:21.503Z,96107.44
2018-09-13T19:17:50.043Z,96115.30
2018-09-13T19:20:18.577Z,96110.88
2018-09-13T19:22:47.087Z,96107.16
2018-09-13T19:25:15.647Z,96110.14
2018-09-13T19:27:44.195Z,96109.03
2018-09-13T19:30:12.736Z,96106.91
2018-09-13T19:32:41.406Z,96112.08
2018-09-13T19:35:10.039Z,96108.66
2018-09-13T19:37:38.600Z,96104.16
2018-09-13T19:40:07.602Z,96108.84
2018-09-13T19:42:37.029Z,96114.06
2018-09-13T19:45:05.985Z,96119.36
2018-09-13T19:47:34.815Z,96123.00
2018-09-13T19:50:03.469Z,96117.86
2018-09-13T19:52:32.056Z,96116.55
2018-09-13T19:55:00.631Z,96117.86
2018-09-13T19:57:29.329Z,96120.67
2018-09-13T19:59:57.908Z,96122.78
2018-09-13T20:02:27.255Z,96119.22
2018-09-13T20:04:55.867Z,96119.55
2018-09-13T20:07:24.408Z,96124.36
2018-09-13T20:09:52.965Z,96123.87
2018-09-13T20:12:21.517Z,96123.47
2018-09-13T20:14:50.061Z,96124.58
2018-09-13T20:17:18.651Z,96125.86
2018-09-13T20:19:47.247Z,96122.70
2018-09-13T20:22:15.829Z,96122.70
2018-09-13T20:24:44.467Z,96124.95
2018-09-13T20:27:13.673Z,96125.94
2018-09-13T20:29:42.283Z,96133.36
2018-09-13T20:32:10.888Z,96133.91
2018-09-13T20:34:54.811Z,96138.94
2018-09-13T20:37:25.093Z,96134.49
2018-09-13T20:39:53.792Z,96138.25
2018-09-13T20:42:27.925Z,96141.28
2018-09-13T20:50:26.358Z,96143.38
2018-09-13T20:53:06.157Z,96144.95
2018-09-13T20:58:32.608Z,96143.42
2018-09-13T21:01:01.241Z,96141.67
2018-09-13T21:03:29.812Z,96143.40
2018-09-13T21:05:58.339Z,96145.39
2018-09-13T21:08:26.977Z,96139.05
2018-09-13T21:10:55.534Z,96143.56
2018-09-13T21:13:24.076Z,96147.69
2018-09-13T21:15:52.720Z,96143.95
2018-09-13T21:18:21.254Z,96154.41
2018-09-13T21:20:49.795Z,96149.19
2018-09-13T21:23:18.344Z,96154.02
2018-09-13T21:25:46.894Z,96124.20
2018-09-13T21:28:15.452Z,96156.48
2018-09-13T21:30:43.984Z,96169.73
2018-09-13T21:33:12.711Z,96177.47
2018-09-13T21:35:41.362Z,96172.66
2018-09-13T21:38:10.685Z,96171.35
2018-09-13T21:40:39.242Z,96161.92
2018-09-13T21:43:07.798Z,96163.66
2018-09-13T21:45:36.367Z,96160.16
2018-09-13T21:48:05.076Z,96159.37
2018-09-13T21:50:33.679Z,96159.91
2018-09-13T21:53:02.223Z,96158.81
2018-09-13T21:55:30.843Z,96161.63
2018-09-13T21:57:59.396Z,96160.56
2018-09-13T22:00:28.001Z,96157.22
2018-09-13T22:02:57.731Z,96157.52
2018-09-13T22:05:26.261Z,96150.11
2018-09-13T22:07:54.860Z,96151.78
2018-09-13T22:10:23.397Z,96148.35
2018-09-13T22:12:52.016Z,96150.77
2018-09-13T22:15:20.642Z,96147.86
2018-09-13T22:17:49.231Z,96159.38
2018-09-13T22:20:18.049Z,96160.41
2018-09-13T22:22:46.655Z,96160.61
2018-09-13T22:25:15.233Z,96157.86
2018-09-13T22:27:43.821Z,96157.62
2018-09-13T22:30:12.415Z,96159.13
2018-09-13T22:32:40.977Z,96159.22
2018-09-13T22:38:00.255Z,96165.30
2018-09-13T22:40:28.770Z,96154.70
2018-09-13T22:42:57.296Z,96160.58
2018-09-13T22:45:26.048Z,96156.66
2018-09-13T22:47:54.645Z,96161.95
2018-09-13T22:50:23.185Z,96158.83
2018-09-13T22:52:51.859Z,96160.76
2018-09-13T22:55:20.404Z,96160.65
2018-09-13T22:57:49.072Z,96160.70
2018-09-13T23:00:17.649Z,96157.52
2018-09-13T23:02:48.693Z,96155.66
2018-09-13T23:05:18.210Z,96161.50
2018-09-13T23:07:47.011Z,96157.02
2018-09-13T23:10:15.953Z,96158.47
2018-09-13T23:12:44.523Z,96162.49
2018-09-13T23:15:13.225Z,96163.31
2018-09-13T23:17:42.019Z,96158.53
2018-09-13T23:20:10.776Z,96162.63
2018-09-13T23:22:39.307Z,96160.13
2018-09-13T23:25:07.838Z,96158.38
2018-09-13T23:27:36.376Z,96162.86
2018-09-13T23:30:05.170Z,96156.34
2018-09-13T23:32:33.721Z,96160.88
2018-09-13T23:35:02.302Z,96156.48
2018-09-13T23:37:30.916Z,96162.81
2018-09-13T23:39:59.718Z,96168.30
2018-09-13T23:42:28.049Z,96168.80
2018-09-13T23:44:56.579Z,96166.98
2018-09-13T23:47:25.210Z,96169.70
2018-09-13T23:49:53.759Z,96166.80
2018-09-13T23:52:22.311Z,96168.29
2018-09-13T23:54:50.850Z,96163.59
2018-09-13T23:57:19.411Z,96164.27
2018-09-13T23:59:48.763Z,96168.92
