createdAt,value
2023-02-08T00:00:59.108Z,43.30
2023-02-08T00:03:28.914Z,43.83
2023-02-08T00:05:56.105Z,46.17
2023-02-08T00:08:23.232Z,44.23
2023-02-08T00:10:50.795Z,42.80
2023-02-08T00:13:17.951Z,42.97
2023-02-08T00:15:46.677Z,42.27
2023-02-08T00:18:14.565Z,42.03
2023-02-08T00:20:44.776Z,37.87
2023-02-08T00:23:13.904Z,36.40
2023-02-08T00:25:41.990Z,35.13
2023-02-08T00:28:14.491Z,36.17
2023-02-08T00:30:43.463Z,35.20
2023-02-08T00:33:11.616Z,34.60
2023-02-08T00:35:42.302Z,32.37
2023-02-08T00:38:09.425Z,30.20
2023-02-08T00:40:36.692Z,29.73
2023-02-08T00:43:03.898Z,32.23
2023-02-08T00:45:32.967Z,27.33
2023-02-08T00:48:00.288Z,23.43
2023-02-08T00:50:27.384Z,23.23
2023-02-08T00:52:54.412Z,22.50
2023-02-08T00:55:21.688Z,30.33
2023-02-08T00:57:48.752Z,18.90
2023-02-08T01:00:16.112Z,15.63
2023-02-08T01:02:43.180Z,33.57
2023-02-08T01:05:11.978Z,50.23
2023-02-08T01:07:40.594Z,19.80
2023-02-08T01:10:12.366Z,15.43
2023-02-08T01:12:41.107Z,37.43
2023-02-08T01:15:09.043Z,17.97
2023-02-08T01:17:36.207Z,15.33
2023-02-08T01:20:04.160Z,17.70
2023-02-08T01:22:31.266Z,12.37
2023-02-08T01:25:01.175Z,10.83
2023-02-08T01:27:28.503Z,10.23
2023-02-08T01:29:55.613Z,10.83
2023-02-08T01:32:22.636Z,11.53
2023-02-08T01:34:49.721Z,11.13
2023-02-08T01:37:16.760Z,11.13
2023-02-08T01:39:43.893Z,12.33
2023-02-08T01:42:15.177Z,12.60
2023-02-08T01:45:15.347Z,11.50
2023-02-08T01:47:45.545Z,12.23
2023-02-08T01:50:14.837Z,11.67
2023-02-08T01:52:43.990Z,11.40
2023-02-08T01:55:27.256Z,11.87
2023-02-08T01:58:00.117Z,11.87
2023-02-08T02:00:27.817Z,11.77
2023-02-08T02:02:56.979Z,12.33
2023-02-08T02:05:29.951Z,12.23
2023-02-08T02:08:00.320Z,12.17
2023-02-08T02:10:32.410Z,11.30
2023-02-08T02:13:08.717Z,12.03
2023-02-08T02:15:35.929Z,11.30
2023-02-08T02:18:07.032Z,10.97
2023-02-08T02:20:52.173Z,11.23
2023-02-08T02:24:23.876Z,10.70
2023-02-08T02:27:37.254Z,11.30
2023-02-08T02:30:31.204Z,12.03
2023-02-08T02:33:13.468Z,11.53
2023-02-08T02:35:56.224Z,11.43
2023-02-08T02:38:56.358Z,11.63
2023-02-08T02:41:59.524Z,16.83
2023-02-08T02:44:45.932Z,17.37
2023-02-08T02:47:28.283Z,14.67
2023-02-08T02:50:07.638Z,13.73
2023-02-08T02:52:46.356Z,11.37
2023-02-08T02:55:17.524Z,14.97
2023-02-08T02:57:47.183Z,11.20
2023-02-08T03:00:23.649Z,11.40
2023-02-08T03:02:50.964Z,12.33
2023-02-08T03:05:18.158Z,12.57
2023-02-08T03:08:17.512Z,11.77
2023-02-08T03:11:01.057Z,11.23
2023-02-08T03:14:14.145Z,12.57
2023-02-08T03:16:59.609Z,10.77
2023-02-08T03:20:05.826Z,11.47
2023-02-08T03:23:01.681Z,11.57
2023-02-08T03:25:51.636Z,10.17
2023-02-08T03:28:56.764Z,10.80
2023-02-08T03:31:43.229Z,10.47
2023-02-08T03:34:46.762Z,10.97
2023-02-08T03:37:39.157Z,10.97
2023-02-08T03:40:28.325Z,10.57
2023-02-08T03:42:59.537Z,10.40
2023-02-08T03:45:40.716Z,10.83
2023-02-08T03:48:11.564Z,10.00
2023-02-08T03:50:41.161Z,10.80
2023-02-08T03:53:10.590Z,10.07
2023-02-08T03:55:39.030Z,9.83
2023-02-08T03:58:39.035Z,10.43
2023-02-08T04:01:32.334Z,10.43
2023-02-08T04:04:00.861Z,10.20
2023-02-08T04:06:28.349Z,10.93
2023-02-08T04:08:56.114Z,10.90
2023-02-08T04:11:23.324Z,9.60
2023-02-08T04:13:50.379Z,10.33
2023-02-08T04:16:17.432Z,10.10
2023-02-08T04:18:44.501Z,10.27
2023-02-08T04:21:11.551Z,10.17
2023-02-08T04:23:38.586Z,10.03
2023-02-08T04:26:07.664Z,10.73
2023-02-08T04:28:35.257Z,9.97
2023-02-08T04:31:02.425Z,11.27
2023-02-08T04:33:29.525Z,10.43
2023-02-08T04:35:56.607Z,11.27
2023-02-08T04:38:23.684Z,11.17
2023-02-08T04:40:50.718Z,12.20
2023-02-08T04:43:17.797Z,12.47
2023-02-08T04:45:44.832Z,12.23
2023-02-08T04:48:12.126Z,12.53
2023-02-08T04:50:39.621Z,12.63
2023-02-08T04:53:07.125Z,12.03
2023-02-08T04:55:34.537Z,12.43
2023-02-08T04:58:01.995Z,12.87
2023-02-08T05:00:29.425Z,12.13
2023-02-08T05:02:58.752Z,12.63
2023-02-08T05:05:28.243Z,11.87
2023-02-08T05:07:58.352Z,13.27
2023-02-08T05:10:26.189Z,13.37
2023-02-08T05:12:53.629Z,13.73
2023-02-08T05:15:20.791Z,13.77
2023-02-08T05:17:47.996Z,12.60
2023-02-08T05:20:15.419Z,12.97
2023-02-08T05:22:42.498Z,13.30
2023-02-08T05:25:10.030Z,12.27
2023-02-08T05:27:37.619Z,13.73
2023-02-08T05:30:05.684Z,13.07
2023-02-08T05:32:32.722Z,14.33
2023-02-08T05:34:59.776Z,14.47
2023-02-08T05:37:26.897Z,14.30
2023-02-08T05:39:54.077Z,13.70
2023-02-08T05:42:21.277Z,14.03
2023-02-08T05:44:48.417Z,14.33
2023-02-08T05:47:15.508Z,14.77
2023-02-08T05:49:42.574Z,14.97
2023-02-08T05:52:09.633Z,14.27
2023-02-08T05:54:36.677Z,15.03
2023-02-08T05:57:03.753Z,15.07
2023-02-08T05:59:30.817Z,15.10
2023-02-08T06:01:57.885Z,15.60
2023-02-08T06:04:24.991Z,18.87
2023-02-08T06:06:52.058Z,26.93
2023-02-08T06:09:22.131Z,30.13
2023-02-08T06:11:49.182Z,28.10
2023-02-08T06:14:16.470Z,26.13
2023-02-08T06:16:43.661Z,25.47
2023-02-08T06:19:10.760Z,21.33
2023-02-08T06:21:37.795Z,20.03
2023-02-08T06:24:06.803Z,19.60
2023-02-08T06:26:34.609Z,18.40
2023-02-08T06:29:01.748Z,18.50
2023-02-08T06:31:28.848Z,17.10
2023-02-08T06:33:55.905Z,16.63
2023-02-08T06:36:23.021Z,18.00
2023-02-08T06:38:51.322Z,16.70
2023-02-08T06:41:18.649Z,16.03
2023-02-08T06:43:45.723Z,17.13
2023-02-08T06:46:12.862Z,18.37
2023-02-08T06:48:39.943Z,17.53
2023-02-08T06:51:07.079Z,17.40
2023-02-08T06:53:34.310Z,16.83
2023-02-08T06:56:01.352Z,18.73
2023-02-08T06:58:28.447Z,17.60
2023-02-08T07:00:55.526Z,17.87
2023-02-08T07:03:22.718Z,18.93
2023-02-08T07:06:04.065Z,17.97
2023-02-08T07:08:34.224Z,19.37
2023-02-08T07:11:11.100Z,19.47
2023-02-08T07:13:39.081Z,19.10
2023-02-08T07:16:08.145Z,18.57
2023-02-08T07:18:36.230Z,19.83
2023-02-08T07:21:03.560Z,20.73
2023-02-08T07:23:30.819Z,19.57
2023-02-08T07:26:07.520Z,17.90
2023-02-08T07:28:35.156Z,19.77
2023-02-08T07:31:11.323Z,20.20
2023-02-08T07:33:39.012Z,18.97
2023-02-08T07:36:07.661Z,19.40
2023-02-08T07:38:35.322Z,18.90
2023-02-08T07:41:10.360Z,19.60
2023-02-08T07:43:39.712Z,19.73
2023-02-08T07:46:19.806Z,21.20
2023-02-08T07:48:49.943Z,20.03
2023-02-08T07:51:17.016Z,19.13
2023-02-08T07:53:44.363Z,20.17
2023-02-08T07:56:11.516Z,19.63
2023-02-08T07:58:39.223Z,19.00
2023-02-08T08:01:19.987Z,19.80
2023-02-08T08:03:49.064Z,18.23
2023-02-08T08:06:16.166Z,17.70
2023-02-08T08:08:47.358Z,17.60
2023-02-08T08:11:20.224Z,19.03
2023-02-08T08:13:47.481Z,18.77
2023-02-08T08:16:14.948Z,17.83
2023-02-08T08:18:42.161Z,17.60
2023-02-08T08:21:09.697Z,18.83
2023-02-08T08:23:37.287Z,17.83
2023-02-08T08:26:20.369Z,17.40
2023-02-08T08:28:48.025Z,17.93
2023-02-08T08:31:18.911Z,17.60
2023-02-08T08:33:47.049Z,16.83
2023-02-08T08:36:14.968Z,18.23
2023-02-08T08:38:42.116Z,19.43
2023-02-08T08:41:17.171Z,16.93
2023-02-08T08:43:44.790Z,18.47
2023-02-08T08:46:12.175Z,19.23
2023-02-08T08:48:39.413Z,19.20
2023-02-08T08:51:07.378Z,19.03
2023-02-08T08:53:35.211Z,21.20
2023-02-08T08:56:02.559Z,22.33
2023-02-08T08:58:30.038Z,20.87
2023-02-08T09:01:01.312Z,19.57
2023-02-08T09:03:29.900Z,19.10
2023-02-08T09:05:57.468Z,19.10
2023-02-08T09:08:24.626Z,20.00
2023-02-08T09:10:51.697Z,19.97
2023-02-08T09:13:19.943Z,17.83
2023-02-08T09:15:48.953Z,18.47
2023-02-08T09:18:16.303Z,18.97
2023-02-08T09:20:44.023Z,19.50
2023-02-08T09:23:11.697Z,17.70
2023-02-08T09:25:38.852Z,17.40
2023-02-08T09:28:06.184Z,17.33
2023-02-08T09:30:33.532Z,17.63
2023-02-08T09:33:00.624Z,17.53
2023-02-08T09:35:27.677Z,18.57
2023-02-08T09:37:57.924Z,17.00
2023-02-08T09:40:41.807Z,16.57
2023-02-08T09:43:41.749Z,17.17
2023-02-08T09:46:17.266Z,18.23
2023-02-08T09:48:46.337Z,17.77
2023-02-08T09:51:22.607Z,19.90
2023-02-08T09:54:00.439Z,18.13
2023-02-08T09:56:36.372Z,19.23
2023-02-08T09:59:04.089Z,18.20
2023-02-08T10:01:36.188Z,16.93
2023-02-08T10:04:16.208Z,18.83
2023-02-08T10:06:43.390Z,17.90
2023-02-08T10:09:15.020Z,17.10
2023-02-08T10:12:16.455Z,17.50
2023-02-08T10:14:57.920Z,16.97
2023-02-08T10:17:57.089Z,16.93
2023-02-08T10:20:49.647Z,17.43
2023-02-08T10:24:04.107Z,16.43
2023-02-08T10:26:49.035Z,21.73
2023-02-08T10:29:37.983Z,15.30
2023-02-08T10:32:14.718Z,14.60
2023-02-08T10:35:00.478Z,14.77
2023-02-08T10:37:38.799Z,15.50
2023-02-08T10:40:18.370Z,14.77
2023-02-08T10:43:24.240Z,13.03
2023-02-08T10:46:29.455Z,13.60
2023-02-08T10:49:21.938Z,13.20
2023-02-08T10:51:49.415Z,12.10
2023-02-08T10:54:17.970Z,13.33
2023-02-08T10:56:57.579Z,12.97
2023-02-08T10:59:31.772Z,12.80
2023-02-08T11:01:59.924Z,13.83
2023-02-08T11:04:27.471Z,16.70
2023-02-08T11:06:54.982Z,13.10
2023-02-08T11:09:27.622Z,14.73
2023-02-08T11:11:56.421Z,7.47
2023-02-08T11:14:54.643Z,8.30
2023-02-08T11:17:29.260Z,10.17
2023-02-08T11:19:58.805Z,8.77
2023-02-08T11:22:31.236Z,9.40
2023-02-08T11:25:06.147Z,7.97
2023-02-08T11:27:36.805Z,9.30
2023-02-08T11:30:16.291Z,7.60
2023-02-08T11:32:47.001Z,7.20
2023-02-08T11:35:26.230Z,7.67
2023-02-08T11:37:57.422Z,8.17
2023-02-08T11:40:38.289Z,7.83
2023-02-08T11:43:05.922Z,9.40
2023-02-08T11:45:36.213Z,8.73
2023-02-08T11:48:07.326Z,9.03
2023-02-08T11:50:38.196Z,7.03
2023-02-08T11:53:36.555Z,5.87
2023-02-08T11:56:11.024Z,6.10
2023-02-08T11:58:38.071Z,7.57
2023-02-08T12:01:21.534Z,5.50
2023-02-08T12:03:50.783Z,6.63
2023-02-08T12:06:56.723Z,5.27
2023-02-08T12:09:59.822Z,4.37
2023-02-08T12:13:07.731Z,11.87
2023-02-08T12:16:00.159Z,4.07
2023-02-08T12:18:47.787Z,4.17
2023-02-08T12:21:35.830Z,3.80
2023-02-08T12:24:31.982Z,4.03
2023-02-08T12:27:17.365Z,4.33
2023-02-08T12:30:10.444Z,3.77
2023-02-08T12:33:01.849Z,3.33
2023-02-08T12:36:05.589Z,3.33
2023-02-08T12:39:17.751Z,3.60
2023-02-08T12:42:17.287Z,3.43
2023-02-08T12:45:06.372Z,4.13
2023-02-08T12:48:03.658Z,3.90
2023-02-08T12:50:41.251Z,3.73
2023-02-08T12:53:35.038Z,4.67
2023-02-08T12:56:10.554Z,5.30
2023-02-08T12:58:50.625Z,4.50
2023-02-08T13:01:30.044Z,6.07
2023-02-08T13:04:24.187Z,5.73
2023-02-08T13:06:59.955Z,4.30
2023-02-08T13:09:45.823Z,4.67
2023-02-08T13:12:28.207Z,5.50
2023-02-08T13:15:24.743Z,5.20
2023-02-08T13:18:32.729Z,5.13
2023-02-08T13:21:17.035Z,5.00
2023-02-08T13:23:52.713Z,5.10
2023-02-08T13:26:31.503Z,6.47
2023-02-08T13:29:02.523Z,4.90
2023-02-08T13:31:49.611Z,5.10
2023-02-08T13:34:39.166Z,4.80
2023-02-08T13:37:25.599Z,5.67
2023-02-08T13:40:06.916Z,6.93
2023-02-08T13:42:43.424Z,5.40
2023-02-08T13:45:28.718Z,5.60
2023-02-08T13:48:08.963Z,6.03
2023-02-08T13:50:57.135Z,6.20
2023-02-08T13:53:56.286Z,6.27
2023-02-08T13:56:45.297Z,6.40
2023-02-08T13:59:37.516Z,6.30
2023-02-08T14:02:23.090Z,6.17
2023-02-08T14:04:53.025Z,7.47
2023-02-08T14:07:42.751Z,7.80
2023-02-08T14:10:37.599Z,7.03
2023-02-08T14:13:29.437Z,7.73
2023-02-08T14:16:36.037Z,7.67
2023-02-08T14:19:24.570Z,8.03
2023-02-08T14:22:17.268Z,7.63
2023-02-08T14:24:49.772Z,7.60
2023-02-08T14:27:28.474Z,7.27
2023-02-08T14:30:18.384Z,7.47
2023-02-08T14:32:54.089Z,6.67
2023-02-08T14:35:27.658Z,6.80
2023-02-08T14:38:19.628Z,7.00
2023-02-08T14:40:57.492Z,8.70
2023-02-08T14:43:32.373Z,11.83
2023-02-08T14:46:37.834Z,11.90
2023-02-08T14:49:17.265Z,11.93
2023-02-08T14:52:09.630Z,13.20
2023-02-08T14:55:04.020Z,10.33
2023-02-08T14:57:35.736Z,10.20
2023-02-08T15:00:15.798Z,10.23
2023-02-08T15:02:48.547Z,8.60
2023-02-08T15:05:29.405Z,8.70
2023-02-08T15:08:02.026Z,9.13
2023-02-08T15:10:31.544Z,8.87
2023-02-08T15:13:03.931Z,9.23
2023-02-08T15:15:39.824Z,10.13
2023-02-08T15:18:19.089Z,10.60
2023-02-08T15:21:04.910Z,11.63
2023-02-08T15:23:32.471Z,11.63
2023-02-08T15:26:17.935Z,14.90
2023-02-08T15:28:45.402Z,15.80
2023-02-08T15:31:20.738Z,16.07
2023-02-08T15:33:48.158Z,17.20
2023-02-08T15:36:35.177Z,20.30
2023-02-08T15:39:38.558Z,21.07
2023-02-08T15:42:13.878Z,21.20
2023-02-08T15:44:44.420Z,26.03
2023-02-08T15:47:20.268Z,25.83
2023-02-08T15:49:51.082Z,24.47
2023-02-08T15:52:22.974Z,29.43
2023-02-08T15:54:51.190Z,28.63
2023-02-08T15:57:38.828Z,28.67
2023-02-08T16:00:22.038Z,30.67
2023-02-08T16:02:57.273Z,34.37
2023-02-08T16:05:31.538Z,37.77
2023-02-08T16:08:00.176Z,40.70
2023-02-08T16:10:47.143Z,34.03
2023-02-08T16:13:34.221Z,34.73
2023-02-08T16:16:23.658Z,37.97
2023-02-08T16:19:01.652Z,38.37
2023-02-08T16:21:38.349Z,41.07
2023-02-08T16:24:14.260Z,37.57
2023-02-08T16:26:45.654Z,39.90
2023-02-08T16:29:39.574Z,36.13
2023-02-08T16:32:33.073Z,35.57
2023-02-08T16:35:01.458Z,38.97
2023-02-08T16:37:31.956Z,41.37
2023-02-08T16:40:51.275Z,48.67
2023-02-08T16:43:31.825Z,37.20
2023-02-08T16:46:22.331Z,36.37
2023-02-08T16:48:50.837Z,35.40
2023-02-08T16:51:28.173Z,34.97
2023-02-08T16:54:01.140Z,37.30
2023-02-08T16:56:28.419Z,36.50
2023-02-08T16:58:55.515Z,34.37
2023-02-08T17:01:24.541Z,33.03
2023-02-08T17:03:53.158Z,34.23
2023-02-08T17:06:33.022Z,33.80
2023-02-08T17:09:03.852Z,33.43
2023-02-08T17:11:32.015Z,32.57
2023-02-08T17:13:59.318Z,31.87
2023-02-08T17:16:30.395Z,33.03
2023-02-08T17:19:01.103Z,32.63
2023-02-08T17:21:31.779Z,33.57
2023-02-08T17:23:59.833Z,32.37
2023-02-08T17:26:32.027Z,34.43
2023-02-08T17:28:59.715Z,31.53
2023-02-08T17:31:29.735Z,32.90
2023-02-08T17:34:04.212Z,37.07
2023-02-08T17:36:37.017Z,34.90
2023-02-08T17:39:05.911Z,34.67
2023-02-08T17:41:35.753Z,32.93
2023-02-08T17:44:04.224Z,38.10
2023-02-08T17:46:31.930Z,33.77
2023-02-08T17:49:01.724Z,31.80
2023-02-08T17:51:29.320Z,26.90
2023-02-08T17:53:56.902Z,28.20
2023-02-08T17:56:27.436Z,27.00
2023-02-08T17:58:55.925Z,25.90
2023-02-08T18:01:27.117Z,27.37
2023-02-08T18:03:54.617Z,26.80
2023-02-08T18:06:23.908Z,27.37
2023-02-08T18:08:52.677Z,31.60
2023-02-08T18:11:21.065Z,29.90
2023-02-08T18:13:50.876Z,30.97
2023-02-08T18:16:24.768Z,31.50
2023-02-08T18:18:55.351Z,30.27
2023-02-08T18:21:25.577Z,31.97
2023-02-08T18:23:55.657Z,34.17
2023-02-08T18:26:25.420Z,33.43
2023-02-08T18:28:53.279Z,33.63
2023-02-08T18:31:21.582Z,37.73
2023-02-08T18:33:50.283Z,39.80
2023-02-08T18:36:18.960Z,36.13
2023-02-08T18:38:48.800Z,43.77
2023-02-08T18:41:23.391Z,42.67
2023-02-08T18:43:51.168Z,38.13
2023-02-08T18:46:21.668Z,40.73
2023-02-08T18:48:50.610Z,37.87
2023-02-08T18:51:19.893Z,36.30
2023-02-08T18:53:53.656Z,35.57
2023-02-08T18:56:24.119Z,35.43
2023-02-08T18:58:55.661Z,35.23
2023-02-08T19:01:24.986Z,32.70
2023-02-08T19:03:52.935Z,34.77
2023-02-08T19:06:24.816Z,36.90
2023-02-08T19:08:54.936Z,39.40
2023-02-08T19:11:29.070Z,35.87
2023-02-08T19:13:59.233Z,37.00
2023-02-08T19:16:27.705Z,39.77
2023-02-08T19:18:59.630Z,41.03
2023-02-08T19:21:27.616Z,43.50
2023-02-08T19:23:58.085Z,41.97
2023-02-08T19:26:29.734Z,41.93
2023-02-08T19:29:00.591Z,41.07
2023-02-08T19:31:28.425Z,43.13
2023-02-08T19:33:58.962Z,42.03
2023-02-08T19:36:51.702Z,46.67
2023-02-08T19:39:25.923Z,51.33
2023-02-08T19:41:54.258Z,49.50
2023-02-08T19:44:22.752Z,52.00
2023-02-08T19:46:54.963Z,51.17
2023-02-08T19:49:25.851Z,53.57
2023-02-08T19:51:53.509Z,52.53
2023-02-08T19:54:21.500Z,50.40
2023-02-08T19:56:54.607Z,60.10
2023-02-08T19:59:28.331Z,64.47
2023-02-08T20:01:55.953Z,72.27
2023-02-08T20:04:23.840Z,67.23
2023-02-08T20:06:53.255Z,61.83
2023-02-08T20:09:20.733Z,53.30
2023-02-08T20:11:57.877Z,52.23
2023-02-08T20:14:29.193Z,55.83
2023-02-08T20:16:57.569Z,52.47
2023-02-08T20:19:25.289Z,48.87
2023-02-08T20:21:52.619Z,48.60
2023-02-08T20:24:20.298Z,50.03
2023-02-08T20:26:48.506Z,45.13
2023-02-08T20:29:16.092Z,46.73
2023-02-08T20:31:47.644Z,49.07
2023-02-08T20:34:17.274Z,43.83
2023-02-08T20:36:49.828Z,41.50
2023-02-08T20:39:24.765Z,42.20
2023-02-08T20:41:51.820Z,38.77
2023-02-08T20:44:19.181Z,37.70
2023-02-08T20:46:46.722Z,38.17
2023-02-08T20:49:17.523Z,37.20
2023-02-08T20:51:44.603Z,38.53
2023-02-08T20:54:11.954Z,37.10
2023-02-08T20:56:39.732Z,36.57
2023-02-08T20:59:10.093Z,35.07
2023-02-08T21:01:37.605Z,34.07
2023-02-08T21:04:05.511Z,32.43
2023-02-08T21:06:35.681Z,34.73
2023-02-08T21:09:08.324Z,34.50
2023-02-08T21:11:36.192Z,36.03
2023-02-08T21:14:05.150Z,37.77
2023-02-08T21:16:33.069Z,34.83
2023-02-08T21:19:00.561Z,36.37
2023-02-08T21:21:28.507Z,40.13
2023-02-08T21:23:57.840Z,45.13
2023-02-08T21:26:26.174Z,48.67
2023-02-08T21:28:56.903Z,45.30
2023-02-08T21:31:25.458Z,47.73
2023-02-08T21:33:53.135Z,47.87
2023-02-08T21:36:23.419Z,46.90
2023-02-08T21:38:51.134Z,45.80
2023-02-08T21:41:28.052Z,46.67
2023-02-08T21:43:58.850Z,45.93
2023-02-08T21:46:27.882Z,47.27
2023-02-08T21:49:14.601Z,46.63
2023-02-08T21:52:01.159Z,47.13
2023-02-08T21:54:42.389Z,48.30
2023-02-08T21:57:26.256Z,45.43
2023-02-08T21:59:58.160Z,44.10
2023-02-08T22:02:28.792Z,43.07
2023-02-08T22:05:17.086Z,46.07
2023-02-08T22:07:54.886Z,42.00
2023-02-08T22:10:29.586Z,46.00
2023-02-08T22:12:57.752Z,45.43
2023-02-08T22:15:28.682Z,43.37
2023-02-08T22:17:59.894Z,45.37
2023-02-08T22:20:27.718Z,42.93
2023-02-08T22:22:55.520Z,43.20
2023-02-08T22:25:27.727Z,39.93
2023-02-08T22:27:54.954Z,40.40
2023-02-08T22:30:25.395Z,43.13
2023-02-08T22:32:52.806Z,39.23
2023-02-08T22:35:20.103Z,39.53
2023-02-08T22:37:47.214Z,37.17
2023-02-08T22:40:14.284Z,40.40
2023-02-08T22:42:42.333Z,39.87
2023-02-08T22:45:10.857Z,40.77
2023-02-08T22:47:38.648Z,38.53
2023-02-08T22:50:07.537Z,36.20
2023-02-08T22:52:34.852Z,35.57
2023-02-08T22:55:04.121Z,35.73
2023-02-08T22:57:33.687Z,35.40
2023-02-08T23:00:01.357Z,35.20
2023-02-08T23:02:28.682Z,34.37
2023-02-08T23:04:55.778Z,33.80
2023-02-08T23:07:23.060Z,33.63
2023-02-08T23:09:50.162Z,31.63
2023-02-08T23:12:17.612Z,32.30
2023-02-08T23:14:44.713Z,31.13
2023-02-08T23:17:11.840Z,34.30
2023-02-08T23:19:40.660Z,30.60
2023-02-08T23:22:08.668Z,37.43
2023-02-08T23:24:35.879Z,37.93
2023-02-08T23:27:04.206Z,36.67
2023-02-08T23:29:33.661Z,33.73
2023-02-08T23:32:00.772Z,31.03
2023-02-08T23:34:27.933Z,32.37
2023-02-08T23:36:55.045Z,42.27
2023-02-08T23:39:22.242Z,40.53
2023-02-08T23:41:49.357Z,39.77
2023-02-08T23:44:16.424Z,51.73
2023-02-08T23:46:43.635Z,47.13
2023-02-08T23:49:10.860Z,38.33
2023-02-08T23:51:38.035Z,36.50
