createdAt,value
2022-11-08T00:00:11.687Z,29.3
2022-11-08T00:02:10.410Z,28.9
2022-11-08T00:04:12.524Z,28
2022-11-08T00:06:10.184Z,26.8
2022-11-08T00:08:10.136Z,28.5
2022-11-08T00:10:10.171Z,29.2
2022-11-08T00:12:10.977Z,27.5
2022-11-08T00:14:10.135Z,27.8
2022-11-08T00:16:10.119Z,27.1
2022-11-08T00:18:10.081Z,26.8
2022-11-08T00:20:10.803Z,27.2
2022-11-08T00:22:10.394Z,25.4
2022-11-08T00:24:10.230Z,25.9
2022-11-08T00:26:09.942Z,27.3
2022-11-08T00:28:09.940Z,26.8
2022-11-08T00:30:10.368Z,26.2
2022-11-08T00:32:12.826Z,26.7
2022-11-08T00:34:10.067Z,25.9
2022-11-08T00:36:10.155Z,26.1
2022-11-08T00:38:09.836Z,25.8
2022-11-08T00:40:11.189Z,25
2022-11-08T00:42:10.300Z,25.7
2022-11-08T00:44:09.730Z,26.2
2022-11-08T00:46:09.774Z,24.9
2022-11-08T00:48:09.736Z,24.5
2022-11-08T00:50:09.835Z,24.6
2022-11-08T00:52:09.869Z,24.4
2022-11-08T00:54:13.135Z,24.2
2022-11-08T00:56:11.986Z,24.3
2022-11-08T00:58:09.584Z,23.8
2022-11-08T01:00:10.718Z,24.2
2022-11-08T01:02:09.554Z,24
2022-11-08T01:04:12.995Z,24
2022-11-08T01:06:11.454Z,23.4
2022-11-08T01:08:10.681Z,24.6
2022-11-08T01:10:09.737Z,24.3
2022-11-08T01:12:09.390Z,24.4
2022-11-08T01:14:10.020Z,24.2
2022-11-08T01:16:12.537Z,24
2022-11-08T01:18:11.138Z,23.9
2022-11-08T01:20:10.063Z,23.7
2022-11-08T01:22:09.343Z,23.7
2022-11-08T01:24:09.316Z,23.4
2022-11-08T01:26:11.749Z,23.5
2022-11-08T01:28:10.146Z,23.6
2022-11-08T01:30:10.374Z,24.4
2022-11-08T01:32:09.286Z,24.6
2022-11-08T01:34:09.147Z,23.7
2022-11-08T01:36:13.961Z,24.4
2022-11-08T01:38:10.455Z,24
2022-11-08T01:40:10.266Z,23.8
2022-11-08T01:42:09.076Z,23.3
2022-11-08T01:44:15.459Z,25.1
2022-11-08T01:46:30.936Z,22.7
2022-11-08T01:48:09.035Z,24.6
2022-11-08T01:50:12.875Z,24.5
2022-11-08T01:52:24.330Z,23.4
2022-11-08T01:54:14.230Z,23.1
2022-11-08T01:56:11.947Z,24.1
2022-11-08T01:58:14.286Z,23.6
2022-11-08T02:00:11.118Z,23.5
2022-11-08T02:02:10.587Z,23.7
2022-11-08T02:04:10.138Z,23.9
2022-11-08T02:06:10.047Z,24
2022-11-08T02:08:15.782Z,23.1
2022-11-08T02:10:09.062Z,23.5
2022-11-08T02:12:09.851Z,23.5
2022-11-08T02:14:09.699Z,24.1
2022-11-08T02:16:12.911Z,24.1
2022-11-08T02:18:09.287Z,23.9
2022-11-08T02:20:10.325Z,23.8
2022-11-08T02:22:17.541Z,25
2022-11-08T02:24:11.194Z,24.7
2022-11-08T02:26:08.911Z,24.6
2022-11-08T02:28:08.675Z,25.2
2022-11-08T02:30:09.689Z,23.9
2022-11-08T02:32:08.723Z,24.4
2022-11-08T02:34:08.674Z,25.3
2022-11-08T02:36:12.090Z,25.2
2022-11-08T02:38:08.540Z,25.3
2022-11-08T02:40:09.664Z,24.7
2022-11-08T02:42:12.534Z,24.2
2022-11-08T02:44:08.511Z,25.5
2022-11-08T02:46:09.035Z,24
2022-11-08T02:48:09.318Z,24.5
2022-11-08T02:50:09.390Z,24
2022-11-08T02:52:08.855Z,24.8
2022-11-08T02:54:08.470Z,24.5
2022-11-08T02:56:08.510Z,25.4
2022-11-08T02:58:08.988Z,25.6
2022-11-08T03:00:09.971Z,25.1
2022-11-08T03:02:08.533Z,24.8
2022-11-08T03:04:08.696Z,24
2022-11-08T03:06:08.483Z,25.3
2022-11-08T03:08:08.498Z,25.1
2022-11-08T03:10:08.880Z,25
2022-11-08T03:12:08.641Z,26.3
2022-11-08T03:14:08.566Z,26.3
2022-11-08T03:16:08.502Z,24.8
2022-11-08T03:18:08.447Z,25.3
2022-11-08T03:20:09.403Z,25.8
2022-11-08T03:22:08.405Z,26.6
2022-11-08T03:24:10.502Z,26.8
2022-11-08T03:26:08.348Z,28.5
2022-11-08T03:28:08.816Z,27.9
2022-11-08T03:30:08.728Z,28.3
2022-11-08T03:32:08.421Z,28.8
2022-11-08T03:34:09.020Z,30.2
2022-11-08T03:36:09.339Z,28.1
2022-11-08T03:38:08.414Z,29.5
2022-11-08T03:40:09.796Z,30.4
2022-11-08T03:42:08.328Z,30.4
2022-11-08T03:44:08.381Z,29.8
2022-11-08T03:46:08.207Z,30.8
2022-11-08T03:48:08.463Z,29.8
2022-11-08T03:50:09.735Z,30.9
2022-11-08T03:52:08.428Z,31.6
2022-11-08T03:54:09.526Z,30.9
2022-11-08T03:56:08.218Z,30.8
2022-11-08T03:58:08.234Z,31.5
2022-11-08T04:00:12.100Z,31.3
2022-11-08T04:02:08.274Z,30.4
2022-11-08T04:04:08.576Z,30.9
2022-11-08T04:06:08.259Z,31.6
2022-11-08T04:08:08.187Z,30.7
2022-11-08T04:10:10.266Z,30.3
2022-11-08T04:12:08.794Z,31.3
2022-11-08T04:14:08.759Z,31.5
2022-11-08T04:16:08.300Z,30.3
2022-11-08T04:18:08.079Z,30
2022-11-08T04:20:09.460Z,29.8
2022-11-08T04:22:10.423Z,30
2022-11-08T04:24:08.096Z,29.7
2022-11-08T04:26:08.414Z,30
2022-11-08T04:28:08.288Z,30.2
2022-11-08T04:30:09.343Z,30.5
2022-11-08T04:32:08.074Z,29.2
2022-11-08T04:34:08.243Z,30.4
2022-11-08T04:36:10.757Z,29.1
2022-11-08T04:38:08.033Z,29.6
2022-11-08T04:40:09.272Z,31.1
2022-11-08T04:42:08.149Z,29.1
2022-11-08T04:44:08.418Z,30.7
2022-11-08T04:46:10.695Z,30.1
2022-11-08T04:48:08.405Z,29.2
2022-11-08T04:50:08.646Z,30.4
2022-11-08T04:52:07.975Z,29.6
2022-11-08T04:54:09.111Z,30.6
2022-11-08T04:56:10.909Z,30.7
2022-11-08T04:58:07.923Z,30.3
2022-11-08T05:00:09.126Z,30.8
2022-11-08T05:02:08.026Z,30.2
2022-11-08T05:04:07.973Z,30.8
2022-11-08T05:06:12.359Z,30.2
2022-11-08T05:08:07.898Z,30.5
2022-11-08T05:10:08.348Z,31.5
2022-11-08T05:12:07.990Z,29.8
2022-11-08T05:14:08.009Z,29.8
2022-11-08T05:16:11.689Z,29.7
2022-11-08T05:18:08.083Z,29.9
2022-11-08T05:20:09.996Z,29.4
2022-11-08T05:22:09.036Z,29.5
2022-11-08T05:24:10.273Z,27.9
2022-11-08T05:26:08.251Z,28.4
2022-11-08T05:28:07.933Z,29.3
2022-11-08T05:30:08.770Z,29.1
2022-11-08T05:32:07.932Z,29.5
2022-11-08T05:34:08.145Z,29.2
2022-11-08T05:36:10.921Z,29.5
2022-11-08T05:38:08.039Z,29.7
2022-11-08T05:40:09.581Z,28.7
2022-11-08T05:42:08.144Z,29.1
2022-11-08T05:44:08.584Z,29.2
2022-11-08T05:46:08.423Z,29.3
2022-11-08T05:48:08.048Z,28.4
2022-11-08T05:50:08.151Z,29.6
2022-11-08T05:52:08.067Z,27.9
2022-11-08T05:54:08.046Z,28.5
2022-11-08T05:56:08.555Z,29.7
2022-11-08T05:58:08.173Z,29.3
2022-11-08T06:00:12.043Z,27.8
2022-11-08T06:02:08.117Z,27.6
2022-11-08T06:04:08.036Z,27.1
2022-11-08T06:06:10.050Z,25.8
2022-11-08T06:08:07.970Z,26.7
2022-11-08T06:10:08.884Z,28.7
2022-11-08T06:12:08.081Z,25.5
2022-11-08T06:14:07.973Z,25
2022-11-08T06:16:09.995Z,24.7
2022-11-08T06:18:07.993Z,23.8
2022-11-08T06:20:09.616Z,22.7
2022-11-08T06:22:08.012Z,21.5
2022-11-08T06:24:08.146Z,20.2
2022-11-08T06:26:08.923Z,20.8
2022-11-08T06:28:07.936Z,21.9
2022-11-08T06:30:09.049Z,19.2
2022-11-08T06:32:08.819Z,19.2
2022-11-08T06:34:08.386Z,17.9
2022-11-08T06:36:08.176Z,18.4
2022-11-08T06:38:09.477Z,17.8
2022-11-08T06:40:09.691Z,17.1
2022-11-08T06:42:08.800Z,17
2022-11-08T06:44:07.924Z,16.3
2022-11-08T06:46:07.878Z,16.3
2022-11-08T06:48:09.092Z,15.5
2022-11-08T06:50:07.867Z,16.1
2022-11-08T06:52:08.482Z,15.3
2022-11-08T06:54:09.028Z,14.7
2022-11-08T06:56:07.872Z,14.2
2022-11-08T06:58:09.256Z,13.8
2022-11-08T07:00:09.169Z,14.4
2022-11-08T07:02:09.087Z,14
2022-11-08T07:04:07.723Z,13.7
2022-11-08T07:06:08.279Z,14.1
2022-11-08T07:08:07.793Z,13.8
2022-11-08T07:10:08.981Z,13
2022-11-08T07:12:07.684Z,13.1
2022-11-08T07:14:07.628Z,13.9
2022-11-08T07:16:08.605Z,13.4
2022-11-08T07:18:10.431Z,13.5
2022-11-08T07:20:08.706Z,13.5
2022-11-08T07:22:07.882Z,13.4
2022-11-08T07:24:07.785Z,13.6
2022-11-08T07:26:07.695Z,13.1
2022-11-08T07:28:12.972Z,13.2
2022-11-08T07:30:08.550Z,12.8
2022-11-08T07:32:07.582Z,12.9
2022-11-08T07:34:07.543Z,12.7
2022-11-08T07:36:07.802Z,12
2022-11-08T07:38:07.609Z,11.8
2022-11-08T07:40:08.873Z,11.5
2022-11-08T07:42:09.001Z,11.7
2022-11-08T07:44:07.902Z,10
2022-11-08T07:46:07.559Z,10.7
2022-11-08T07:48:12.450Z,10.9
2022-11-08T07:50:08.278Z,10.7
2022-11-08T07:52:07.623Z,10.8
2022-11-08T07:54:07.538Z,10.3
2022-11-08T07:56:07.580Z,10.6
2022-11-08T07:58:09.944Z,10.3
2022-11-08T08:00:12.417Z,10.1
2022-11-08T08:02:08.668Z,9.9
2022-11-08T08:04:07.603Z,9.7
2022-11-08T08:06:07.525Z,9.6
2022-11-08T08:08:08.528Z,9.7
2022-11-08T08:10:08.677Z,9.4
2022-11-08T08:12:07.539Z,9.5
2022-11-08T08:14:07.775Z,9.5
2022-11-08T08:16:08.715Z,9.2
2022-11-08T08:18:08.612Z,9.4
2022-11-08T08:20:08.834Z,9.4
2022-11-08T08:22:07.673Z,9.1
2022-11-08T08:24:08.198Z,9.4
2022-11-08T08:26:07.707Z,9.2
2022-11-08T08:28:09.579Z,9.2
2022-11-08T08:30:08.564Z,9
2022-11-08T08:32:07.708Z,9.5
2022-11-08T08:34:07.669Z,9.4
2022-11-08T08:36:08.019Z,9.8
2022-11-08T08:38:09.653Z,9
2022-11-08T08:40:08.928Z,10.2
2022-11-08T08:42:07.720Z,9.7
2022-11-08T08:44:07.835Z,9.8
2022-11-08T08:46:07.968Z,9.3
2022-11-08T08:48:07.841Z,9.5
2022-11-08T08:50:08.283Z,9.5
2022-11-08T08:52:07.791Z,10.1
2022-11-08T08:54:07.803Z,9.5
2022-11-08T08:56:08.390Z,9
2022-11-08T08:58:08.518Z,9.4
2022-11-08T09:02:09.764Z,8.9
2022-11-08T09:04:07.863Z,9.3
2022-11-08T09:06:08.182Z,9.3
2022-11-08T09:08:08.358Z,9.5
2022-11-08T09:10:09.694Z,9.7
2022-11-08T09:12:13.449Z,9.4
2022-11-08T09:14:08.007Z,9.8
2022-11-08T09:16:08.613Z,9.7
2022-11-08T09:18:08.382Z,10.5
2022-11-08T09:20:09.965Z,10.1
2022-11-08T09:22:08.156Z,10.4
2022-11-08T09:24:08.219Z,9.3
2022-11-08T09:26:09.551Z,10.2
2022-11-08T09:28:08.216Z,10
2022-11-08T09:30:08.848Z,10.5
2022-11-08T09:32:08.194Z,10.6
2022-11-08T09:34:08.241Z,11.4
2022-11-08T09:36:12.479Z,10.7
2022-11-08T09:38:08.265Z,10.8
2022-11-08T09:40:13.997Z,10.5
2022-11-08T09:42:29.856Z,10.6
2022-11-08T09:44:17.775Z,10.5
2022-11-08T09:46:09.430Z,10.5
2022-11-08T09:48:25.415Z,10.7
2022-11-08T09:50:18.762Z,11.4
2022-11-08T09:52:15.516Z,11.6
2022-11-08T09:54:19.500Z,11.6
2022-11-08T09:56:15.291Z,11.3
2022-11-08T09:58:18.908Z,11.8
2022-11-08T10:00:12.769Z,12.2
2022-11-08T10:02:15.978Z,12.3
2022-11-08T10:04:15.515Z,11.5
2022-11-08T10:06:34.082Z,12.8
2022-11-08T10:08:25.420Z,11.6
2022-11-08T10:10:26.255Z,12.3
2022-11-08T10:12:17.511Z,13
2022-11-08T10:14:27.131Z,12.6
2022-11-08T10:16:17.954Z,12.5
2022-11-08T10:18:25.417Z,12.2
2022-11-08T10:20:19.259Z,12.1
2022-11-08T10:22:16.160Z,12.8
2022-11-08T10:24:14.452Z,13.8
2022-11-08T10:26:14.962Z,13.2
2022-11-08T10:28:14.635Z,12.6
2022-11-08T10:30:17.005Z,13.4
2022-11-08T10:32:17.371Z,13.4
2022-11-08T10:34:13.980Z,13.7
2022-11-08T10:36:14.395Z,13.5
2022-11-08T10:38:18.270Z,13.7
2022-11-08T10:40:20.512Z,14
2022-11-08T10:42:15.160Z,13.2
2022-11-08T10:44:13.501Z,14.1
2022-11-08T10:46:33.300Z,13.6
2022-11-08T10:48:10.884Z,13.9
2022-11-08T10:50:13.935Z,13.3
2022-11-08T10:52:17.829Z,14.3
2022-11-08T10:54:39.842Z,14
2022-11-08T10:56:09.557Z,14
2022-11-08T10:58:28.349Z,14.2
2022-11-08T11:00:25.500Z,14
2022-11-08T11:02:20.859Z,14.3
2022-11-08T11:04:26.151Z,14.1
2022-11-08T11:06:22.426Z,15
2022-11-08T11:08:17.275Z,14.7
2022-11-08T11:10:22.967Z,14.5
2022-11-08T11:12:13.626Z,14.5
2022-11-08T11:14:16.502Z,16.4
2022-11-08T11:16:13.661Z,16.1
2022-11-08T11:18:21.416Z,15.4
2022-11-08T11:20:19.001Z,14.8
2022-11-08T11:22:12.718Z,15.3
2022-11-08T11:24:19.338Z,15.4
2022-11-08T11:26:26.668Z,16.8
2022-11-08T11:28:13.365Z,18.1
2022-11-08T11:30:22.052Z,17.9
2022-11-08T11:32:31.874Z,17.5
2022-11-08T11:34:26.791Z,17
2022-11-08T11:36:15.092Z,17.3
2022-11-08T11:38:21.256Z,17.4
2022-11-08T11:40:18.804Z,16.8
2022-11-08T11:42:43.969Z,19.1
2022-11-08T11:44:18.282Z,22.6
2022-11-08T11:46:18.832Z,17
2022-11-08T11:48:16.748Z,16.1
2022-11-08T11:50:20.109Z,17.1
2022-11-08T11:52:15.169Z,16.4
2022-11-08T11:54:14.250Z,15.3
2022-11-08T11:56:24.775Z,15.4
2022-11-08T11:58:26.186Z,15.3
2022-11-08T12:00:13.242Z,15.1
2022-11-08T12:02:38.745Z,14.9
2022-11-08T12:04:27.789Z,14.5
2022-11-08T12:06:22.084Z,15.5
2022-11-08T12:08:22.838Z,16.2
2022-11-08T12:10:23.367Z,15.7
2022-11-08T12:12:24.343Z,15.5
2022-11-08T12:14:23.869Z,15.6
2022-11-08T12:16:21.134Z,16.3
2022-11-08T12:18:42.262Z,16.1
2022-11-08T12:20:31.846Z,17
2022-11-08T12:22:30.247Z,16.5
2022-11-08T12:24:27.010Z,16.4
2022-11-08T12:26:18.995Z,14.9
2022-11-08T12:28:41.130Z,14.8
2022-11-08T12:30:16.859Z,15.4
2022-11-08T12:32:23.936Z,15
2022-11-08T12:34:20.476Z,15
2022-11-08T12:36:21.266Z,14.4
2022-11-08T12:38:21.191Z,14.8
2022-11-08T12:40:20.079Z,14.5
2022-11-08T12:42:30.310Z,15
2022-11-08T12:44:34.853Z,15
2022-11-08T12:46:13.363Z,14.2
2022-11-08T12:48:22.599Z,14
2022-11-08T12:50:24.248Z,14.9
2022-11-08T12:52:26.456Z,14.4
2022-11-08T12:54:21.916Z,14.4
2022-11-08T12:56:14.721Z,14.5
2022-11-08T12:58:25.414Z,14.5
2022-11-08T13:00:17.480Z,14.6
2022-11-08T13:02:19.097Z,14.7
2022-11-08T13:04:25.211Z,14.7
2022-11-08T13:06:18.579Z,15.4
2022-11-08T13:08:19.079Z,14.7
2022-11-08T13:10:20.880Z,14.8
2022-11-08T13:12:27.227Z,14.9
2022-11-08T13:14:15.064Z,14.5
2022-11-08T13:16:15.523Z,14.4
2022-11-08T13:18:33.385Z,15
2022-11-08T13:20:41.340Z,14.7
2022-11-08T13:22:41.786Z,14.9
2022-11-08T13:24:43.966Z,15.6
2022-11-08T13:26:20.332Z,14.7
2022-11-08T13:28:37.082Z,15.4
2022-11-08T13:30:31.307Z,15
2022-11-08T13:32:21.156Z,15.2
2022-11-08T13:34:25.746Z,15.2
2022-11-08T13:36:24.609Z,15.8
2022-11-08T13:38:24.050Z,16.5
2022-11-08T13:40:35.319Z,16
2022-11-08T13:42:28.706Z,16.3
2022-11-08T13:44:41.691Z,15.9
2022-11-08T13:46:42.784Z,15.6
2022-11-08T13:48:35.416Z,16.4
2022-11-08T13:50:41.692Z,16.3
2022-11-08T13:52:41.725Z,15.9
2022-11-08T13:54:45.455Z,15.3
2022-11-08T13:56:42.987Z,16
2022-11-08T13:58:29.325Z,15.5
2022-11-08T14:00:34.676Z,15.8
2022-11-08T14:02:33.770Z,15.7
2022-11-08T14:04:24.829Z,15.3
2022-11-08T14:06:19.029Z,15
2022-11-08T14:08:29.312Z,15.8
2022-11-08T14:10:22.190Z,15.5
2022-11-08T14:12:18.194Z,15.7
2022-11-08T14:14:31.106Z,15.5
2022-11-08T14:16:17.530Z,15.2
2022-11-08T14:18:22.823Z,15.9
2022-11-08T14:20:18.924Z,16.4
2022-11-08T14:22:18.071Z,16.6
2022-11-08T14:24:18.139Z,16.8
2022-11-08T14:26:17.443Z,17.6
2022-11-08T14:28:22.895Z,16.6
2022-11-08T14:30:16.050Z,18.2
2022-11-08T14:32:17.130Z,16.4
2022-11-08T14:34:30.169Z,16
2022-11-08T14:36:15.707Z,15.5
2022-11-08T14:38:14.006Z,14.6
2022-11-08T14:40:23.134Z,14.1
2022-11-08T14:42:20.256Z,15.3
2022-11-08T14:44:16.192Z,16.1
2022-11-08T14:46:19.863Z,14.4
2022-11-08T14:48:20.903Z,14.3
2022-11-08T14:50:17.077Z,13.1
2022-11-08T14:52:16.521Z,13.2
2022-11-08T14:54:16.613Z,14.4
2022-11-08T14:56:17.722Z,17.8
2022-11-08T14:58:14.736Z,16.3
2022-11-08T15:00:16.794Z,14.3
2022-11-08T15:02:13.814Z,13.8
2022-11-08T15:04:16.393Z,13.4
2022-11-08T15:06:14.608Z,14.4
2022-11-08T15:08:21.943Z,14.1
2022-11-08T15:10:14.006Z,13.8
2022-11-08T15:12:17.306Z,13.5
2022-11-08T15:14:19.113Z,13.3
2022-11-08T15:16:14.271Z,12.8
2022-11-08T15:18:16.897Z,13.3
2022-11-08T15:20:20.618Z,14
2022-11-08T15:22:25.051Z,13.9
2022-11-08T15:24:15.499Z,13.2
2022-11-08T15:26:20.052Z,14
2022-11-08T15:28:19.623Z,13.8
2022-11-08T15:30:17.527Z,13.1
2022-11-08T15:32:16.831Z,12.6
2022-11-08T15:34:21.171Z,12.7
2022-11-08T15:36:17.195Z,12.9
2022-11-08T15:38:28.137Z,12
2022-11-08T15:40:19.206Z,12.3
2022-11-08T15:42:16.715Z,12.8
2022-11-08T15:44:20.128Z,11.7
2022-11-08T15:46:35.512Z,12.3
2022-11-08T15:48:20.835Z,12
2022-11-08T15:50:18.168Z,12
2022-11-08T15:52:16.996Z,11.6
2022-11-08T15:54:14.742Z,11.3
2022-11-08T15:56:14.965Z,12
2022-11-08T15:58:18.128Z,12.2
2022-11-08T16:00:18.584Z,11.7
2022-11-08T16:02:14.755Z,12
2022-11-08T16:04:14.789Z,12
2022-11-08T16:06:14.893Z,12.2
2022-11-08T16:08:20.078Z,11.6
2022-11-08T16:10:16.820Z,12.5
2022-11-08T16:12:15.954Z,11.8
2022-11-08T16:14:17.730Z,11.8
2022-11-08T16:16:16.679Z,13
2022-11-08T16:18:15.329Z,12.4
2022-11-08T16:20:24.128Z,12.3
2022-11-08T16:22:19.073Z,12.1
2022-11-08T16:24:15.401Z,11.6
2022-11-08T16:26:16.450Z,12.3
2022-11-08T16:28:19.753Z,11.8
2022-11-08T16:30:16.461Z,12.5
2022-11-08T16:32:14.995Z,12.2
2022-11-08T16:34:15.034Z,12
2022-11-08T16:36:19.683Z,11.8
2022-11-08T16:38:19.967Z,12
2022-11-08T16:40:17.496Z,11.6
2022-11-08T16:42:15.177Z,12.1
2022-11-08T16:44:15.141Z,12.2
2022-11-08T16:46:15.930Z,11.8
2022-11-08T16:48:17.813Z,11.7
2022-11-08T16:50:17.826Z,11.5
2022-11-08T16:52:15.194Z,12.1
2022-11-08T16:54:18.340Z,11.8
2022-11-08T16:56:15.805Z,11.7
2022-11-08T16:58:15.606Z,11.5
2022-11-08T17:00:18.536Z,11.3
2022-11-08T17:02:24.289Z,10.5
2022-11-08T17:04:15.324Z,11
2022-11-08T17:06:17.771Z,11.3
2022-11-08T17:08:15.926Z,10.9
2022-11-08T17:10:17.445Z,10.6
2022-11-08T17:12:15.660Z,11.6
2022-11-08T17:14:15.444Z,11.2
2022-11-08T17:16:15.936Z,10.9
2022-11-08T17:18:18.729Z,11.1
2022-11-08T17:20:17.828Z,10.9
2022-11-08T17:22:15.578Z,11
2022-11-08T17:24:21.127Z,10.3
2022-11-08T17:26:15.527Z,10
2022-11-08T17:28:15.869Z,10
2022-11-08T17:30:19.293Z,10
2022-11-08T17:32:15.647Z,10
2022-11-08T17:34:15.915Z,10.2
2022-11-08T17:36:15.919Z,10.1
2022-11-08T17:38:15.780Z,10.1
2022-11-08T17:40:15.908Z,9.6
2022-11-08T17:42:15.762Z,11.3
2022-11-08T17:44:15.927Z,11.3
2022-11-08T17:46:16.242Z,11.6
2022-11-08T17:48:15.789Z,10.6
2022-11-08T17:50:15.925Z,9.7
2022-11-08T17:52:16.086Z,10.2
2022-11-08T17:54:16.218Z,10
2022-11-08T17:56:15.970Z,10.4
2022-11-08T17:58:16.205Z,10.4
2022-11-08T18:00:16.538Z,10.3
2022-11-08T18:02:16.549Z,10.2
2022-11-08T18:04:16.850Z,11.3
2022-11-08T18:06:16.210Z,11
2022-11-08T18:08:16.283Z,10.2
2022-11-08T18:10:16.314Z,10.2
2022-11-08T18:12:16.307Z,9.4
2022-11-08T18:14:25.539Z,9.6
2022-11-08T18:16:19.033Z,9.6
2022-11-08T18:18:17.337Z,9.8
2022-11-08T18:20:16.546Z,11.4
2022-11-08T18:22:16.527Z,10
2022-11-08T18:24:16.786Z,10.1
2022-11-08T18:26:17.267Z,10.1
2022-11-08T18:28:16.960Z,10.2
2022-11-08T18:30:16.857Z,10.9
2022-11-08T18:32:16.725Z,10.7
2022-11-08T18:34:16.842Z,10.6
2022-11-08T18:36:19.007Z,11
2022-11-08T18:38:17.180Z,10
2022-11-08T18:40:17.201Z,10
2022-11-08T18:42:17.082Z,11.5
2022-11-08T18:44:17.119Z,10.5
2022-11-08T18:46:18.883Z,11
2022-11-08T18:48:17.390Z,10.7
2022-11-08T18:50:17.221Z,11.1
2022-11-08T18:52:17.197Z,10.5
2022-11-08T18:54:17.521Z,11.5
2022-11-08T18:56:17.701Z,11
2022-11-08T18:58:17.485Z,11.1
2022-11-08T19:00:18.561Z,11.1
2022-11-08T19:02:17.439Z,11.5
2022-11-08T19:04:17.533Z,11.6
2022-11-08T19:06:17.754Z,11.5
2022-11-08T19:08:19.490Z,12.2
2022-11-08T19:10:17.700Z,11.8
2022-11-08T19:12:17.770Z,11.9
2022-11-08T19:14:17.695Z,12.3
2022-11-08T19:16:19.720Z,11.3
2022-11-08T19:18:17.837Z,11.9
2022-11-08T19:20:17.913Z,12.8
2022-11-08T19:22:17.965Z,12.7
2022-11-08T19:24:18.215Z,12.3
2022-11-08T19:26:20.013Z,11.6
2022-11-08T19:28:18.115Z,12.5
2022-11-08T19:30:18.183Z,12
2022-11-08T19:32:18.276Z,12.7
2022-11-08T19:34:18.386Z,12.3
2022-11-08T19:36:19.948Z,12.7
2022-11-08T19:38:19.261Z,12.9
2022-11-08T19:40:18.730Z,13
2022-11-08T19:42:18.396Z,13.8
2022-11-08T19:44:18.723Z,14
2022-11-08T19:46:20.469Z,13.9
2022-11-08T19:48:18.825Z,13.5
2022-11-08T19:50:18.913Z,13.4
2022-11-08T19:52:18.690Z,13.6
2022-11-08T19:54:18.676Z,13.8
2022-11-08T19:56:19.223Z,13.5
2022-11-08T19:58:19.233Z,21.4
2022-11-08T20:00:18.931Z,19.1
2022-11-08T20:02:19.029Z,20.6
2022-11-08T20:04:18.916Z,15.2
2022-11-08T20:06:20.104Z,15
2022-11-08T20:08:19.970Z,14.6
2022-11-08T20:10:19.137Z,13.3
2022-11-08T20:12:19.124Z,14.3
2022-11-08T20:14:19.203Z,14.3
2022-11-08T20:16:21.707Z,13.8
2022-11-08T20:18:19.621Z,14.7
2022-11-08T20:20:19.640Z,14.5
2022-11-08T20:22:19.450Z,13.9
2022-11-08T20:24:19.481Z,14.5
2022-11-08T20:26:21.638Z,13.9
2022-11-08T20:28:19.974Z,14.5
2022-11-08T20:30:19.626Z,14.2
2022-11-08T20:32:19.867Z,15
2022-11-08T20:34:19.849Z,14.7
2022-11-08T20:36:21.911Z,15.1
2022-11-08T20:38:20.288Z,14.6
2022-11-08T20:40:19.930Z,14.6
2022-11-08T20:42:20.043Z,14.3
2022-11-08T20:44:20.135Z,15.3
2022-11-08T20:46:20.554Z,14.8
2022-11-08T20:48:20.512Z,15.6
2022-11-08T20:50:20.151Z,14.7
2022-11-08T20:52:20.300Z,15.8
2022-11-08T20:54:20.255Z,16.3
2022-11-08T20:56:22.305Z,15.6
2022-11-08T20:58:20.750Z,16.4
2022-11-08T21:00:37.916Z,16.5
2022-11-08T21:02:20.580Z,16.2
2022-11-08T21:04:20.830Z,16.1
2022-11-08T21:06:22.357Z,16
2022-11-08T21:08:58.521Z,16.2
2022-11-08T21:10:41.705Z,15.5
2022-11-08T21:12:20.971Z,15.7
2022-11-08T21:14:21.669Z,16
2022-11-08T21:16:53.229Z,16.1
2022-11-08T21:18:21.601Z,16.6
2022-11-08T21:20:21.266Z,16.8
2022-11-08T21:22:21.165Z,16.9
2022-11-08T21:24:21.255Z,17.1
2022-11-08T21:26:22.153Z,16.6
2022-11-08T21:28:21.478Z,16.7
2022-11-08T21:30:21.516Z,16.8
2022-11-08T21:32:21.487Z,16.2
2022-11-08T21:34:21.558Z,16.7
2022-11-08T21:36:21.688Z,16.7
2022-11-08T21:38:23.005Z,16.9
2022-11-08T21:40:21.911Z,16.6
2022-11-08T21:42:21.837Z,16.7
2022-11-08T21:44:21.941Z,17.6
2022-11-08T21:46:24.646Z,16.4
2022-11-08T21:48:22.453Z,16.4
2022-11-08T21:50:22.808Z,17
2022-11-08T21:52:22.283Z,17.8
2022-11-08T21:54:22.473Z,17.1
2022-11-08T21:56:23.894Z,17
2022-11-08T21:58:22.382Z,17.5
2022-11-08T22:00:22.690Z,17.2
2022-11-08T22:02:22.751Z,17.8
2022-11-08T22:04:22.700Z,18.1
2022-11-08T22:06:22.777Z,17.3
2022-11-08T22:08:22.795Z,16.7
2022-11-08T22:10:22.903Z,17.4
2022-11-08T22:12:23.238Z,17.5
2022-11-08T22:14:22.971Z,17.6
2022-11-08T22:16:23.126Z,17.6
2022-11-08T22:18:36.709Z,17.3
2022-11-08T22:20:23.210Z,17.5
2022-11-08T22:22:23.566Z,16.3
2022-11-08T22:24:23.637Z,16.4
2022-11-08T22:26:23.472Z,16.5
2022-11-08T22:28:23.559Z,17.2
2022-11-08T22:30:23.700Z,16.3
2022-11-08T22:32:23.644Z,17
2022-11-08T22:34:24.003Z,17.2
2022-11-08T22:36:24.183Z,17.2
2022-11-08T22:38:24.594Z,17.7
2022-11-08T22:40:23.963Z,17.6
2022-11-08T22:42:24.270Z,17.8
2022-11-08T22:44:24.236Z,17.9
2022-11-08T22:46:24.295Z,17.5
2022-11-08T22:48:24.792Z,18.3
2022-11-08T22:50:24.492Z,17.7
2022-11-08T22:52:24.435Z,17.2
2022-11-08T22:54:24.542Z,17.5
2022-11-08T22:56:24.797Z,17.5
2022-11-08T22:58:24.706Z,17.3
2022-11-08T23:00:24.841Z,17.3
2022-11-08T23:02:27.891Z,17.2
2022-11-08T23:04:24.949Z,18.1
2022-11-08T23:06:25.078Z,17.8
2022-11-08T23:08:26.297Z,18.4
2022-11-08T23:10:25.832Z,17.3
2022-11-08T23:12:25.516Z,18.4
2022-11-08T23:14:25.321Z,18.3
2022-11-08T23:16:25.554Z,18.1
2022-11-08T23:18:26.973Z,18.4
2022-11-08T23:20:25.865Z,18.1
2022-11-08T23:22:25.895Z,19
2022-11-08T23:24:26.140Z,17.7
2022-11-08T23:26:26.036Z,18.4
2022-11-08T23:28:25.976Z,19
2022-11-08T23:30:25.998Z,19.2
2022-11-08T23:32:26.437Z,19.4
2022-11-08T23:34:26.147Z,19.6
2022-11-08T23:36:26.838Z,20.2
2022-11-08T23:38:26.446Z,19.8
2022-11-08T23:40:26.541Z,20.2
2022-11-08T23:42:26.673Z,19.8
2022-11-08T23:44:26.574Z,21.4
2022-11-08T23:46:26.653Z,19.9
2022-11-08T23:48:26.795Z,20.4
2022-11-08T23:50:26.893Z,20.9
2022-11-08T23:52:26.922Z,19.7
2022-11-08T23:54:26.987Z,19.5
2022-11-08T23:56:27.802Z,21.3
2022-11-08T23:58:27.169Z,21.9
