createdAt,value
2022-07-29T00:01:44.529Z,87.00
2022-07-29T00:04:13.562Z,86.96
2022-07-29T00:06:42.442Z,87.06
2022-07-29T00:09:10.805Z,87.04
2022-07-29T00:11:39.364Z,87.28
2022-07-29T00:14:08.118Z,87.49
2022-07-29T00:16:36.481Z,87.56
2022-07-29T00:19:05.295Z,87.57
2022-07-29T00:21:36.472Z,87.48
2022-07-29T00:24:04.953Z,87.46
2022-07-29T00:26:33.701Z,86.99
2022-07-29T00:29:34.387Z,86.81
2022-07-29T00:31:53.240Z,86.54
2022-07-29T00:34:40.087Z,87.09
2022-07-29T00:37:08.301Z,87.03
2022-07-29T00:39:36.682Z,87.22
2022-07-29T00:42:06.176Z,87.52
2022-07-29T00:44:39.171Z,87.07
2022-07-29T00:47:09.158Z,87.02
2022-07-29T00:49:39.279Z,86.53
2022-07-29T00:52:09.004Z,86.02
2022-07-29T00:54:44.028Z,85.70
2022-07-29T00:57:13.884Z,85.54
2022-07-29T00:59:41.929Z,85.27
2022-07-29T01:02:10.220Z,85.00
2022-07-29T01:04:38.273Z,84.94
2022-07-29T01:07:07.340Z,85.51
2022-07-29T01:09:45.437Z,86.19
2022-07-29T01:12:21.238Z,86.05
2022-07-29T01:14:51.908Z,85.44
2022-07-29T01:17:28.885Z,85.52
2022-07-29T01:20:07.771Z,85.61
2022-07-29T01:22:35.758Z,86.25
2022-07-29T01:25:21.245Z,86.26
2022-07-29T01:28:18.756Z,86.53
2022-07-29T01:30:50.514Z,86.47
2022-07-29T01:33:44.308Z,87.00
2022-07-29T01:36:17.543Z,86.40
2022-07-29T01:38:53.127Z,86.26
2022-07-29T01:41:23.460Z,86.81
2022-07-29T01:44:02.610Z,86.25
2022-07-29T01:46:41.122Z,86.36
2022-07-29T01:49:23.783Z,86.58
2022-07-29T01:52:00.496Z,86.24
2022-07-29T01:54:39.223Z,87.00
2022-07-29T01:57:10.739Z,86.34
2022-07-29T01:59:40.385Z,86.79
2022-07-29T02:02:10.687Z,86.30
2022-07-29T02:04:41.766Z,86.50
2022-07-29T02:07:15.258Z,87.64
2022-07-29T02:09:45.174Z,87.34
2022-07-29T02:12:16.126Z,87.24
2022-07-29T02:14:48.654Z,88.03
2022-07-29T02:17:26.223Z,87.84
2022-07-29T02:20:01.255Z,87.70
2022-07-29T02:22:32.310Z,87.26
2022-07-29T02:25:02.036Z,86.93
2022-07-29T02:27:35.769Z,86.79
2022-07-29T02:30:06.963Z,86.89
2022-07-29T02:32:42.069Z,87.56
2022-07-29T02:35:13.985Z,88.57
2022-07-29T02:37:45.814Z,88.95
2022-07-29T02:40:16.703Z,89.53
2022-07-29T02:42:47.621Z,91.09
2022-07-29T02:45:15.765Z,92.22
2022-07-29T02:47:50.357Z,92.67
2022-07-29T02:50:31.218Z,92.74
2022-07-29T02:53:09.446Z,92.61
2022-07-29T02:55:46.022Z,91.84
2022-07-29T02:58:29.759Z,92.30
2022-07-29T03:01:00.959Z,92.09
2022-07-29T03:03:39.463Z,93.04
2022-07-29T03:06:09.683Z,92.28
2022-07-29T03:09:00.426Z,91.78
2022-07-29T03:11:46.070Z,92.54
2022-07-29T03:14:20.832Z,92.08
2022-07-29T03:16:51.075Z,91.69
2022-07-29T03:19:21.486Z,92.15
2022-07-29T03:21:50.577Z,92.02
2022-07-29T03:24:33.966Z,92.19
2022-07-29T03:27:03.408Z,91.81
2022-07-29T03:29:33.408Z,92.99
2022-07-29T03:32:07.423Z,93.34
2022-07-29T03:34:39.352Z,94.20
2022-07-29T03:37:07.901Z,94.46
2022-07-29T03:39:41.022Z,94.20
2022-07-29T03:42:13.244Z,93.67
2022-07-29T03:44:45.507Z,93.37
2022-07-29T03:47:16.341Z,93.59
2022-07-29T03:49:49.709Z,92.88
2022-07-29T03:52:19.029Z,92.53
2022-07-29T03:54:48.052Z,92.75
2022-07-29T03:57:17.891Z,92.97
2022-07-29T03:59:47.104Z,92.65
2022-07-29T04:02:18.841Z,92.50
2022-07-29T04:04:50.487Z,93.05
2022-07-29T04:07:19.435Z,93.56
2022-07-29T04:09:48.037Z,93.39
2022-07-29T04:12:16.279Z,92.83
2022-07-29T04:14:44.878Z,93.04
2022-07-29T04:17:13.421Z,93.04
2022-07-29T04:19:41.584Z,92.56
2022-07-29T04:22:09.815Z,92.52
2022-07-29T04:24:38.203Z,92.17
2022-07-29T04:27:06.421Z,92.14
2022-07-29T04:29:34.543Z,91.94
2022-07-29T04:32:02.786Z,91.59
2022-07-29T04:34:30.896Z,91.24
2022-07-29T04:36:59.176Z,90.68
2022-07-29T04:39:29.554Z,90.67
2022-07-29T04:41:59.116Z,90.87
2022-07-29T04:44:28.949Z,90.51
2022-07-29T04:46:58.830Z,90.62
2022-07-29T04:49:27.238Z,90.63
2022-07-29T04:51:55.537Z,90.31
2022-07-29T04:54:23.819Z,90.11
2022-07-29T04:56:53.140Z,89.72
2022-07-29T04:59:21.258Z,89.55
2022-07-29T05:01:49.557Z,89.51
2022-07-29T05:04:18.008Z,89.30
2022-07-29T05:06:46.572Z,88.96
2022-07-29T05:09:14.643Z,88.94
2022-07-29T05:11:43.348Z,88.98
2022-07-29T05:14:11.522Z,89.13
2022-07-29T05:16:43.192Z,88.53
2022-07-29T05:19:14.326Z,88.14
2022-07-29T05:21:43.269Z,87.61
2022-07-29T05:24:12.827Z,86.99
2022-07-29T05:26:41.709Z,86.65
2022-07-29T05:29:42.958Z,86.37
2022-07-29T05:31:58.392Z,86.14
2022-07-29T05:34:26.556Z,86.08
2022-07-29T05:36:54.790Z,85.72
2022-07-29T05:39:23.589Z,85.41
2022-07-29T05:42:11.894Z,85.35
2022-07-29T05:44:42.036Z,84.43
2022-07-29T05:47:10.439Z,84.05
2022-07-29T05:49:38.591Z,83.80
2022-07-29T05:52:06.741Z,83.11
2022-07-29T05:54:35.917Z,83.46
2022-07-29T05:57:04.310Z,83.26
2022-07-29T05:59:38.926Z,82.75
2022-07-29T06:02:06.980Z,82.59
2022-07-29T06:04:35.452Z,81.92
2022-07-29T06:07:03.910Z,81.55
2022-07-29T06:09:36.172Z,81.09
2022-07-29T06:12:05.438Z,80.39
2022-07-29T06:14:33.924Z,79.81
2022-07-29T06:17:02.479Z,78.79
2022-07-29T06:19:30.776Z,78.12
2022-07-29T06:21:59.167Z,78.03
2022-07-29T06:24:27.365Z,78.33
2022-07-29T06:26:55.984Z,77.70
2022-07-29T06:29:24.138Z,77.27
2022-07-29T06:31:52.506Z,77.00
2022-07-29T06:34:20.912Z,75.32
2022-07-29T06:36:50.736Z,74.81
2022-07-29T06:39:19.025Z,74.87
2022-07-29T06:41:50.301Z,74.58
2022-07-29T06:44:19.407Z,73.86
2022-07-29T06:46:50.451Z,73.97
2022-07-29T06:49:18.610Z,73.66
2022-07-29T06:51:47.738Z,73.12
2022-07-29T06:54:16.159Z,72.88
2022-07-29T06:56:44.775Z,71.98
2022-07-29T06:59:14.001Z,71.92
2022-07-29T07:01:44.282Z,71.64
2022-07-29T07:04:13.569Z,70.04
2022-07-29T07:06:42.188Z,69.54
2022-07-29T07:09:10.395Z,69.58
2022-07-29T07:11:38.656Z,69.11
2022-07-29T07:14:07.131Z,69.25
2022-07-29T07:16:35.462Z,68.12
2022-07-29T07:19:03.788Z,68.02
2022-07-29T07:21:33.734Z,68.06
2022-07-29T07:24:02.055Z,67.34
2022-07-29T07:26:30.180Z,66.30
2022-07-29T07:28:58.932Z,65.32
2022-07-29T07:31:27.318Z,64.90
2022-07-29T07:33:56.300Z,64.48
2022-07-29T07:36:24.820Z,64.22
2022-07-29T07:38:53.100Z,63.72
2022-07-29T07:41:22.184Z,62.71
2022-07-29T07:43:50.600Z,61.74
2022-07-29T07:46:18.904Z,60.14
2022-07-29T07:48:47.233Z,59.91
2022-07-29T07:51:15.818Z,59.21
2022-07-29T07:53:45.893Z,58.00
2022-07-29T07:56:14.423Z,57.97
2022-07-29T07:58:43.041Z,56.84
2022-07-29T08:01:11.668Z,56.44
2022-07-29T08:03:40.186Z,56.15
2022-07-29T08:06:08.835Z,56.33
2022-07-29T08:08:37.069Z,56.55
2022-07-29T08:11:09.350Z,55.87
2022-07-29T08:13:39.666Z,55.42
2022-07-29T08:16:16.782Z,54.42
2022-07-29T08:18:46.698Z,53.08
2022-07-29T08:21:16.673Z,53.20
2022-07-29T08:23:58.620Z,51.78
2022-07-29T08:26:29.325Z,52.88
2022-07-29T08:28:57.603Z,52.67
2022-07-29T08:31:25.980Z,50.28
2022-07-29T08:33:54.489Z,49.52
2022-07-29T08:36:22.705Z,49.99
2022-07-29T08:38:51.536Z,48.61
2022-07-29T08:41:21.263Z,48.41
2022-07-29T08:43:50.299Z,48.10
2022-07-29T08:46:19.504Z,48.57
2022-07-29T08:48:48.998Z,47.57
2022-07-29T08:51:20.644Z,47.21
2022-07-29T08:53:51.158Z,46.82
2022-07-29T08:56:20.939Z,46.45
2022-07-29T08:58:51.909Z,46.12
2022-07-29T09:01:36.090Z,46.74
2022-07-29T09:04:11.375Z,46.50
2022-07-29T09:06:45.022Z,45.91
2022-07-29T09:09:15.489Z,45.77
2022-07-29T09:11:44.583Z,44.73
2022-07-29T09:14:14.983Z,44.18
2022-07-29T09:16:53.470Z,43.81
2022-07-29T09:19:26.072Z,44.07
2022-07-29T09:21:58.806Z,43.59
2022-07-29T09:24:35.457Z,44.07
2022-07-29T09:27:14.103Z,44.36
2022-07-29T09:29:42.355Z,45.21
2022-07-29T09:32:14.674Z,45.42
2022-07-29T09:34:43.480Z,45.54
2022-07-29T09:37:13.098Z,45.14
2022-07-29T09:39:47.860Z,44.68
2022-07-29T09:42:30.663Z,45.00
2022-07-29T09:44:59.351Z,43.98
2022-07-29T09:47:46.801Z,43.78
2022-07-29T09:50:15.614Z,43.49
2022-07-29T09:52:53.295Z,44.33
2022-07-29T09:55:23.039Z,44.11
2022-07-29T09:57:53.443Z,43.87
2022-07-29T10:00:24.355Z,43.66
2022-07-29T10:02:52.738Z,43.31
2022-07-29T10:05:36.131Z,43.18
2022-07-29T10:08:06.251Z,42.89
2022-07-29T10:10:38.247Z,42.77
2022-07-29T10:13:16.638Z,42.92
2022-07-29T10:15:47.882Z,42.79
2022-07-29T10:18:19.158Z,43.81
2022-07-29T10:20:47.563Z,43.07
2022-07-29T10:23:16.318Z,42.48
2022-07-29T10:25:47.410Z,41.75
2022-07-29T10:28:17.069Z,40.66
2022-07-29T10:30:47.777Z,40.32
2022-07-29T10:33:48.131Z,39.96
2022-07-29T10:36:26.716Z,40.56
2022-07-29T10:39:11.996Z,41.49
2022-07-29T10:42:33.344Z,42.28
2022-07-29T10:45:06.218Z,43.15
2022-07-29T10:47:36.032Z,43.62
2022-07-29T10:50:07.367Z,44.06
2022-07-29T10:53:08.868Z,44.97
2022-07-29T10:55:47.760Z,45.84
2022-07-29T10:58:22.081Z,46.04
2022-07-29T11:00:56.270Z,45.90
2022-07-29T11:03:49.358Z,46.07
2022-07-29T11:09:25.781Z,45.15
2022-07-29T11:12:04.294Z,45.14
2022-07-29T11:15:00.252Z,45.54
2022-07-29T11:17:47.179Z,46.10
2022-07-29T11:20:39.240Z,46.33
2022-07-29T11:23:33.664Z,46.55
2022-07-29T11:26:24.202Z,47.00
2022-07-29T11:29:25.497Z,46.97
2022-07-29T11:32:10.664Z,47.10
2022-07-29T11:34:49.232Z,47.02
2022-07-29T11:37:20.023Z,47.29
2022-07-29T11:40:01.499Z,47.60
2022-07-29T11:42:35.229Z,47.52
2022-07-29T11:45:42.786Z,46.52
2022-07-29T11:48:27.539Z,46.58
2022-07-29T11:50:49.255Z,46.36
2022-07-29T11:53:18.520Z,46.27
2022-07-29T11:55:58.521Z,46.24
2022-07-29T11:58:27.325Z,46.42
2022-07-29T12:00:56.600Z,46.24
2022-07-29T12:03:33.452Z,46.17
2022-07-29T12:06:13.779Z,45.78
2022-07-29T12:08:44.596Z,45.51
2022-07-29T12:11:22.791Z,45.65
2022-07-29T12:13:52.857Z,47.00
2022-07-29T12:16:25.896Z,48.39
2022-07-29T12:19:03.056Z,49.30
2022-07-29T12:21:57.023Z,50.54
2022-07-29T12:24:44.989Z,52.45
2022-07-29T12:27:18.716Z,54.23
2022-07-29T12:30:02.186Z,55.99
2022-07-29T12:32:39.032Z,57.02
2022-07-29T12:35:11.649Z,57.12
2022-07-29T12:37:43.166Z,58.13
2022-07-29T12:40:16.360Z,58.93
2022-07-29T12:43:20.346Z,58.93
2022-07-29T12:45:51.315Z,58.93
2022-07-29T12:48:34.375Z,60.62
2022-07-29T12:51:04.476Z,62.08
2022-07-29T12:53:33.153Z,64.01
2022-07-29T12:56:15.631Z,64.36
2022-07-29T12:58:53.869Z,65.94
2022-07-29T13:01:22.631Z,67.81
2022-07-29T13:03:59.847Z,69.96
2022-07-29T13:06:46.144Z,71.71
2022-07-29T13:09:20.404Z,74.09
2022-07-29T13:11:53.999Z,76.57
2022-07-29T13:14:39.719Z,76.71
2022-07-29T13:17:13.479Z,76.79
2022-07-29T13:19:44.672Z,76.62
2022-07-29T13:22:15.997Z,76.18
2022-07-29T13:24:48.322Z,76.49
2022-07-29T13:27:22.037Z,77.01
2022-07-29T13:29:52.445Z,78.09
2022-07-29T13:32:28.210Z,78.57
2022-07-29T13:34:58.413Z,78.76
2022-07-29T13:37:30.754Z,78.98
2022-07-29T13:40:00.380Z,78.54
2022-07-29T13:42:28.952Z,78.44
2022-07-29T13:44:57.265Z,79.08
2022-07-29T13:47:32.257Z,79.09
2022-07-29T13:50:02.456Z,79.87
2022-07-29T13:52:30.823Z,80.75
2022-07-29T13:54:59.479Z,81.13
2022-07-29T13:57:29.141Z,81.09
2022-07-29T13:59:57.917Z,82.18
2022-07-29T14:02:26.359Z,83.00
2022-07-29T14:04:55.462Z,83.31
2022-07-29T14:07:24.127Z,84.12
2022-07-29T14:09:52.509Z,83.92
2022-07-29T14:12:20.722Z,84.52
2022-07-29T14:14:48.868Z,85.57
2022-07-29T14:17:17.213Z,84.27
2022-07-29T14:19:45.490Z,84.77
2022-07-29T14:22:13.667Z,85.91
2022-07-29T14:24:42.354Z,86.66
2022-07-29T14:27:12.745Z,87.08
2022-07-29T14:29:41.220Z,88.09
2022-07-29T14:32:16.208Z,89.26
2022-07-29T14:34:44.330Z,91.52
2022-07-29T14:37:16.108Z,92.83
2022-07-29T14:39:44.631Z,93.70
2022-07-29T14:42:13.975Z,93.99
2022-07-29T14:44:42.893Z,94.06
2022-07-29T14:47:12.906Z,94.49
2022-07-29T14:49:41.828Z,94.02
2022-07-29T14:52:10.100Z,93.29
2022-07-29T14:54:38.256Z,94.21
2022-07-29T14:57:06.534Z,93.77
2022-07-29T14:59:34.712Z,94.36
2022-07-29T15:02:03.441Z,96.18
2022-07-29T15:04:32.020Z,96.54
2022-07-29T15:07:00.327Z,96.27
2022-07-29T15:09:29.355Z,95.73
2022-07-29T15:11:58.102Z,96.90
2022-07-29T15:14:26.608Z,98.66
2022-07-29T15:16:55.296Z,99.40
2022-07-29T15:19:23.589Z,98.88
2022-07-29T15:21:51.890Z,98.97
2022-07-29T15:24:20.610Z,97.80
2022-07-29T15:26:49.022Z,96.93
2022-07-29T15:29:17.802Z,96.97
2022-07-29T15:31:45.988Z,98.46
2022-07-29T15:34:14.364Z,97.24
2022-07-29T15:36:52.107Z,95.44
2022-07-29T15:39:23.108Z,94.30
2022-07-29T15:41:51.726Z,93.98
2022-07-29T15:44:21.078Z,93.11
2022-07-29T15:47:05.149Z,90.47
2022-07-29T15:49:48.245Z,87.94
2022-07-29T15:52:25.976Z,88.71
2022-07-29T15:54:56.795Z,92.41
2022-07-29T15:57:25.694Z,94.17
2022-07-29T15:59:53.886Z,94.98
2022-07-29T16:02:22.147Z,95.46
2022-07-29T16:04:50.229Z,95.63
2022-07-29T16:07:18.536Z,96.40
2022-07-29T16:09:52.452Z,96.57
2022-07-29T16:12:21.439Z,95.60
2022-07-29T16:14:51.509Z,95.53
2022-07-29T16:17:20.374Z,96.24
2022-07-29T16:19:48.641Z,95.43
2022-07-29T16:22:16.931Z,95.57
2022-07-29T16:24:45.149Z,94.90
2022-07-29T16:27:13.355Z,92.82
2022-07-29T16:29:41.801Z,93.59
2022-07-29T16:32:09.968Z,94.30
2022-07-29T16:34:38.286Z,93.63
2022-07-29T16:37:06.668Z,92.11
2022-07-29T16:39:34.871Z,90.09
2022-07-29T16:42:05.477Z,90.19
2022-07-29T16:44:34.833Z,90.12
2022-07-29T16:47:03.840Z,88.29
2022-07-29T16:49:32.662Z,87.22
2022-07-29T16:52:01.024Z,85.88
2022-07-29T16:54:29.301Z,86.34
2022-07-29T16:57:01.100Z,86.12
2022-07-29T16:59:29.627Z,85.72
2022-07-29T17:01:58.057Z,85.48
2022-07-29T17:04:27.591Z,85.27
2022-07-29T17:06:56.049Z,85.53
2022-07-29T17:09:24.652Z,86.50
2022-07-29T17:11:55.093Z,86.19
2022-07-29T17:14:29.447Z,86.01
2022-07-29T17:17:02.010Z,86.12
2022-07-29T17:19:33.133Z,87.44
2022-07-29T17:22:11.286Z,87.12
2022-07-29T17:24:41.479Z,86.73
2022-07-29T17:27:10.468Z,86.84
2022-07-29T17:29:39.335Z,87.09
2022-07-29T17:32:09.932Z,86.48
2022-07-29T17:34:40.185Z,85.98
2022-07-29T17:37:10.896Z,85.76
2022-07-29T17:39:41.368Z,85.80
2022-07-29T17:42:12.874Z,85.39
2022-07-29T17:44:41.630Z,85.31
2022-07-29T17:47:16.172Z,86.07
2022-07-29T17:49:45.877Z,86.82
2022-07-29T17:52:16.178Z,87.33
2022-07-29T17:54:44.259Z,88.60
2022-07-29T17:57:12.678Z,88.27
2022-07-29T17:59:41.108Z,88.86
2022-07-29T18:02:10.237Z,88.85
2022-07-29T18:04:38.874Z,89.27
2022-07-29T18:07:06.952Z,89.14
2022-07-29T18:09:39.133Z,88.96
2022-07-29T18:12:07.708Z,89.20
2022-07-29T18:14:35.816Z,89.22
2022-07-29T18:17:04.104Z,88.82
2022-07-29T18:19:32.179Z,88.24
2022-07-29T18:22:04.871Z,87.95
2022-07-29T18:24:34.155Z,87.67
2022-07-29T18:27:02.626Z,87.56
2022-07-29T18:29:31.159Z,88.39
2022-07-29T18:32:00.127Z,88.56
2022-07-29T18:34:29.096Z,89.03
2022-07-29T18:36:57.486Z,89.32
2022-07-29T18:39:25.987Z,89.18
2022-07-29T18:41:54.227Z,89.41
2022-07-29T18:44:23.003Z,89.81
2022-07-29T18:46:52.482Z,89.15
2022-07-29T18:49:20.887Z,88.63
2022-07-29T18:51:50.182Z,88.91
2022-07-29T18:54:18.671Z,88.53
2022-07-29T18:56:47.181Z,88.92
2022-07-29T18:59:22.170Z,88.85
2022-07-29T19:01:50.910Z,88.94
2022-07-29T19:04:19.440Z,88.72
2022-07-29T19:06:47.627Z,89.62
2022-07-29T19:09:17.475Z,89.99
2022-07-29T19:11:45.789Z,89.24
2022-07-29T19:14:14.187Z,90.17
2022-07-29T19:16:42.506Z,90.42
2022-07-29T19:19:10.915Z,90.10
2022-07-29T19:21:40.196Z,89.49
2022-07-29T19:24:13.608Z,89.56
2022-07-29T19:26:47.319Z,89.33
2022-07-29T19:29:16.344Z,89.15
2022-07-29T19:31:44.677Z,89.84
2022-07-29T19:34:13.018Z,90.38
2022-07-29T19:36:42.037Z,90.57
2022-07-29T19:39:10.735Z,90.78
2022-07-29T19:41:38.956Z,90.42
2022-07-29T19:44:07.460Z,91.02
2022-07-29T19:46:35.733Z,92.12
2022-07-29T19:49:06.784Z,92.47
2022-07-29T19:51:35.033Z,92.59
2022-07-29T19:54:04.069Z,92.47
2022-07-29T19:56:32.389Z,92.59
2022-07-29T19:59:01.715Z,91.97
2022-07-29T20:01:32.341Z,91.37
2022-07-29T20:04:00.588Z,90.93
2022-07-29T20:06:28.825Z,90.79
2022-07-29T20:08:58.982Z,90.92
2022-07-29T20:11:27.612Z,91.41
2022-07-29T20:13:55.760Z,91.95
2022-07-29T20:16:25.463Z,92.55
2022-07-29T20:18:53.694Z,92.05
2022-07-29T20:21:21.950Z,91.77
2022-07-29T20:23:50.035Z,92.15
2022-07-29T20:26:18.691Z,92.37
2022-07-29T20:28:49.476Z,92.42
2022-07-29T20:31:19.083Z,92.63
2022-07-29T20:33:47.271Z,92.68
2022-07-29T20:36:16.363Z,92.76
2022-07-29T20:38:44.655Z,93.25
2022-07-29T20:41:12.816Z,93.23
2022-07-29T20:43:41.765Z,93.12
2022-07-29T20:46:10.644Z,93.02
2022-07-29T20:48:39.976Z,92.99
2022-07-29T20:51:08.407Z,93.02
2022-07-29T20:53:41.393Z,92.86
2022-07-29T20:56:09.716Z,92.67
2022-07-29T20:58:38.247Z,92.69
2022-07-29T21:01:07.470Z,93.09
2022-07-29T21:03:36.504Z,92.96
2022-07-29T21:06:05.048Z,94.18
2022-07-29T21:08:33.911Z,94.65
2022-07-29T21:11:02.080Z,94.92
2022-07-29T21:13:30.409Z,94.62
2022-07-29T21:16:04.286Z,94.37
2022-07-29T21:18:37.557Z,93.99
2022-07-29T21:21:05.992Z,93.50
2022-07-29T21:23:34.719Z,94.10
2022-07-29T21:26:03.571Z,94.80
2022-07-29T21:28:40.294Z,94.63
2022-07-29T21:31:14.619Z,94.05
2022-07-29T21:33:45.719Z,93.80
2022-07-29T21:36:46.761Z,94.13
2022-07-29T21:39:07.430Z,93.53
2022-07-29T21:41:35.761Z,93.57
2022-07-29T21:44:04.172Z,93.36
2022-07-29T21:46:33.732Z,93.05
2022-07-29T21:49:02.370Z,93.83
2022-07-29T21:51:32.176Z,93.88
2022-07-29T21:54:04.399Z,93.65
2022-07-29T21:56:33.206Z,93.92
2022-07-29T21:59:01.997Z,94.14
2022-07-29T22:01:39.410Z,94.66
2022-07-29T22:04:09.517Z,94.23
2022-07-29T22:06:37.894Z,93.76
2022-07-29T22:09:06.695Z,94.25
2022-07-29T22:11:37.061Z,94.27
2022-07-29T22:14:07.494Z,94.40
2022-07-29T22:16:35.759Z,94.07
2022-07-29T22:19:04.463Z,93.83
2022-07-29T22:21:32.809Z,93.86
2022-07-29T22:24:01.783Z,94.53
2022-07-29T22:26:30.064Z,94.59
2022-07-29T22:28:58.176Z,94.42
2022-07-29T22:31:26.391Z,94.25
2022-07-29T22:33:54.627Z,94.21
2022-07-29T22:36:22.878Z,93.98
2022-07-29T22:39:08.966Z,93.79
2022-07-29T22:41:37.663Z,94.05
2022-07-29T22:44:06.053Z,93.88
2022-07-29T22:46:35.272Z,93.40
2022-07-29T22:49:05.453Z,93.70
2022-07-29T22:51:34.057Z,93.69
2022-07-29T22:54:03.339Z,93.59
2022-07-29T22:56:32.006Z,93.63
2022-07-29T22:59:00.476Z,93.55
2022-07-29T23:01:37.490Z,93.48
2022-07-29T23:04:07.277Z,93.39
2022-07-29T23:06:35.506Z,93.67
2022-07-29T23:09:04.457Z,93.63
2022-07-29T23:11:32.617Z,93.72
2022-07-29T23:14:01.125Z,93.67
2022-07-29T23:16:29.505Z,93.93
2022-07-29T23:18:57.723Z,93.83
2022-07-29T23:21:26.413Z,94.20
2022-07-29T23:23:54.500Z,94.58
2022-07-29T23:26:22.834Z,94.70
2022-07-29T23:28:50.942Z,94.86
2022-07-29T23:31:19.142Z,94.94
2022-07-29T23:33:47.232Z,94.96
2022-07-29T23:36:15.429Z,95.12
2022-07-29T23:38:44.452Z,95.05
2022-07-29T23:41:12.612Z,94.88
2022-07-29T23:43:40.803Z,94.55
2022-07-29T23:46:09.976Z,94.49
2022-07-29T23:48:39.025Z,94.88
2022-07-29T23:51:07.509Z,95.02
2022-07-29T23:53:39.591Z,95.00
2022-07-29T23:56:23.208Z,94.98
2022-07-29T23:58:51.367Z,94.79
