createdAt,value
2017-06-10T00:00:18.789Z,0
2017-06-10T00:01:27.754Z,0
2017-06-10T00:02:37.045Z,0
2017-06-10T00:03:46.441Z,0
2017-06-10T00:04:56.099Z,0
2017-06-10T00:06:06.418Z,0
2017-06-10T00:07:15.685Z,0
2017-06-10T00:08:25.647Z,0
2017-06-10T00:09:35.657Z,0
2017-06-10T00:10:45.069Z,0
2017-06-10T00:11:54.023Z,0
2017-06-10T00:13:14.691Z,0
2017-06-10T00:14:38.209Z,0
2017-06-10T00:16:02.146Z,0
2017-06-10T00:17:18.402Z,0
2017-06-10T00:18:28.345Z,0
2017-06-10T00:19:38.074Z,0
2017-06-10T00:20:47.921Z,0
2017-06-10T00:21:57.759Z,0
2017-06-10T00:23:07.078Z,0
2017-06-10T00:24:16.030Z,0
2017-06-10T00:25:24.990Z,0
2017-06-10T00:26:34.255Z,0
2017-06-10T00:27:43.234Z,0
2017-06-10T00:28:52.195Z,0
2017-06-10T00:30:01.155Z,0
2017-06-10T00:31:10.110Z,0
2017-06-10T00:32:19.513Z,0
2017-06-10T00:33:28.473Z,0
2017-06-10T00:34:37.740Z,0
2017-06-10T00:35:46.795Z,0
2017-06-10T00:36:55.789Z,0
2017-06-10T00:38:04.745Z,0
2017-06-10T00:39:13.720Z,0
2017-06-10T00:40:22.704Z,0
2017-06-10T00:41:31.829Z,0
2017-06-10T00:42:40.897Z,0
2017-06-10T00:43:49.984Z,0
2017-06-10T00:44:59.015Z,0
2017-06-10T00:46:08.036Z,0
2017-06-10T00:47:17.034Z,0
2017-06-10T00:48:26.320Z,0
2017-06-10T00:49:35.338Z,0
2017-06-10T00:50:44.433Z,0
2017-06-10T00:51:53.457Z,0
2017-06-10T00:53:02.450Z,0
2017-06-10T00:54:11.426Z,0
2017-06-10T00:55:20.389Z,0
2017-06-10T00:56:29.366Z,0
2017-06-10T00:57:38.435Z,0
2017-06-10T00:58:47.826Z,0
2017-06-10T00:59:56.780Z,0
2017-06-10T01:01:05.740Z,0
2017-06-10T01:02:14.701Z,0
2017-06-10T01:03:23.749Z,0
2017-06-10T01:04:33.815Z,0
2017-06-10T01:05:44.509Z,0
2017-06-10T01:06:53.472Z,0
2017-06-10T01:08:02.432Z,0
2017-06-10T01:09:11.398Z,0
2017-06-10T01:10:20.778Z,0
2017-06-10T01:11:29.817Z,0
2017-06-10T01:12:39.729Z,0
2017-06-10T01:13:48.692Z,0
2017-06-10T01:14:58.211Z,0
2017-06-10T01:16:07.322Z,0
2017-06-10T01:17:17.119Z,0
2017-06-10T01:18:26.402Z,0
2017-06-10T01:19:36.395Z,0
2017-06-10T01:20:46.111Z,0
2017-06-10T01:21:57.706Z,0
2017-06-10T01:23:07.430Z,0
2017-06-10T01:24:17.900Z,0
2017-06-10T01:25:27.691Z,0
2017-06-10T01:26:41.132Z,0
2017-06-10T01:27:50.995Z,0
2017-06-10T01:28:59.957Z,0
2017-06-10T01:30:11.078Z,0
2017-06-10T01:31:21.155Z,0
2017-06-10T01:32:33.228Z,0
2017-06-10T01:33:44.082Z,0
2017-06-10T01:34:57.119Z,0
2017-06-10T01:36:09.205Z,0
2017-06-10T01:37:25.840Z,0
2017-06-10T01:38:39.850Z,0
2017-06-10T01:39:54.883Z,0
2017-06-10T01:41:03.851Z,0
2017-06-10T01:42:14.984Z,0
2017-06-10T01:43:31.002Z,0
2017-06-10T01:44:48.518Z,0
2017-06-10T01:45:57.476Z,0
2017-06-10T01:47:06.441Z,0
2017-06-10T01:48:15.395Z,0
2017-06-10T01:49:24.410Z,0
2017-06-10T01:50:33.364Z,0
2017-06-10T01:51:42.333Z,0
2017-06-10T01:52:51.295Z,0
2017-06-10T01:54:00.257Z,0
2017-06-10T01:55:09.266Z,0
2017-06-10T01:56:18.228Z,0
2017-06-10T01:57:27.186Z,0
2017-06-10T01:58:38.929Z,0
2017-06-10T01:59:47.885Z,0
2017-06-10T02:00:56.993Z,0
2017-06-10T02:02:05.951Z,0
2017-06-10T02:03:19.559Z,0
2017-06-10T02:04:31.332Z,0
2017-06-10T02:05:40.287Z,0
2017-06-10T02:06:51.718Z,0
2017-06-10T02:08:00.682Z,0
2017-06-10T02:09:09.641Z,0
2017-06-10T02:10:18.603Z,0
2017-06-10T02:11:27.559Z,0
2017-06-10T02:12:36.606Z,0
2017-06-10T02:13:45.562Z,0
2017-06-10T02:14:54.852Z,0
2017-06-10T02:16:03.804Z,0
2017-06-10T02:17:12.847Z,0
2017-06-10T02:18:21.892Z,0
2017-06-10T02:19:30.859Z,4
2017-06-10T02:20:39.842Z,4
2017-06-10T02:21:48.799Z,4
2017-06-10T02:22:57.762Z,0
2017-06-10T02:24:07.048Z,0
2017-06-10T02:25:16.009Z,4
2017-06-10T02:26:24.966Z,4
2017-06-10T02:27:33.929Z,4
2017-06-10T02:28:42.884Z,4
2017-06-10T02:29:51.897Z,4
2017-06-10T02:31:00.851Z,4
2017-06-10T02:32:09.806Z,4
2017-06-10T02:33:18.766Z,4
2017-06-10T02:34:27.728Z,4
2017-06-10T02:35:36.689Z,4
2017-06-10T02:36:45.650Z,4
2017-06-10T02:37:54.611Z,4
2017-06-10T02:39:03.570Z,8
2017-06-10T02:40:12.527Z,8
2017-06-10T02:41:21.534Z,8
2017-06-10T02:42:30.523Z,12
2017-06-10T02:43:39.481Z,12
2017-06-10T02:44:48.438Z,12
2017-06-10T02:45:57.397Z,16
2017-06-10T02:47:06.362Z,20
2017-06-10T02:48:15.328Z,20
2017-06-10T02:49:24.284Z,24
2017-06-10T02:50:33.245Z,28
2017-06-10T02:51:42.203Z,28
2017-06-10T02:52:51.157Z,28
2017-06-10T02:54:00.116Z,28
2017-06-10T02:55:09.097Z,32
2017-06-10T02:56:18.057Z,36
2017-06-10T02:57:27.015Z,36
2017-06-10T02:58:35.978Z,36
2017-06-10T02:59:44.934Z,40
2017-06-10T03:00:53.891Z,44
2017-06-10T03:02:02.855Z,44
2017-06-10T03:03:11.812Z,48
2017-06-10T03:04:20.831Z,48
2017-06-10T03:05:29.790Z,52
2017-06-10T03:06:38.749Z,60
2017-06-10T03:07:47.711Z,60
2017-06-10T03:08:56.993Z,60
2017-06-10T03:10:06.005Z,60
2017-06-10T03:11:14.963Z,68
2017-06-10T03:12:24.010Z,72
2017-06-10T03:13:32.965Z,72
2017-06-10T03:14:41.919Z,80
2017-06-10T03:15:50.961Z,84
2017-06-10T03:16:59.926Z,84
2017-06-10T03:18:08.893Z,92
2017-06-10T03:19:17.854Z,92
2017-06-10T03:20:26.808Z,96
2017-06-10T03:21:35.764Z,104
2017-06-10T03:22:44.725Z,100
2017-06-10T03:23:53.692Z,104
2017-06-10T03:25:02.649Z,112
2017-06-10T03:26:11.607Z,120
2017-06-10T03:27:20.648Z,152
2017-06-10T03:28:29.611Z,128
2017-06-10T03:29:38.565Z,144
2017-06-10T03:30:47.522Z,136
2017-06-10T03:31:56.808Z,140
2017-06-10T03:33:05.768Z,144
2017-06-10T03:34:14.728Z,148
2017-06-10T03:35:23.693Z,148
2017-06-10T03:36:32.652Z,148
2017-06-10T03:37:41.691Z,156
2017-06-10T03:38:50.699Z,160
2017-06-10T03:39:59.661Z,164
2017-06-10T03:41:08.621Z,168
2017-06-10T03:42:17.582Z,172
2017-06-10T03:43:26.543Z,176
2017-06-10T03:44:35.517Z,184
2017-06-10T03:45:44.476Z,184
2017-06-10T03:46:53.430Z,184
2017-06-10T03:48:02.391Z,188
2017-06-10T03:49:11.676Z,192
2017-06-10T03:50:20.682Z,196
2017-06-10T03:51:29.645Z,196
2017-06-10T03:52:39.439Z,200
2017-06-10T03:53:48.394Z,204
2017-06-10T03:54:57.432Z,208
2017-06-10T03:56:06.643Z,216
2017-06-10T03:57:15.598Z,220
2017-06-10T03:58:24.557Z,220
2017-06-10T03:59:33.510Z,224
2017-06-10T04:00:42.466Z,232
2017-06-10T04:01:51.675Z,232
2017-06-10T04:03:00.632Z,228
2017-06-10T04:04:09.910Z,236
2017-06-10T04:05:18.866Z,236
2017-06-10T04:06:27.829Z,240
2017-06-10T04:07:37.123Z,240
2017-06-10T04:08:46.079Z,240
2017-06-10T04:09:55.037Z,244
2017-06-10T04:11:03.997Z,248
2017-06-10T04:12:12.960Z,248
2017-06-10T04:13:21.920Z,248
2017-06-10T04:14:30.879Z,252
2017-06-10T04:15:39.831Z,256
2017-06-10T04:16:48.790Z,264
2017-06-10T04:17:57.746Z,260
2017-06-10T04:19:06.756Z,268
2017-06-10T04:20:15.718Z,264
2017-06-10T04:21:24.676Z,268
2017-06-10T04:22:33.634Z,276
2017-06-10T04:23:42.598Z,276
2017-06-10T04:24:51.602Z,280
2017-06-10T04:26:00.647Z,284
2017-06-10T04:27:09.600Z,284
2017-06-10T04:28:18.554Z,292
2017-06-10T04:29:27.513Z,288
2017-06-10T04:30:36.469Z,292
2017-06-10T04:31:45.512Z,300
2017-06-10T04:32:54.558Z,304
2017-06-10T04:34:03.541Z,312
2017-06-10T04:35:12.508Z,312
2017-06-10T04:36:21.517Z,316
2017-06-10T04:37:30.470Z,320
2017-06-10T04:38:39.428Z,324
2017-06-10T04:39:48.480Z,332
2017-06-10T04:40:57.435Z,332
2017-06-10T04:42:06.392Z,344
2017-06-10T04:43:15.349Z,344
2017-06-10T04:44:24.310Z,348
2017-06-10T04:45:33.265Z,352
2017-06-10T04:46:42.216Z,356
2017-06-10T04:47:51.221Z,360
2017-06-10T04:49:00.184Z,368
2017-06-10T04:50:09.146Z,372
2017-06-10T04:51:18.104Z,376
2017-06-10T04:52:27.062Z,376
2017-06-10T04:53:36.072Z,380
2017-06-10T04:54:45.034Z,388
2017-06-10T04:55:53.986Z,388
2017-06-10T04:57:02.940Z,388
2017-06-10T04:58:11.897Z,396
2017-06-10T04:59:20.853Z,396
2017-06-10T05:00:29.810Z,404
2017-06-10T05:01:39.093Z,400
2017-06-10T05:02:48.137Z,404
2017-06-10T05:03:57.092Z,408
2017-06-10T05:05:06.049Z,416
2017-06-10T05:06:15.009Z,424
2017-06-10T05:07:23.971Z,420
2017-06-10T05:08:32.930Z,420
2017-06-10T05:09:41.924Z,432
2017-06-10T05:10:50.883Z,432
2017-06-10T05:11:59.852Z,432
2017-06-10T05:13:08.814Z,444
2017-06-10T05:14:17.771Z,448
2017-06-10T05:15:26.726Z,448
2017-06-10T05:16:35.680Z,460
2017-06-10T05:17:44.639Z,456
2017-06-10T05:18:53.597Z,464
2017-06-10T05:20:02.564Z,472
2017-06-10T05:21:11.521Z,472
2017-06-10T05:22:20.623Z,480
2017-06-10T05:23:29.583Z,492
2017-06-10T05:24:38.538Z,492
2017-06-10T05:25:47.493Z,496
2017-06-10T05:26:56.446Z,500
2017-06-10T05:28:05.402Z,512
2017-06-10T05:29:14.443Z,516
2017-06-10T05:30:23.401Z,520
2017-06-10T05:31:32.367Z,524
2017-06-10T05:32:41.326Z,536
2017-06-10T05:33:50.279Z,536
2017-06-10T05:34:59.236Z,544
2017-06-10T05:36:08.201Z,556
2017-06-10T05:37:17.163Z,556
2017-06-10T05:38:26.121Z,568
2017-06-10T05:39:35.084Z,580
2017-06-10T05:40:44.047Z,584
2017-06-10T05:41:53.090Z,600
2017-06-10T05:43:02.077Z,596
2017-06-10T05:44:11.033Z,604
2017-06-10T05:45:19.989Z,616
2017-06-10T05:46:28.941Z,624
2017-06-10T05:47:37.897Z,636
2017-06-10T05:48:46.857Z,628
2017-06-10T05:49:55.821Z,636
2017-06-10T05:51:04.785Z,644
2017-06-10T05:52:13.750Z,660
2017-06-10T05:53:22.709Z,656
2017-06-10T05:54:31.667Z,664
2017-06-10T05:55:40.624Z,664
2017-06-10T05:56:49.922Z,668
2017-06-10T05:57:58.880Z,672
2017-06-10T05:59:07.837Z,680
2017-06-10T06:00:16.798Z,688
2017-06-10T06:01:25.755Z,696
2017-06-10T06:02:34.802Z,696
2017-06-10T06:03:43.767Z,708
2017-06-10T06:04:52.732Z,716
2017-06-10T06:06:01.691Z,712
2017-06-10T06:07:10.644Z,712
2017-06-10T06:08:19.604Z,720
2017-06-10T06:09:28.565Z,724
2017-06-10T06:10:37.524Z,728
2017-06-10T06:11:46.478Z,740
2017-06-10T06:12:55.442Z,752
2017-06-10T06:14:04.419Z,752
2017-06-10T06:15:13.380Z,776
2017-06-10T06:16:22.360Z,776
2017-06-10T06:17:31.318Z,784
2017-06-10T06:18:40.280Z,776
2017-06-10T06:19:49.243Z,780
2017-06-10T06:20:58.530Z,788
2017-06-10T06:22:07.483Z,800
2017-06-10T06:23:16.534Z,796
2017-06-10T06:24:25.486Z,812
2017-06-10T06:25:34.442Z,816
2017-06-10T06:26:43.402Z,816
2017-06-10T06:27:52.360Z,820
2017-06-10T06:29:01.323Z,832
2017-06-10T06:30:10.284Z,836
2017-06-10T06:31:19.298Z,840
2017-06-10T06:32:28.255Z,836
2017-06-10T06:33:37.300Z,840
2017-06-10T06:34:46.256Z,848
2017-06-10T06:35:55.220Z,864
2017-06-10T06:37:04.226Z,856
2017-06-10T06:38:13.193Z,872
2017-06-10T06:39:22.153Z,872
2017-06-10T06:40:31.110Z,880
2017-06-10T06:41:40.071Z,872
2017-06-10T06:42:49.080Z,904
2017-06-10T06:43:58.059Z,908
2017-06-10T06:45:07.015Z,900
2017-06-10T06:46:15.976Z,916
2017-06-10T06:47:24.937Z,928
2017-06-10T06:48:33.945Z,936
2017-06-10T06:49:42.909Z,932
2017-06-10T06:50:51.869Z,932
2017-06-10T06:52:00.840Z,940
2017-06-10T06:53:09.802Z,948
2017-06-10T06:54:18.810Z,948
2017-06-10T06:55:27.768Z,952
2017-06-10T06:56:36.737Z,960
2017-06-10T06:57:45.693Z,964
2017-06-10T06:58:54.654Z,968
2017-06-10T07:00:03.609Z,976
2017-06-10T07:01:12.572Z,976
2017-06-10T07:02:21.538Z,972
2017-06-10T07:03:30.493Z,980
2017-06-10T07:04:39.473Z,1016
2017-06-10T07:05:48.431Z,1060
2017-06-10T07:06:57.387Z,1052
2017-06-10T07:08:06.348Z,1188
2017-06-10T07:09:15.403Z,1020
2017-06-10T07:10:24.363Z,1032
2017-06-10T07:11:33.324Z,1072
2017-06-10T07:12:42.286Z,1448
2017-06-10T07:13:51.245Z,2392
2017-06-10T07:15:00.203Z,1164
2017-06-10T07:16:09.166Z,1420
2017-06-10T07:17:18.122Z,1352
2017-06-10T07:18:27.080Z,1236
2017-06-10T07:19:36.040Z,1216
2017-06-10T07:20:45.332Z,1548
2017-06-10T07:21:54.295Z,1168
2017-06-10T07:23:03.577Z,1136
2017-06-10T07:24:12.535Z,1140
2017-06-10T07:25:21.494Z,1152
2017-06-10T07:26:30.453Z,1112
2017-06-10T07:27:39.416Z,1116
2017-06-10T07:28:48.373Z,1104
2017-06-10T07:29:57.339Z,1164
2017-06-10T07:31:06.321Z,1232
2017-06-10T07:32:15.286Z,1156
2017-06-10T07:33:24.250Z,1180
2017-06-10T07:34:33.346Z,1308
2017-06-10T07:35:42.310Z,1432
2017-06-10T07:36:51.283Z,1212
2017-06-10T07:38:00.240Z,1240
2017-06-10T07:39:09.201Z,1224
2017-06-10T07:40:18.425Z,1248
2017-06-10T07:41:28.425Z,1220
2017-06-10T07:42:38.213Z,1192
2017-06-10T07:43:48.232Z,1244
2017-06-10T07:44:58.077Z,1192
2017-06-10T07:46:08.137Z,1296
2017-06-10T07:47:18.268Z,1288
2017-06-10T07:48:28.122Z,1228
2017-06-10T07:49:37.842Z,1328
2017-06-10T07:50:46.898Z,1752
2017-06-10T07:51:56.478Z,1556
2017-06-10T07:53:06.067Z,1676
2017-06-10T07:54:15.771Z,1428
2017-06-10T07:55:25.398Z,1448
2017-06-10T07:56:34.366Z,1624
2017-06-10T07:57:43.483Z,1484
2017-06-10T07:58:52.445Z,1568
2017-06-10T08:00:01.787Z,1428
2017-06-10T08:01:10.750Z,1480
2017-06-10T08:02:19.907Z,1544
2017-06-10T08:03:28.918Z,1624
2017-06-10T08:04:37.876Z,1544
2017-06-10T08:05:46.847Z,1672
2017-06-10T08:06:55.897Z,2352
2017-06-10T08:08:04.955Z,1960
2017-06-10T08:09:13.968Z,920
2017-06-10T08:10:23.103Z,1160
2017-06-10T08:11:32.927Z,1288
2017-06-10T08:12:43.093Z,1992
2017-06-10T08:13:53.193Z,1892
2017-06-10T08:15:03.030Z,1816
2017-06-10T08:16:12.710Z,3204
2017-06-10T08:17:22.852Z,3612
2017-06-10T08:18:32.848Z,1760
2017-06-10T08:19:42.786Z,904
2017-06-10T08:20:52.680Z,960
2017-06-10T08:22:01.649Z,2092
2017-06-10T08:23:11.071Z,2100
2017-06-10T08:24:20.904Z,872
2017-06-10T08:25:30.408Z,1772
2017-06-10T08:26:39.372Z,2352
2017-06-10T08:27:48.640Z,1948
2017-06-10T08:28:57.990Z,2276
2017-06-10T08:30:07.369Z,2524
2017-06-10T08:31:16.819Z,2740
2017-06-10T08:32:26.281Z,3592
2017-06-10T08:33:35.239Z,3656
2017-06-10T08:34:44.620Z,2024
2017-06-10T08:35:53.743Z,2256
2017-06-10T08:37:02.704Z,2852
2017-06-10T08:38:11.661Z,3620
2017-06-10T08:39:20.622Z,3236
2017-06-10T08:40:29.592Z,3848
2017-06-10T08:41:38.564Z,3892
2017-06-10T08:42:47.520Z,4624
2017-06-10T08:43:56.572Z,3920
2017-06-10T08:45:05.534Z,3204
2017-06-10T08:46:14.500Z,2696
2017-06-10T08:47:23.459Z,2420
2017-06-10T08:48:32.416Z,2520
2017-06-10T08:49:41.391Z,2568
2017-06-10T08:50:50.543Z,2652
2017-06-10T08:51:59.805Z,2616
2017-06-10T08:53:08.973Z,2800
2017-06-10T08:54:18.242Z,2960
2017-06-10T08:55:27.357Z,3424
2017-06-10T08:56:36.493Z,4244
2017-06-10T08:57:45.562Z,4352
2017-06-10T08:58:54.827Z,3516
2017-06-10T09:00:04.136Z,3900
2017-06-10T09:01:13.448Z,1296
2017-06-10T09:02:22.742Z,1480
2017-06-10T09:03:31.993Z,868
2017-06-10T09:04:41.104Z,808
2017-06-10T09:05:50.226Z,2756
2017-06-10T09:06:59.239Z,3284
2017-06-10T09:08:08.331Z,1720
2017-06-10T09:09:17.348Z,1568
2017-06-10T09:10:26.314Z,3328
2017-06-10T09:11:35.272Z,3864
2017-06-10T09:12:44.241Z,3012
2017-06-10T09:13:53.217Z,3116
2017-06-10T09:15:02.192Z,3580
2017-06-10T09:16:11.549Z,3456
2017-06-10T09:17:20.862Z,3752
2017-06-10T09:18:29.939Z,3492
2017-06-10T09:19:38.984Z,3256
2017-06-10T09:20:47.991Z,3160
2017-06-10T09:21:57.169Z,3320
2017-06-10T09:23:06.220Z,2692
2017-06-10T09:24:15.324Z,1908
2017-06-10T09:25:24.317Z,1840
2017-06-10T09:26:33.392Z,1860
2017-06-10T09:27:42.664Z,1972
2017-06-10T09:28:51.683Z,1996
2017-06-10T09:30:00.801Z,2084
2017-06-10T09:31:10.519Z,2452
2017-06-10T09:32:19.579Z,3024
2017-06-10T09:33:28.666Z,3364
2017-06-10T09:34:37.901Z,2144
2017-06-10T09:35:47.188Z,920
2017-06-10T09:36:56.345Z,736
2017-06-10T09:38:05.352Z,1396
2017-06-10T09:39:14.319Z,1756
2017-06-10T09:40:23.393Z,1612
2017-06-10T09:41:32.537Z,1620
2017-06-10T09:42:41.614Z,1648
2017-06-10T09:43:50.575Z,1796
2017-06-10T09:44:59.649Z,1988
2017-06-10T09:46:08.736Z,1860
2017-06-10T09:47:17.696Z,2276
2017-06-10T09:48:26.662Z,2868
2017-06-10T09:49:35.757Z,2880
2017-06-10T09:50:44.746Z,3024
2017-06-10T09:51:53.815Z,4216
2017-06-10T09:53:03.031Z,3496
2017-06-10T09:54:11.989Z,3144
2017-06-10T09:55:20.953Z,2548
2017-06-10T09:56:29.927Z,1984
2017-06-10T09:57:38.887Z,1936
2017-06-10T09:58:47.902Z,1916
2017-06-10T09:59:56.949Z,1808
2017-06-10T10:01:05.913Z,2696
2017-06-10T10:02:14.878Z,2952
2017-06-10T10:03:23.831Z,3132
2017-06-10T10:04:32.792Z,2576
2017-06-10T10:05:41.756Z,2748
2017-06-10T10:06:50.723Z,2920
2017-06-10T10:07:59.682Z,2672
2017-06-10T10:09:08.641Z,2788
2017-06-10T10:10:17.990Z,1864
2017-06-10T10:11:26.954Z,1224
2017-06-10T10:12:35.920Z,1536
2017-06-10T10:13:44.986Z,1536
2017-06-10T10:14:53.945Z,1492
2017-06-10T10:16:02.908Z,1500
2017-06-10T10:17:11.872Z,1652
2017-06-10T10:18:20.832Z,1344
2017-06-10T10:19:29.796Z,1640
2017-06-10T10:20:38.944Z,2916
2017-06-10T10:21:48.202Z,3092
2017-06-10T10:22:57.176Z,3136
2017-06-10T10:24:06.243Z,2536
2017-06-10T10:25:15.295Z,1588
2017-06-10T10:26:24.258Z,1460
2017-06-10T10:27:33.545Z,1444
2017-06-10T10:28:42.509Z,1412
2017-06-10T10:29:51.471Z,1392
2017-06-10T10:31:00.453Z,1420
2017-06-10T10:32:09.507Z,1388
2017-06-10T10:33:18.465Z,1388
2017-06-10T10:34:27.427Z,1400
2017-06-10T10:35:36.482Z,1412
2017-06-10T10:36:45.771Z,1448
2017-06-10T10:37:54.731Z,628
2017-06-10T10:39:03.739Z,768
2017-06-10T10:40:12.704Z,792
2017-06-10T10:41:21.665Z,1032
2017-06-10T10:42:30.638Z,1716
2017-06-10T10:43:39.603Z,1468
2017-06-10T10:44:48.707Z,1460
2017-06-10T10:45:57.668Z,1456
2017-06-10T10:47:06.659Z,784
2017-06-10T10:48:16.450Z,588
2017-06-10T10:49:25.410Z,604
2017-06-10T10:50:34.377Z,700
2017-06-10T10:51:43.337Z,1476
2017-06-10T10:52:52.384Z,1480
2017-06-10T10:54:01.350Z,1476
2017-06-10T10:55:10.311Z,1524
2017-06-10T10:56:19.276Z,1484
2017-06-10T10:57:28.328Z,1476
2017-06-10T10:58:37.289Z,1504
2017-06-10T10:59:46.348Z,1548
2017-06-10T11:00:55.309Z,1568
2017-06-10T11:02:04.380Z,1692
2017-06-10T11:03:13.337Z,1684
2017-06-10T11:04:22.299Z,840
2017-06-10T11:05:31.261Z,800
2017-06-10T11:06:40.231Z,892
2017-06-10T11:07:49.242Z,1852
2017-06-10T11:08:58.205Z,1876
2017-06-10T11:10:07.162Z,1640
2017-06-10T11:11:16.126Z,1612
2017-06-10T11:12:25.111Z,1660
2017-06-10T11:13:34.125Z,1964
2017-06-10T11:14:43.175Z,1896
2017-06-10T11:15:52.139Z,1724
2017-06-10T11:17:01.103Z,1780
2017-06-10T11:18:10.071Z,1808
2017-06-10T11:19:19.032Z,1692
2017-06-10T11:20:27.993Z,1380
2017-06-10T11:21:36.982Z,1776
2017-06-10T11:22:45.943Z,1748
2017-06-10T11:23:54.914Z,1428
2017-06-10T11:25:03.932Z,1156
2017-06-10T11:26:12.922Z,948
2017-06-10T11:27:21.885Z,932
2017-06-10T11:28:31.109Z,1212
2017-06-10T11:29:40.070Z,1872
2017-06-10T11:30:49.119Z,1904
2017-06-10T11:31:58.081Z,1780
2017-06-10T11:33:07.055Z,1764
2017-06-10T11:34:16.018Z,1612
2017-06-10T11:35:25.011Z,1500
2017-06-10T11:36:34.060Z,2244
2017-06-10T11:37:43.041Z,2812
2017-06-10T11:38:52.325Z,2056
2017-06-10T11:40:01.294Z,2028
2017-06-10T11:41:10.254Z,1968
2017-06-10T11:42:19.216Z,1704
2017-06-10T11:43:28.177Z,1624
2017-06-10T11:44:37.140Z,1548
2017-06-10T11:45:46.109Z,1608
2017-06-10T11:46:55.075Z,1536
2017-06-10T11:48:04.043Z,1536
2017-06-10T11:49:13.007Z,1560
2017-06-10T11:50:21.970Z,1604
2017-06-10T11:51:30.960Z,1572
2017-06-10T11:52:39.923Z,1516
2017-06-10T11:53:48.882Z,1504
2017-06-10T11:54:57.848Z,812
2017-06-10T11:56:06.805Z,752
2017-06-10T11:57:15.768Z,1396
2017-06-10T11:58:24.734Z,1428
2017-06-10T11:59:34.024Z,1432
2017-06-10T12:00:42.988Z,1432
2017-06-10T12:01:51.987Z,724
2017-06-10T12:03:00.950Z,804
2017-06-10T12:04:10.001Z,1012
2017-06-10T12:05:18.960Z,1352
2017-06-10T12:06:27.930Z,2284
2017-06-10T12:07:36.908Z,2232
2017-06-10T12:08:45.866Z,2224
2017-06-10T12:09:54.833Z,2400
2017-06-10T12:11:03.796Z,2264
2017-06-10T12:12:12.934Z,1768
2017-06-10T12:13:21.989Z,1556
2017-06-10T12:14:31.048Z,1488
2017-06-10T12:15:40.011Z,1456
2017-06-10T12:16:48.973Z,1420
2017-06-10T12:17:57.933Z,1420
2017-06-10T12:19:06.893Z,1428
2017-06-10T12:20:15.863Z,1412
2017-06-10T12:21:24.824Z,1372
2017-06-10T12:22:33.784Z,1388
2017-06-10T12:23:42.841Z,1404
2017-06-10T12:24:51.841Z,1268
2017-06-10T12:26:00.805Z,1128
2017-06-10T12:27:09.768Z,1416
2017-06-10T12:28:18.727Z,876
2017-06-10T12:29:27.692Z,856
2017-06-10T12:30:36.658Z,1336
2017-06-10T12:31:45.616Z,1340
2017-06-10T12:32:54.688Z,1336
2017-06-10T12:34:03.755Z,1380
2017-06-10T12:35:12.716Z,1704
2017-06-10T12:36:21.678Z,1840
2017-06-10T12:37:30.734Z,1712
2017-06-10T12:38:39.925Z,1744
2017-06-10T12:39:49.010Z,1660
2017-06-10T12:40:57.983Z,1720
2017-06-10T12:42:07.021Z,2532
2017-06-10T12:43:15.986Z,2640
2017-06-10T12:44:24.950Z,2540
2017-06-10T12:45:34.000Z,2208
2017-06-10T12:46:43.129Z,1836
2017-06-10T12:47:52.094Z,1536
2017-06-10T12:49:01.163Z,820
2017-06-10T12:50:10.126Z,1348
2017-06-10T12:51:19.120Z,1400
2017-06-10T12:52:29.136Z,1436
2017-06-10T12:53:38.160Z,1448
2017-06-10T12:54:47.204Z,1556
2017-06-10T12:55:56.163Z,1192
2017-06-10T12:57:05.123Z,932
2017-06-10T12:58:14.079Z,1276
2017-06-10T12:59:23.056Z,860
2017-06-10T13:00:32.346Z,880
2017-06-10T13:01:41.631Z,1104
2017-06-10T13:02:50.646Z,1280
2017-06-10T13:03:59.696Z,1592
2017-06-10T13:05:09.024Z,1748
2017-06-10T13:06:18.118Z,1800
2017-06-10T13:07:27.083Z,1628
2017-06-10T13:08:36.128Z,1400
2017-06-10T13:09:45.102Z,1280
2017-06-10T13:10:54.069Z,1376
2017-06-10T13:12:03.032Z,1236
2017-06-10T13:13:12.022Z,1352
2017-06-10T13:14:21.048Z,1432
2017-06-10T13:15:30.015Z,1432
2017-06-10T13:16:38.987Z,1360
2017-06-10T13:17:47.947Z,1364
2017-06-10T13:18:56.907Z,1688
2017-06-10T13:20:06.055Z,1504
2017-06-10T13:21:15.293Z,1668
2017-06-10T13:22:24.270Z,2184
2017-06-10T13:23:33.790Z,2292
2017-06-10T13:24:43.103Z,1836
2017-06-10T13:25:52.066Z,2076
2017-06-10T13:27:01.042Z,1780
2017-06-10T13:28:10.086Z,1480
2017-06-10T13:29:19.381Z,1600
2017-06-10T13:30:28.353Z,1560
2017-06-10T13:31:37.316Z,1048
2017-06-10T13:32:46.365Z,1116
2017-06-10T13:33:55.328Z,1764
2017-06-10T13:35:04.284Z,1736
2017-06-10T13:36:13.244Z,1620
2017-06-10T13:37:22.204Z,1672
2017-06-10T13:38:31.166Z,1720
2017-06-10T13:39:40.126Z,1668
2017-06-10T13:40:49.093Z,1636
2017-06-10T13:41:58.080Z,1548
2017-06-10T13:43:07.897Z,1468
2017-06-10T13:44:17.086Z,1228
2017-06-10T13:45:26.052Z,1188
2017-06-10T13:46:35.019Z,2036
2017-06-10T13:47:44.033Z,1944
2017-06-10T13:48:52.992Z,1904
2017-06-10T13:50:01.954Z,1908
2017-06-10T13:51:10.927Z,1496
2017-06-10T13:52:19.891Z,1624
2017-06-10T13:53:28.885Z,1744
2017-06-10T13:54:37.973Z,2000
2017-06-10T13:55:46.944Z,1972
2017-06-10T13:56:56.807Z,1980
2017-06-10T13:58:05.948Z,1820
2017-06-10T13:59:14.905Z,2128
2017-06-10T14:00:23.919Z,2612
2017-06-10T14:01:32.882Z,2864
2017-06-10T14:02:41.880Z,3004
2017-06-10T14:03:50.842Z,2608
2017-06-10T14:04:59.804Z,2212
2017-06-10T14:06:08.820Z,2192
2017-06-10T14:07:17.791Z,2352
2017-06-10T14:08:26.846Z,2288
2017-06-10T14:09:35.898Z,1400
2017-06-10T14:10:44.861Z,1464
2017-06-10T14:11:53.826Z,1360
2017-06-10T14:13:02.797Z,1088
2017-06-10T14:14:11.760Z,1044
2017-06-10T14:15:20.736Z,1132
2017-06-10T14:16:29.699Z,1820
2017-06-10T14:17:38.664Z,1144
2017-06-10T14:18:47.621Z,1228
2017-06-10T14:19:56.806Z,1364
2017-06-10T14:21:05.780Z,2232
2017-06-10T14:22:14.767Z,2080
2017-06-10T14:23:23.736Z,1508
2017-06-10T14:24:32.769Z,1148
2017-06-10T14:25:41.778Z,1528
2017-06-10T14:26:51.067Z,1636
2017-06-10T14:28:00.027Z,1740
2017-06-10T14:29:09.006Z,1680
2017-06-10T14:30:18.089Z,1824
2017-06-10T14:31:27.051Z,1588
2017-06-10T14:32:36.011Z,2012
2017-06-10T14:33:44.984Z,2140
2017-06-10T14:34:54.036Z,2300
2017-06-10T14:36:03.000Z,2280
2017-06-10T14:37:11.966Z,2268
2017-06-10T14:38:20.929Z,2456
2017-06-10T14:39:29.899Z,2488
2017-06-10T14:40:38.916Z,1848
2017-06-10T14:41:47.890Z,1444
2017-06-10T14:42:56.854Z,1120
2017-06-10T14:44:05.823Z,1092
2017-06-10T14:45:14.790Z,1172
2017-06-10T14:46:24.082Z,1772
2017-06-10T14:47:33.054Z,1876
2017-06-10T14:48:42.014Z,1312
2017-06-10T14:49:50.987Z,1304
2017-06-10T14:50:59.949Z,1344
2017-06-10T14:52:08.967Z,2064
2017-06-10T14:53:17.941Z,2112
2017-06-10T14:54:26.902Z,2280
2017-06-10T14:55:35.955Z,2312
2017-06-10T14:56:44.918Z,1512
2017-06-10T14:57:53.886Z,1952
2017-06-10T14:59:02.846Z,2008
2017-06-10T15:00:11.812Z,1608
2017-06-10T15:01:20.776Z,1364
2017-06-10T15:02:29.743Z,1332
2017-06-10T15:03:39.032Z,1312
2017-06-10T15:04:47.999Z,1368
2017-06-10T15:05:56.988Z,1308
2017-06-10T15:07:05.952Z,1200
2017-06-10T15:08:14.916Z,1232
2017-06-10T15:09:23.883Z,1180
2017-06-10T15:10:32.853Z,1156
2017-06-10T15:11:41.853Z,1144
2017-06-10T15:12:50.933Z,1204
2017-06-10T15:13:59.896Z,1280
2017-06-10T15:15:08.866Z,1488
2017-06-10T15:16:17.848Z,1424
2017-06-10T15:17:26.809Z,1332
2017-06-10T15:18:35.773Z,1388
2017-06-10T15:19:44.737Z,1320
2017-06-10T15:20:53.707Z,1220
2017-06-10T15:22:02.677Z,484
2017-06-10T15:23:11.647Z,508
2017-06-10T15:24:20.696Z,528
2017-06-10T15:25:29.665Z,500
2017-06-10T15:26:38.636Z,444
2017-06-10T15:27:47.603Z,424
2017-06-10T15:28:56.563Z,404
2017-06-10T15:30:05.538Z,428
2017-06-10T15:31:14.502Z,408
2017-06-10T15:32:23.656Z,396
2017-06-10T15:33:32.620Z,404
2017-06-10T15:34:41.581Z,520
2017-06-10T15:35:50.546Z,1000
2017-06-10T15:36:59.519Z,1068
2017-06-10T15:38:08.533Z,1120
2017-06-10T15:39:17.503Z,1152
2017-06-10T15:40:26.477Z,1164
2017-06-10T15:41:35.444Z,1056
2017-06-10T15:42:44.413Z,1004
2017-06-10T15:43:53.438Z,960
2017-06-10T15:45:02.405Z,932
2017-06-10T15:46:11.369Z,948
2017-06-10T15:47:20.331Z,928
2017-06-10T15:48:29.323Z,908