createdAt,value
2023-03-02T00:00:44.182Z,4.32
2023-03-02T00:03:10.922Z,4.97
2023-03-02T00:05:37.685Z,5.60
2023-03-02T00:08:04.564Z,4.75
2023-03-02T00:10:31.216Z,5.45
2023-03-02T00:12:58.448Z,5.18
2023-03-02T00:15:25.237Z,6.70
2023-03-02T00:17:51.936Z,5.63
2023-03-02T00:20:18.635Z,4.30
2023-03-02T00:22:46.362Z,4.97
2023-03-02T00:25:15.023Z,5.28
2023-03-02T00:27:41.878Z,4.45
2023-03-02T00:30:09.366Z,4.80
2023-03-02T00:32:36.195Z,5.32
2023-03-02T00:35:02.904Z,5.35
2023-03-02T00:37:29.637Z,5.28
2023-03-02T00:39:56.346Z,4.60
2023-03-02T00:42:23.148Z,4.63
2023-03-02T00:44:49.899Z,4.20
2023-03-02T00:47:17.024Z,4.05
2023-03-02T00:49:48.930Z,5.63
2023-03-02T00:52:17.105Z,5.38
2023-03-02T00:54:44.098Z,6.13
2023-03-02T00:57:11.467Z,4.82
2023-03-02T00:59:38.834Z,5.85
2023-03-02T01:02:05.731Z,4.55
2023-03-02T01:04:37.640Z,6.57
2023-03-02T01:07:07.062Z,5.15
2023-03-02T01:09:33.873Z,5.20
2023-03-02T01:12:00.658Z,4.50
2023-03-02T01:14:27.503Z,4.60
2023-03-02T01:16:54.359Z,5.20
2023-03-02T01:19:21.088Z,4.47
2023-03-02T01:21:48.272Z,5.57
2023-03-02T01:24:14.964Z,6.82
2023-03-02T01:26:41.632Z,4.70
2023-03-02T01:29:08.400Z,7.07
2023-03-02T01:31:35.136Z,6.38
2023-03-02T01:34:01.832Z,8.38
2023-03-02T01:36:28.531Z,5.72
2023-03-02T01:38:55.354Z,4.97
2023-03-02T01:41:22.116Z,5.30
2023-03-02T01:43:49.307Z,4.82
2023-03-02T01:46:20.109Z,5.85
2023-03-02T01:48:54.572Z,3.72
2023-03-02T01:51:23.226Z,7.13
2023-03-02T01:53:56.840Z,4.13
2023-03-02T01:56:25.561Z,5.38
2023-03-02T01:58:54.805Z,3.95
2023-03-02T02:01:21.812Z,5.85
2023-03-02T02:03:50.622Z,5.97
2023-03-02T02:06:24.590Z,5.45
2023-03-02T02:08:51.418Z,4.57
2023-03-02T02:11:20.476Z,4.55
2023-03-02T02:13:47.205Z,4.82
2023-03-02T02:16:13.931Z,4.95
2023-03-02T02:18:40.833Z,4.43
2023-03-02T02:21:08.533Z,5.95
2023-03-02T02:23:53.737Z,6.20
2023-03-02T02:26:41.729Z,6.80
2023-03-02T02:29:14.449Z,6.70
2023-03-02T02:32:02.346Z,5.18
2023-03-02T02:34:53.750Z,4.75
2023-03-02T02:37:24.527Z,5.65
2023-03-02T02:39:52.492Z,4.75
2023-03-02T02:42:28.629Z,4.93
2023-03-02T02:44:57.016Z,7.80
2023-03-02T02:47:23.779Z,4.63
2023-03-02T02:49:53.129Z,5.28
2023-03-02T02:52:23.097Z,5.55
2023-03-02T02:54:51.929Z,5.40
2023-03-02T02:57:19.093Z,6.00
2023-03-02T02:59:52.070Z,4.25
2023-03-02T03:02:23.992Z,5.40
2023-03-02T03:04:51.199Z,4.65
2023-03-02T03:07:24.031Z,4.63
2023-03-02T03:10:08.854Z,6.72
2023-03-02T03:12:35.632Z,5.88
2023-03-02T03:15:02.395Z,4.45
2023-03-02T03:17:29.104Z,5.07
2023-03-02T03:20:06.319Z,4.30
2023-03-02T03:22:36.920Z,5.07
2023-03-02T03:25:04.018Z,4.57
2023-03-02T03:27:30.766Z,4.72
2023-03-02T03:29:57.431Z,4.50
2023-03-02T03:32:25.714Z,4.00
2023-03-02T03:34:52.432Z,4.60
2023-03-02T03:37:19.543Z,4.63
2023-03-02T03:39:46.390Z,4.35
2023-03-02T03:42:13.121Z,4.65
2023-03-02T03:44:39.789Z,6.60
2023-03-02T03:47:06.470Z,4.90
2023-03-02T03:49:33.120Z,4.63
2023-03-02T03:51:59.854Z,5.65
2023-03-02T03:54:26.833Z,4.78
2023-03-02T03:56:53.499Z,5.10
2023-03-02T03:59:22.209Z,4.85
2023-03-02T04:01:57.041Z,4.93
2023-03-02T04:04:27.095Z,5.40
2023-03-02T04:06:53.941Z,6.75
2023-03-02T04:09:21.146Z,4.63
2023-03-02T04:11:48.962Z,5.05
2023-03-02T04:14:15.807Z,5.28
2023-03-02T04:16:42.584Z,5.47
2023-03-02T04:19:09.483Z,5.25
2023-03-02T04:21:38.090Z,6.35
2023-03-02T04:24:05.034Z,6.05
2023-03-02T04:26:32.185Z,6.28
2023-03-02T04:28:59.068Z,4.80
2023-03-02T04:31:26.034Z,4.45
2023-03-02T04:33:53.340Z,4.70
2023-03-02T04:36:20.099Z,4.15
2023-03-02T04:38:47.257Z,4.95
2023-03-02T04:41:13.993Z,4.32
2023-03-02T04:43:40.645Z,5.00
2023-03-02T04:46:07.445Z,5.18
2023-03-02T04:48:34.238Z,5.30
2023-03-02T04:51:02.120Z,3.88
2023-03-02T04:53:29.946Z,5.50
2023-03-02T04:55:56.648Z,4.63
2023-03-02T04:58:23.299Z,7.05
2023-03-02T05:00:49.950Z,5.00
2023-03-02T05:03:16.608Z,4.90
2023-03-02T05:05:43.261Z,5.07
2023-03-02T05:08:09.928Z,5.05
2023-03-02T05:10:36.603Z,4.38
2023-03-02T05:13:05.049Z,4.75
2023-03-02T05:15:34.506Z,4.57
2023-03-02T05:18:01.700Z,5.30
2023-03-02T05:20:30.521Z,4.90
2023-03-02T05:23:00.477Z,5.15
2023-03-02T05:25:29.045Z,5.55
2023-03-02T05:27:56.549Z,4.70
2023-03-02T05:30:23.388Z,5.93
2023-03-02T05:32:50.475Z,5.03
2023-03-02T05:35:17.206Z,6.18
2023-03-02T05:37:44.837Z,5.63
2023-03-02T05:40:16.745Z,4.55
2023-03-02T05:42:43.673Z,4.78
2023-03-02T05:45:16.492Z,4.10
2023-03-02T05:47:43.193Z,5.38
2023-03-02T05:50:10.402Z,3.90
2023-03-02T05:52:37.100Z,5.57
2023-03-02T05:55:03.979Z,5.35
2023-03-02T05:57:31.440Z,4.20
2023-03-02T05:59:58.124Z,4.68
2023-03-02T06:02:24.846Z,4.53
2023-03-02T06:04:51.535Z,4.88
2023-03-02T06:07:18.227Z,4.15
2023-03-02T06:09:44.975Z,4.55
2023-03-02T06:12:11.644Z,4.40
2023-03-02T06:14:38.328Z,4.60
2023-03-02T06:17:04.979Z,7.15
2023-03-02T06:19:32.582Z,3.78
2023-03-02T06:21:59.340Z,4.93
2023-03-02T06:24:26.041Z,4.00
2023-03-02T06:26:55.772Z,4.13
2023-03-02T06:29:22.617Z,4.30
2023-03-02T06:31:49.361Z,6.35
2023-03-02T06:34:16.064Z,5.40
2023-03-02T06:36:42.746Z,4.47
2023-03-02T06:39:15.691Z,4.10
2023-03-02T06:41:45.853Z,4.88
2023-03-02T06:44:13.055Z,4.43
2023-03-02T06:46:39.868Z,4.13
2023-03-02T06:49:06.835Z,3.85
2023-03-02T06:51:34.253Z,3.80
2023-03-02T06:54:01.072Z,4.80
2023-03-02T06:56:27.844Z,5.20
2023-03-02T06:58:54.508Z,4.05
2023-03-02T07:01:21.319Z,5.13
2023-03-02T07:03:48.151Z,4.65
2023-03-02T07:06:15.095Z,4.28
2023-03-02T07:08:41.817Z,4.25
2023-03-02T07:11:10.661Z,4.53
2023-03-02T07:13:38.808Z,5.95
2023-03-02T07:16:09.983Z,4.88
2023-03-02T07:18:37.744Z,4.00
2023-03-02T07:21:04.629Z,4.55
2023-03-02T07:23:31.289Z,4.45
2023-03-02T07:25:57.965Z,4.40
2023-03-02T07:28:25.436Z,3.92
2023-03-02T07:30:55.948Z,5.97
2023-03-02T07:33:22.760Z,3.88
2023-03-02T07:35:49.530Z,4.85
2023-03-02T07:38:16.434Z,4.68
2023-03-02T07:40:43.311Z,6.78
2023-03-02T07:43:10.232Z,6.72
2023-03-02T07:45:38.825Z,4.60
2023-03-02T07:48:06.932Z,4.05
2023-03-02T07:50:34.408Z,5.88
2023-03-02T07:53:01.399Z,7.13
2023-03-02T07:55:33.694Z,4.70
2023-03-02T07:58:01.568Z,7.18
2023-03-02T08:00:28.363Z,5.72
2023-03-02T08:02:55.195Z,10.15
2023-03-02T08:05:21.901Z,10.98
2023-03-02T08:07:48.804Z,8.45
2023-03-02T08:10:15.722Z,6.00
2023-03-02T08:12:43.049Z,8.02
2023-03-02T08:15:10.625Z,5.55
2023-03-02T08:17:38.734Z,8.50
2023-03-02T08:20:06.441Z,7.72
2023-03-02T08:22:33.549Z,4.85
2023-03-02T08:25:00.240Z,7.97
2023-03-02T08:27:29.187Z,8.93
2023-03-02T08:29:56.792Z,6.57
2023-03-02T08:32:23.609Z,7.43
2023-03-02T08:34:51.866Z,8.07
2023-03-02T08:37:19.270Z,5.03
2023-03-02T08:39:46.143Z,7.32
2023-03-02T08:42:12.820Z,5.32
2023-03-02T08:44:39.543Z,11.32
2023-03-02T08:47:08.180Z,6.90
2023-03-02T08:49:34.888Z,8.60
2023-03-02T08:52:01.708Z,7.15
2023-03-02T08:54:28.490Z,7.28
2023-03-02T08:56:55.237Z,10.85
2023-03-02T08:59:22.002Z,10.05
2023-03-02T09:01:48.795Z,9.55
2023-03-02T09:04:15.642Z,9.73
2023-03-02T09:06:43.480Z,17.35
2023-03-02T09:09:10.775Z,7.18
2023-03-02T09:11:38.781Z,9.70
2023-03-02T09:14:06.609Z,9.07
2023-03-02T09:16:34.085Z,14.85
2023-03-02T09:19:00.811Z,12.18
2023-03-02T09:21:27.540Z,11.90
2023-03-02T09:23:58.068Z,9.13
2023-03-02T09:26:26.281Z,10.27
2023-03-02T09:28:53.277Z,12.68
2023-03-02T09:31:20.531Z,8.88
2023-03-02T09:33:47.557Z,11.68
2023-03-02T09:36:21.072Z,9.90
2023-03-02T09:38:48.236Z,7.57
2023-03-02T09:41:21.402Z,12.20
2023-03-02T09:43:56.728Z,15.85
2023-03-02T09:46:27.948Z,11.10
2023-03-02T09:49:18.171Z,6.55
2023-03-02T09:52:00.583Z,9.60
2023-03-02T09:54:27.398Z,7.03
2023-03-02T09:56:55.330Z,18.27
2023-03-02T09:59:29.104Z,30.25
2023-03-02T10:02:21.814Z,13.02
2023-03-02T10:04:50.482Z,13.95
2023-03-02T10:07:38.807Z,15.40
2023-03-02T10:10:25.793Z,11.13
2023-03-02T10:13:09.522Z,8.45
2023-03-02T10:15:39.164Z,13.15
2023-03-02T10:18:39.585Z,11.45
2023-03-02T10:21:23.223Z,11.60
2023-03-02T10:24:12.022Z,11.40
2023-03-02T10:26:44.123Z,8.10
2023-03-02T10:29:11.115Z,13.20
2023-03-02T10:31:39.791Z,10.70
2023-03-02T10:34:09.864Z,10.98
2023-03-02T10:36:41.702Z,12.50
2023-03-02T10:39:13.542Z,8.70
2023-03-02T10:41:45.327Z,11.60
2023-03-02T10:44:28.944Z,7.53
2023-03-02T10:46:56.007Z,9.38
2023-03-02T10:49:27.212Z,8.13
2023-03-02T10:52:18.175Z,8.32
2023-03-02T10:54:45.367Z,7.00
2023-03-02T10:57:28.230Z,9.82
2023-03-02T11:00:18.057Z,12.05
2023-03-02T11:02:55.501Z,8.98
2023-03-02T11:05:27.510Z,10.50
2023-03-02T11:08:11.193Z,8.50
2023-03-02T11:10:50.684Z,8.65
2023-03-02T11:13:28.707Z,7.40
2023-03-02T11:15:59.612Z,6.93
2023-03-02T11:18:58.870Z,6.07
2023-03-02T11:21:40.224Z,7.55
2023-03-02T11:24:18.985Z,7.32
2023-03-02T11:27:02.842Z,7.50
2023-03-02T11:29:45.424Z,7.38
2023-03-02T11:32:13.803Z,7.55
2023-03-02T11:34:50.926Z,6.88
2023-03-02T11:37:29.742Z,7.22
2023-03-02T11:40:06.277Z,7.70
2023-03-02T11:42:38.601Z,5.28
2023-03-02T11:45:27.613Z,8.45
2023-03-02T11:48:14.711Z,7.85
2023-03-02T11:50:52.121Z,8.98
2023-03-02T11:53:18.941Z,7.38
2023-03-02T11:55:48.458Z,7.82
2023-03-02T11:58:25.684Z,8.38
2023-03-02T12:00:52.570Z,13.75
2023-03-02T12:03:23.780Z,10.68
2023-03-02T12:05:53.458Z,11.25
2023-03-02T12:08:20.155Z,10.88
2023-03-02T12:11:26.277Z,14.20
2023-03-02T12:13:59.314Z,8.38
2023-03-02T12:16:37.799Z,8.82
2023-03-02T12:19:29.436Z,12.95
2023-03-02T12:22:02.856Z,8.32
2023-03-02T12:24:34.028Z,7.47
2023-03-02T12:27:02.491Z,7.57
2023-03-02T12:29:39.700Z,11.18
2023-03-02T12:32:14.077Z,10.65
2023-03-02T12:34:44.482Z,12.05
2023-03-02T12:37:44.287Z,7.70
2023-03-02T12:40:25.817Z,8.38
2023-03-02T12:42:58.513Z,8.68
2023-03-02T12:45:54.875Z,7.95
2023-03-02T12:48:29.288Z,9.32
2023-03-02T12:51:01.316Z,9.48
2023-03-02T12:53:28.402Z,12.10
2023-03-02T12:55:55.291Z,10.90
2023-03-02T12:58:24.180Z,12.35
2023-03-02T13:01:01.763Z,9.68
2023-03-02T13:03:30.194Z,8.75
2023-03-02T13:06:05.446Z,8.35
2023-03-02T13:08:32.649Z,9.52
2023-03-02T13:11:01.557Z,8.50
2023-03-02T13:13:44.400Z,8.05
2023-03-02T13:16:32.469Z,8.73
2023-03-02T13:19:03.463Z,8.35
2023-03-02T13:21:35.467Z,10.77
2023-03-02T13:24:02.465Z,5.90
2023-03-02T13:26:29.107Z,8.55
2023-03-02T13:29:19.148Z,7.63
2023-03-02T13:31:46.007Z,11.45
2023-03-02T13:34:26.290Z,6.85
2023-03-02T13:36:53.302Z,9.77
2023-03-02T13:39:22.254Z,8.13
2023-03-02T13:41:58.799Z,7.47
2023-03-02T13:44:29.422Z,10.52
2023-03-02T13:46:56.217Z,8.05
2023-03-02T13:49:33.569Z,10.70
2023-03-02T13:52:27.617Z,6.93
2023-03-02T13:54:54.579Z,7.05
2023-03-02T13:57:32.004Z,9.90
2023-03-02T14:00:01.656Z,7.50
2023-03-02T14:02:29.224Z,6.13
2023-03-02T14:04:56.654Z,6.22
2023-03-02T14:07:23.400Z,8.18
2023-03-02T14:09:50.147Z,13.50
2023-03-02T14:12:27.514Z,13.40
2023-03-02T14:14:55.860Z,8.32
2023-03-02T14:17:24.028Z,8.10
2023-03-02T14:19:52.874Z,6.50
2023-03-02T14:22:20.182Z,7.82
2023-03-02T14:24:46.959Z,7.97
2023-03-02T14:27:16.563Z,6.68
2023-03-02T14:29:46.319Z,6.30
2023-03-02T14:32:14.086Z,8.40
2023-03-02T14:34:42.369Z,9.13
2023-03-02T14:37:13.580Z,8.40
2023-03-02T14:39:53.415Z,7.50
2023-03-02T14:42:21.024Z,7.05
2023-03-02T14:44:48.385Z,8.65
2023-03-02T14:47:16.615Z,6.03
2023-03-02T14:49:43.511Z,7.45
2023-03-02T14:52:23.301Z,5.50
2023-03-02T14:54:52.598Z,6.43
2023-03-02T14:57:21.586Z,4.90
2023-03-02T14:59:48.640Z,6.72
2023-03-02T15:02:24.671Z,5.72
2023-03-02T15:04:56.151Z,5.72
2023-03-02T15:07:23.295Z,4.93
2023-03-02T15:09:49.997Z,6.50
2023-03-02T15:12:16.699Z,5.72
2023-03-02T15:14:43.456Z,5.60
2023-03-02T15:17:11.639Z,7.03
2023-03-02T15:19:38.373Z,7.60
2023-03-02T15:22:05.120Z,6.78
2023-03-02T15:24:33.395Z,6.90
2023-03-02T15:27:00.397Z,5.88
2023-03-02T15:29:27.099Z,5.85
2023-03-02T15:31:53.934Z,7.95
2023-03-02T15:34:20.849Z,6.80
2023-03-02T15:36:47.534Z,5.40
2023-03-02T15:39:14.617Z,5.38
2023-03-02T15:41:42.649Z,8.30
2023-03-02T15:44:16.181Z,5.55
2023-03-02T15:46:42.971Z,9.43
2023-03-02T15:49:10.952Z,7.32
2023-03-02T15:51:37.957Z,5.72
2023-03-02T15:54:06.698Z,6.60
2023-03-02T15:56:43.786Z,8.60
2023-03-02T15:59:13.161Z,4.93
2023-03-02T16:01:41.852Z,8.55
2023-03-02T16:04:08.594Z,5.88
2023-03-02T16:06:35.296Z,5.07
2023-03-02T16:09:02.125Z,5.88
2023-03-02T16:11:28.861Z,6.88
2023-03-02T16:13:55.621Z,7.07
2023-03-02T16:16:22.453Z,6.30
2023-03-02T16:18:58.560Z,8.35
2023-03-02T16:21:26.521Z,7.15
2023-03-02T16:23:53.858Z,7.35
2023-03-02T16:26:21.403Z,7.20
2023-03-02T16:28:48.185Z,6.50
2023-03-02T16:31:17.454Z,5.32
2023-03-02T16:33:44.435Z,6.75
2023-03-02T16:36:12.804Z,5.53
2023-03-02T16:38:39.577Z,10.20
2023-03-02T16:41:21.770Z,4.70
2023-03-02T16:43:55.958Z,6.78
2023-03-02T16:46:23.319Z,5.05
2023-03-02T16:48:50.441Z,4.78
2023-03-02T16:51:17.385Z,6.32
2023-03-02T16:53:44.087Z,6.53
2023-03-02T16:56:13.070Z,5.10
2023-03-02T16:58:41.358Z,7.45
2023-03-02T17:01:09.490Z,7.53
2023-03-02T17:03:37.011Z,8.02
2023-03-02T17:06:05.858Z,6.05
2023-03-02T17:08:32.583Z,7.55
2023-03-02T17:10:59.246Z,6.82
2023-03-02T17:13:25.981Z,8.18
2023-03-02T17:15:53.007Z,5.97
2023-03-02T17:18:19.901Z,7.25
2023-03-02T17:20:46.568Z,7.72
2023-03-02T17:23:14.130Z,6.70
2023-03-02T17:25:42.618Z,6.35
2023-03-02T17:28:10.749Z,7.78
2023-03-02T17:30:38.615Z,5.90
2023-03-02T17:33:05.330Z,8.00
2023-03-02T17:35:32.046Z,7.93
2023-03-02T17:37:59.119Z,9.15
2023-03-02T17:40:26.100Z,9.98
2023-03-02T17:42:56.125Z,8.15
2023-03-02T17:45:25.557Z,9.60
2023-03-02T17:47:54.714Z,7.75
2023-03-02T17:50:21.914Z,9.60
2023-03-02T17:52:48.767Z,9.18
2023-03-02T17:55:15.685Z,7.90
2023-03-02T17:57:42.713Z,11.00
2023-03-02T18:00:15.449Z,11.07
2023-03-02T18:02:42.625Z,6.47
2023-03-02T18:05:10.791Z,9.95
2023-03-02T18:07:40.397Z,9.02
2023-03-02T18:10:14.160Z,10.02
2023-03-02T18:12:46.837Z,11.63
2023-03-02T18:15:20.509Z,16.27
2023-03-02T18:17:49.283Z,12.85
2023-03-02T18:20:18.560Z,15.18
2023-03-02T18:22:46.145Z,8.25
2023-03-02T18:25:15.703Z,11.85
2023-03-02T18:27:47.590Z,9.43
2023-03-02T18:30:15.198Z,6.85
2023-03-02T18:32:43.183Z,9.25
2023-03-02T18:35:12.669Z,13.55
2023-03-02T18:37:42.512Z,14.45
2023-03-02T18:40:12.236Z,9.93
2023-03-02T18:42:39.195Z,7.93
2023-03-02T18:45:07.152Z,8.73
2023-03-02T18:47:36.594Z,7.10
2023-03-02T18:50:04.157Z,10.48
2023-03-02T18:52:33.838Z,9.38
2023-03-02T18:55:00.671Z,8.40
2023-03-02T18:57:27.600Z,10.30
2023-03-02T18:59:54.320Z,9.80
2023-03-02T19:02:21.719Z,10.85
2023-03-02T19:04:49.139Z,10.60
2023-03-02T19:07:16.489Z,9.30
2023-03-02T19:09:44.675Z,9.13
2023-03-02T19:12:11.796Z,9.20
2023-03-02T19:14:43.820Z,6.72
2023-03-02T19:17:10.962Z,8.60
2023-03-02T19:19:38.056Z,7.97
2023-03-02T19:22:09.052Z,8.50
2023-03-02T19:24:35.838Z,8.40
2023-03-02T19:27:02.754Z,7.88
2023-03-02T19:29:29.501Z,6.70
2023-03-02T19:31:56.251Z,11.07
2023-03-02T19:34:23.073Z,8.13
2023-03-02T19:36:49.817Z,11.88
2023-03-02T19:39:16.661Z,14.35
2023-03-02T19:41:44.800Z,14.23
2023-03-02T19:44:13.439Z,10.57
2023-03-02T19:46:40.218Z,10.38
2023-03-02T19:49:06.912Z,10.60
2023-03-02T19:51:33.702Z,10.75
2023-03-02T19:54:03.074Z,13.00
2023-03-02T19:56:33.130Z,12.80
2023-03-02T19:59:01.419Z,9.98
2023-03-02T20:01:29.925Z,10.90
2023-03-02T20:03:57.796Z,9.40
2023-03-02T20:06:26.719Z,10.60
2023-03-02T20:08:53.833Z,10.25
2023-03-02T20:11:21.307Z,10.23
2023-03-02T20:13:48.277Z,9.52
2023-03-02T20:16:15.059Z,8.68
2023-03-02T20:18:42.626Z,9.13
2023-03-02T20:21:09.454Z,7.72
2023-03-02T20:23:36.176Z,6.63
2023-03-02T20:26:03.917Z,12.13
2023-03-02T20:28:32.968Z,9.48
2023-03-02T20:31:01.013Z,9.55
2023-03-02T20:33:30.454Z,6.60
2023-03-02T20:35:58.381Z,8.80
2023-03-02T20:38:37.377Z,7.88
2023-03-02T20:41:04.314Z,7.22
2023-03-02T20:43:31.177Z,8.05
2023-03-02T20:45:58.275Z,7.85
2023-03-02T20:48:24.989Z,11.32
2023-03-02T20:50:51.771Z,9.70
2023-03-02T20:53:18.581Z,8.30
2023-03-02T20:55:45.561Z,8.63
2023-03-02T20:58:13.838Z,6.47
2023-03-02T21:00:40.828Z,7.35
2023-03-02T21:03:07.699Z,7.03
2023-03-02T21:05:35.234Z,7.47
2023-03-02T21:08:02.158Z,12.10
2023-03-02T21:10:31.201Z,8.77
2023-03-02T21:12:57.975Z,10.38
2023-03-02T21:15:27.201Z,7.65
2023-03-02T21:17:54.684Z,6.75
2023-03-02T21:20:25.358Z,7.05
2023-03-02T21:22:52.059Z,7.93
2023-03-02T21:25:18.900Z,6.78
2023-03-02T21:27:45.678Z,6.43
2023-03-02T21:30:24.236Z,5.82
2023-03-02T21:32:51.028Z,6.72
2023-03-02T21:35:19.961Z,7.90
2023-03-02T21:37:48.472Z,6.45
2023-03-02T21:40:20.830Z,6.00
2023-03-02T21:42:47.564Z,8.63
2023-03-02T21:45:15.822Z,5.43
2023-03-02T21:47:42.647Z,6.38
2023-03-02T21:50:14.796Z,6.22
2023-03-02T21:52:42.171Z,7.05
2023-03-02T21:55:09.647Z,5.32
2023-03-02T21:57:36.540Z,6.90
2023-03-02T22:00:05.344Z,6.28
2023-03-02T22:02:32.524Z,7.25
2023-03-02T22:04:59.574Z,6.15
2023-03-02T22:07:26.676Z,7.45
2023-03-02T22:09:53.840Z,8.55
2023-03-02T22:12:20.540Z,7.78
2023-03-02T22:14:47.666Z,5.97
2023-03-02T22:17:20.231Z,4.97
2023-03-02T22:19:48.469Z,5.13
2023-03-02T22:22:22.093Z,5.22
2023-03-02T22:24:50.148Z,6.70
2023-03-02T22:27:27.963Z,6.40
2023-03-02T22:29:57.741Z,6.75
2023-03-02T22:32:25.476Z,6.15
2023-03-02T22:34:53.839Z,5.10
2023-03-02T22:37:25.580Z,8.13
2023-03-02T22:39:54.810Z,7.32
2023-03-02T22:42:26.931Z,5.38
2023-03-02T22:45:06.473Z,7.60
2023-03-02T22:47:33.266Z,5.40
2023-03-02T22:50:06.239Z,5.70
2023-03-02T22:52:37.060Z,5.50
2023-03-02T22:55:36.992Z,6.85
2023-03-02T22:58:42.547Z,7.70
2023-03-02T23:01:26.267Z,5.38
2023-03-02T23:04:08.286Z,7.63
2023-03-02T23:06:45.063Z,5.97
2023-03-02T23:09:13.162Z,6.22
2023-03-02T23:11:41.169Z,7.70
2023-03-02T23:14:20.135Z,5.50
2023-03-02T23:17:00.971Z,5.90
2023-03-02T23:19:29.042Z,5.43
2023-03-02T23:21:55.813Z,5.15
2023-03-02T23:24:22.626Z,4.65
2023-03-02T23:26:51.261Z,8.98
2023-03-02T23:29:21.896Z,4.50
2023-03-02T23:31:49.585Z,5.00
2023-03-02T23:34:16.452Z,5.78
2023-03-02T23:36:43.709Z,5.47
2023-03-02T23:39:10.508Z,5.07
2023-03-02T23:41:37.262Z,7.50
2023-03-02T23:44:04.713Z,4.90
2023-03-02T23:46:31.509Z,5.65
2023-03-02T23:48:58.212Z,6.50
2023-03-02T23:51:28.240Z,4.25
2023-03-02T23:53:55.043Z,5.18
2023-03-02T23:56:22.774Z,5.93
2023-03-02T23:58:49.604Z,5.53
