createdAt,value
2022-10-25T00:00:39.898Z,96.45
2022-10-25T00:05:39.825Z,97.52
2022-10-25T00:10:39.757Z,98.54
2022-10-25T00:15:39.713Z,97.37
2022-10-25T00:20:39.797Z,98.08
2022-10-25T00:25:39.578Z,94.69
2022-10-25T00:30:39.495Z,95.39
2022-10-25T00:35:39.443Z,97.21
2022-10-25T00:40:39.384Z,97.21
2022-10-25T00:45:39.287Z,97.82
2022-10-25T00:50:39.295Z,98.13
2022-10-25T00:55:39.187Z,98.48
2022-10-25T01:00:39.162Z,99.40
2022-10-25T01:05:39.043Z,98.18
2022-10-25T01:10:38.973Z,99.19
2022-10-25T01:15:38.894Z,98.74
2022-10-25T01:20:38.858Z,97.53
2022-10-25T01:25:38.793Z,92.40
2022-10-25T01:30:38.716Z,93.05
2022-10-25T01:35:38.640Z,94.98
2022-10-25T01:40:38.595Z,94.17
2022-10-25T01:45:38.516Z,95.78
2022-10-25T01:50:38.465Z,98.88
2022-10-25T01:55:38.394Z,99.99
2022-10-25T02:00:38.411Z,99.99
2022-10-25T02:05:38.272Z,99.99
2022-10-25T02:10:38.202Z,99.99
2022-10-25T02:15:38.177Z,99.79
2022-10-25T02:20:40.751Z,99.99
2022-10-25T02:25:38.995Z,99.99
2022-10-25T02:30:37.926Z,99.99
2022-10-25T02:35:37.880Z,99.99
2022-10-25T02:40:37.786Z,99.99
2022-10-25T02:45:37.727Z,99.99
2022-10-25T02:50:37.680Z,99.99
2022-10-25T02:55:37.650Z,99.99
2022-10-25T03:00:37.572Z,99.99
2022-10-25T03:05:37.490Z,99.99
2022-10-25T03:10:37.400Z,99.99
2022-10-25T03:15:37.319Z,99.99
2022-10-25T03:20:37.266Z,99.99
2022-10-25T03:25:37.204Z,99.99
2022-10-25T03:30:37.138Z,99.99
2022-10-25T03:35:37.072Z,99.99
2022-10-25T03:40:36.993Z,99.99
2022-10-25T03:45:36.927Z,99.80
2022-10-25T03:50:36.848Z,97.88
2022-10-25T03:55:36.799Z,96.61
2022-10-25T04:00:36.771Z,95.45
2022-10-25T04:05:36.657Z,94.59
2022-10-25T04:10:36.601Z,92.51
2022-10-25T04:15:36.548Z,93.12
2022-10-25T04:20:36.470Z,94.24
2022-10-25T04:25:36.422Z,92.55
2022-10-25T04:30:38.682Z,92.71
2022-10-25T04:35:36.295Z,92.82
2022-10-25T04:40:36.230Z,92.91
2022-10-25T04:45:36.137Z,92.71
2022-10-25T04:50:36.087Z,93.32
2022-10-25T04:55:36.013Z,92.00
2022-10-25T05:00:35.931Z,92.10
2022-10-25T05:05:35.863Z,91.90
2022-10-25T05:10:35.817Z,92.40
2022-10-25T05:15:35.746Z,93.05
2022-10-25T05:20:35.672Z,93.90
2022-10-25T05:25:35.651Z,94.52
2022-10-25T05:30:35.608Z,95.28
2022-10-25T05:35:35.491Z,95.17
2022-10-25T05:40:35.410Z,94.46
2022-10-25T05:45:35.380Z,94.46
2022-10-25T05:50:35.317Z,94.56
2022-10-25T05:55:35.288Z,94.76
2022-10-25T06:00:35.226Z,94.01
2022-10-25T06:05:35.105Z,94.11
2022-10-25T06:10:35.101Z,93.29
2022-10-25T06:15:34.959Z,93.50
2022-10-25T06:20:34.962Z,93.70
2022-10-25T06:25:34.850Z,93.25
2022-10-25T06:30:34.818Z,91.74
2022-10-25T06:35:34.808Z,87.81
2022-10-25T06:40:34.620Z,87.87
2022-10-25T06:45:34.614Z,85.30
2022-10-25T06:50:34.852Z,84.38
2022-10-25T06:55:34.438Z,84.75
2022-10-25T07:00:34.355Z,84.41
2022-10-25T07:05:34.701Z,83.78
2022-10-25T07:10:34.236Z,78.50
2022-10-25T07:15:36.402Z,76.88
2022-10-25T07:20:34.087Z,73.18
2022-10-25T07:25:34.027Z,73.62
2022-10-25T07:30:33.950Z,76.04
2022-10-25T07:35:41.914Z,75.20
2022-10-25T07:40:34.820Z,72.64
2022-10-25T07:45:33.767Z,72.64
2022-10-25T07:50:33.692Z,71.53
2022-10-25T07:55:33.637Z,71.20
2022-10-25T08:00:33.563Z,70.79
2022-10-25T08:05:33.491Z,69.92
2022-10-25T08:10:33.450Z,67.98
2022-10-25T08:15:33.407Z,68.68
2022-10-25T08:21:00.058Z,67.88
2022-10-25T08:25:34.277Z,67.55
2022-10-25T08:30:33.169Z,67.14
2022-10-25T08:35:33.139Z,66.54
2022-10-25T08:40:33.028Z,67.47
2022-10-25T08:45:32.983Z,67.91
2022-10-25T08:50:32.920Z,69.18
2022-10-25T08:55:32.853Z,68.04
2022-10-25T09:00:32.771Z,68.31
2022-10-25T09:05:32.725Z,66.97
2022-10-25T09:10:32.631Z,66.81
2022-10-25T09:15:32.592Z,65.88
2022-10-25T09:20:32.531Z,64.04
2022-10-25T09:25:32.454Z,63.90
2022-10-25T09:30:32.406Z,64.74
2022-10-25T09:35:32.335Z,65.80
2022-10-25T09:40:32.542Z,64.77
2022-10-25T09:45:32.217Z,64.87
2022-10-25T09:50:32.141Z,65.41
2022-10-25T09:55:32.067Z,66.44
2022-10-25T10:00:31.997Z,68.21
2022-10-25T10:05:31.938Z,69.49
2022-10-25T10:10:31.870Z,70.29
2022-10-25T10:15:31.829Z,70.59
2022-10-25T10:20:31.728Z,69.49
2022-10-25T10:25:31.683Z,69.32
2022-10-25T10:30:31.640Z,67.91
2022-10-25T10:35:31.545Z,68.68
2022-10-25T10:40:31.490Z,67.88
2022-10-25T10:45:31.455Z,67.65
2022-10-25T10:50:31.346Z,67.35
2022-10-25T10:55:31.288Z,66.84
2022-10-25T11:00:31.202Z,67.47
2022-10-25T11:05:31.274Z,67.41
2022-10-25T11:10:31.136Z,68.18
2022-10-25T11:15:31.195Z,68.68
2022-10-25T11:20:30.993Z,67.78
2022-10-25T11:25:30.897Z,67.24
2022-10-25T11:30:31.133Z,65.57
2022-10-25T11:35:30.768Z,64.94
2022-10-25T11:40:30.707Z,64.51
2022-10-25T11:45:30.631Z,64.94
2022-10-25T11:50:30.537Z,63.93
2022-10-25T11:55:30.481Z,64.97
2022-10-25T12:00:30.422Z,65.27
2022-10-25T12:05:30.351Z,64.24
2022-10-25T12:10:30.283Z,63.96
2022-10-25T12:15:30.221Z,64.04
2022-10-25T12:20:30.221Z,63.64
2022-10-25T12:25:30.095Z,63.33
2022-10-25T12:30:30.055Z,62.50
2022-10-25T12:35:29.963Z,62.70
2022-10-25T12:40:29.909Z,63.73
2022-10-25T12:45:29.849Z,63.13
2022-10-25T12:50:29.768Z,62.30
2022-10-25T12:55:29.706Z,61.70
2022-10-25T13:00:29.645Z,62.00
2022-10-25T13:05:29.600Z,63.56
2022-10-25T13:10:29.508Z,64.90
2022-10-25T13:15:29.440Z,68.78
2022-10-25T13:20:29.389Z,70.83
2022-10-25T13:25:29.359Z,72.61
2022-10-25T13:30:29.299Z,73.35
2022-10-25T13:35:29.243Z,72.94
2022-10-25T13:40:29.170Z,72.85
2022-10-25T13:45:31.339Z,68.21
2022-10-25T13:50:29.051Z,67.11
2022-10-25T13:55:28.943Z,66.40
2022-10-25T14:00:28.976Z,66.91
2022-10-25T14:05:28.805Z,65.16
2022-10-25T14:10:28.734Z,66.30
2022-10-25T14:15:28.717Z,65.80
2022-10-25T14:20:28.627Z,67.11
2022-10-25T14:25:28.535Z,67.34
2022-10-25T14:30:28.531Z,68.78
2022-10-25T14:35:28.424Z,68.48
2022-10-25T14:40:28.348Z,69.62
2022-10-25T14:45:28.283Z,70.46
2022-10-25T14:50:28.209Z,70.36
2022-10-25T14:55:28.149Z,70.56
2022-10-25T15:00:28.117Z,71.10
2022-10-25T15:05:27.999Z,72.31
2022-10-25T15:10:27.989Z,73.05
2022-10-25T15:15:27.856Z,74.49
2022-10-25T15:20:27.812Z,75.44
2022-10-25T15:25:27.760Z,76.48
2022-10-25T15:30:27.710Z,77.64
2022-10-25T15:35:27.631Z,78.92
2022-10-25T15:40:27.592Z,80.27
2022-10-25T15:45:27.506Z,81.87
2022-10-25T15:50:27.481Z,83.43
2022-10-25T15:55:27.357Z,84.99
2022-10-25T16:00:28.332Z,85.64
2022-10-25T16:05:27.274Z,86.29
2022-10-25T16:10:27.161Z,86.90
2022-10-25T16:15:27.121Z,88.67
2022-10-25T16:20:26.995Z,89.31
2022-10-25T16:25:30.558Z,90.33
2022-10-25T16:30:27.869Z,91.05
2022-10-25T16:35:26.974Z,91.86
2022-10-25T16:40:26.776Z,91.69
2022-10-25T16:45:26.791Z,91.69
2022-10-25T16:50:26.637Z,92.86
2022-10-25T16:55:26.575Z,93.51
2022-10-25T17:00:26.596Z,94.37
2022-10-25T17:05:26.443Z,95.49
2022-10-25T17:10:26.374Z,95.64
2022-10-25T17:15:26.330Z,96.45
2022-10-25T17:20:26.235Z,97.52
2022-10-25T17:25:26.241Z,97.92
2022-10-25T17:30:26.140Z,97.62
2022-10-25T17:35:29.665Z,97.36
2022-10-25T17:40:25.959Z,97.56
2022-10-25T17:45:25.924Z,97.50
2022-10-25T17:50:25.857Z,98.52
2022-10-25T17:55:28.589Z,98.83
2022-10-25T18:00:26.697Z,99.34
2022-10-25T18:05:25.632Z,98.83
2022-10-25T18:10:25.611Z,99.79
2022-10-25T18:15:25.546Z,99.79
2022-10-25T18:20:25.554Z,99.69
2022-10-25T18:25:25.422Z,99.99
2022-10-25T18:30:25.360Z,99.99
2022-10-25T18:35:25.271Z,99.99
2022-10-25T18:40:25.209Z,99.99
2022-10-25T18:50:25.052Z,99.99
2022-10-25T18:55:24.975Z,99.89
2022-10-25T19:00:24.917Z,99.58
2022-10-25T19:05:24.896Z,99.89
2022-10-25T19:10:24.827Z,99.99
2022-10-25T19:15:25.820Z,99.99
2022-10-25T19:20:24.701Z,99.99
2022-10-25T19:25:24.710Z,99.99
2022-10-25T19:30:24.525Z,99.99
2022-10-25T19:35:24.454Z,99.99
2022-10-25T19:40:24.382Z,99.99
2022-10-25T19:45:24.345Z,99.99
2022-10-25T19:50:24.277Z,99.99
2022-10-25T19:55:24.193Z,99.99
2022-10-25T20:00:24.192Z,99.99
2022-10-25T20:05:24.083Z,99.99
2022-10-25T20:10:23.980Z,99.99
2022-10-25T20:15:24.060Z,99.99
2022-10-25T20:20:23.870Z,99.99
2022-10-25T20:25:24.310Z,99.99
2022-10-25T20:30:23.931Z,99.99
2022-10-25T20:35:26.266Z,99.99
2022-10-25T20:40:23.634Z,99.99
2022-10-25T20:45:23.890Z,99.99
2022-10-25T20:50:23.478Z,99.99
2022-10-25T20:55:23.420Z,99.99
2022-10-25T21:00:23.370Z,99.99
2022-10-25T21:05:23.282Z,99.99
2022-10-25T21:10:23.211Z,99.99
2022-10-25T21:15:23.152Z,99.99
2022-10-25T21:20:23.092Z,99.99
2022-10-25T21:25:23.045Z,99.99
2022-10-25T21:30:22.930Z,99.99
2022-10-25T21:35:22.899Z,99.99
2022-10-25T21:40:22.815Z,99.99
2022-10-25T21:45:22.809Z,99.99
2022-10-25T21:50:22.700Z,99.99
2022-10-25T21:55:22.665Z,99.99
2022-10-25T22:00:22.614Z,99.99
2022-10-25T22:05:22.483Z,99.99
2022-10-25T22:10:22.492Z,99.99
2022-10-25T22:15:22.354Z,99.99
2022-10-25T22:20:22.293Z,99.99
2022-10-25T22:25:22.231Z,99.99
2022-10-25T22:30:22.150Z,99.99
2022-10-25T22:35:22.130Z,99.99
2022-10-25T22:40:22.000Z,99.99
2022-10-25T22:45:21.958Z,99.99
2022-10-25T22:50:21.854Z,99.99
2022-10-25T22:55:21.846Z,99.99
2022-10-25T23:00:21.733Z,99.99
2022-10-25T23:05:21.744Z,99.99
2022-10-25T23:10:21.598Z,99.99
2022-10-25T23:15:21.537Z,99.99
2022-10-25T23:20:21.461Z,99.99
2022-10-25T23:25:21.401Z,99.99
2022-10-25T23:30:21.344Z,99.99
2022-10-25T23:35:21.278Z,99.99
2022-10-25T23:40:21.283Z,99.99
2022-10-25T23:45:21.211Z,99.99
2022-10-25T23:50:21.255Z,99.99
2022-10-25T23:55:21.158Z,99.99
