createdAt,value
2019-02-28T00:00:56.280Z,26.77
2019-02-28T00:03:26.127Z,21.97
2019-02-28T00:05:55.004Z,26.07
2019-02-28T00:08:24.414Z,28.50
2019-02-28T00:10:52.837Z,23.20
2019-02-28T00:13:22.419Z,28.07
2019-02-28T00:15:51.130Z,24.23
2019-02-28T00:18:19.533Z,21.60
2019-02-28T00:20:47.949Z,21.60
2019-02-28T00:23:19.127Z,21.93
2019-02-28T00:25:46.451Z,24.03
2019-02-28T00:28:14.867Z,19.27
2019-02-28T00:30:43.337Z,27.27
2019-02-28T00:33:11.766Z,26.27
2019-02-28T00:35:40.274Z,25.90
2019-02-28T00:38:08.703Z,22.33
2019-02-28T00:40:38.531Z,20.53
2019-02-28T00:43:07.228Z,22.13
2019-02-28T00:45:37.127Z,29.50
2019-02-28T00:48:05.684Z,27.67
2019-02-28T00:50:34.058Z,18.93
2019-02-28T00:53:02.444Z,22.43
2019-02-28T00:55:30.901Z,22.07
2019-02-28T00:57:59.317Z,24.73
2019-02-28T01:00:27.704Z,20.33
2019-02-28T01:02:57.975Z,20.37
2019-02-28T01:05:26.207Z,19.10
2019-02-28T01:07:54.589Z,21.60
2019-02-28T01:10:23.202Z,19.30
2019-02-28T01:12:54.380Z,22.30
2019-02-28T01:15:21.699Z,19.77
2019-02-28T01:17:50.106Z,21.53
2019-02-28T01:20:18.522Z,20.80
2019-02-28T01:22:46.934Z,25.63
2019-02-28T01:25:17.253Z,30.23
2019-02-28T01:27:45.667Z,30.57
2019-02-28T01:30:15.412Z,36.23
2019-02-28T01:32:43.878Z,30.47
2019-02-28T01:35:12.246Z,30.30
2019-02-28T01:37:40.629Z,40.07
2019-02-28T01:40:11.075Z,42.30
2019-02-28T01:42:39.527Z,31.33
2019-02-28T01:45:12.141Z,29.37
2019-02-28T01:47:40.601Z,28.32
2019-02-28T01:50:11.397Z,35.33
2019-02-28T01:52:44.508Z,39.83
2019-02-28T01:55:10.751Z,29.07
2019-02-28T01:57:42.513Z,34.63
2019-02-28T02:00:19.054Z,27.07
2019-02-28T02:02:47.503Z,24.90
2019-02-28T02:05:16.912Z,21.60
2019-02-28T02:07:45.975Z,29.57
2019-02-28T02:10:21.202Z,24.57
2019-02-28T02:12:48.867Z,36.37
2019-02-28T02:15:17.936Z,46.63
2019-02-28T02:17:46.377Z,47.93
2019-02-28T02:20:15.579Z,49.47
2019-02-28T02:22:44.602Z,53.33
2019-02-28T02:25:13.769Z,51.97
2019-02-28T02:27:42.224Z,49.97
2019-02-28T02:30:24.162Z,40.93
2019-02-28T02:32:52.555Z,39.70
2019-02-28T02:35:20.943Z,34.70
2019-02-28T02:37:49.399Z,27.83
2019-02-28T02:40:17.841Z,26.13
2019-02-28T02:42:48.522Z,33.50
2019-02-28T02:45:16.332Z,20.77
2019-02-28T02:47:44.827Z,18.67
2019-02-28T02:50:16.126Z,17.30
2019-02-28T02:52:44.568Z,14.77
2019-02-28T02:55:13.646Z,13.33
2019-02-28T02:57:42.059Z,9.60
2019-02-28T03:00:15.040Z,14.00
2019-02-28T03:02:43.966Z,14.93
2019-02-28T03:05:12.369Z,11.73
2019-02-28T03:07:40.798Z,9.73
2019-02-28T03:10:17.396Z,15.67
2019-02-28T03:12:42.417Z,12.80
2019-02-28T03:15:15.777Z,13.57
2019-02-28T03:17:47.318Z,12.13
2019-02-28T03:20:14.614Z,16.87
2019-02-28T03:22:43.022Z,17.70
2019-02-28T03:25:16.025Z,8.20
2019-02-28T03:27:44.402Z,10.07
2019-02-28T03:30:29.191Z,13.00
2019-02-28T03:32:48.077Z,15.43
2019-02-28T03:35:16.497Z,11.37
2019-02-28T03:37:45.076Z,12.90
2019-02-28T03:40:14.582Z,14.27
2019-02-28T03:42:42.989Z,17.30
2019-02-28T03:45:13.903Z,11.57
2019-02-28T03:47:42.298Z,11.17
2019-02-28T03:50:11.549Z,14.77
2019-02-28T03:52:43.819Z,12.33
2019-02-28T03:55:16.466Z,14.40
2019-02-28T03:57:44.901Z,10.27
2019-02-28T04:00:22.372Z,9.20
2019-02-28T04:02:56.670Z,12.03
2019-02-28T04:05:26.466Z,11.57
2019-02-28T04:07:53.587Z,13.77
2019-02-28T04:10:22.662Z,12.13
2019-02-28T04:12:51.244Z,12.27
2019-02-28T04:15:20.389Z,8.90
2019-02-28T04:17:48.809Z,11.23
2019-02-28T04:20:17.269Z,11.30
2019-02-28T04:22:45.636Z,16.80
2019-02-28T04:25:14.103Z,11.83
2019-02-28T04:27:42.504Z,14.23
2019-02-28T04:30:15.133Z,15.03
2019-02-28T04:32:43.605Z,8.63
2019-02-28T04:35:12.678Z,8.80
2019-02-28T04:37:45.466Z,8.83
2019-02-28T04:40:12.516Z,11.10
2019-02-28T04:42:40.911Z,14.80
2019-02-28T04:45:13.843Z,21.33
2019-02-28T04:47:42.357Z,15.33
2019-02-28T04:50:11.807Z,22.37
2019-02-28T04:52:43.577Z,17.27
2019-02-28T04:55:10.925Z,20.07
2019-02-28T04:57:39.596Z,17.50
2019-02-28T05:00:17.210Z,19.83
2019-02-28T05:02:45.609Z,17.17
2019-02-28T05:05:15.055Z,24.30
2019-02-28T05:07:45.259Z,14.37
2019-02-28T05:10:13.626Z,19.13
2019-02-28T05:12:42.021Z,16.60
2019-02-28T05:15:14.459Z,18.17
2019-02-28T05:17:42.858Z,16.75
2019-02-28T05:20:12.227Z,26.73
2019-02-28T05:22:41.074Z,18.80
2019-02-28T05:25:17.625Z,22.03
2019-02-28T05:27:42.323Z,22.07
2019-02-28T05:30:19.374Z,19.50
2019-02-28T05:32:47.546Z,17.73
2019-02-28T05:35:16.040Z,20.60
2019-02-28T05:37:48.340Z,12.73
2019-02-28T05:40:17.394Z,17.17
2019-02-28T05:42:45.806Z,15.93
2019-02-28T05:45:15.744Z,15.70
2019-02-28T05:47:46.681Z,9.47
2019-02-28T05:50:16.795Z,12.17
2019-02-28T05:52:44.819Z,14.17
2019-02-28T05:55:13.240Z,11.77
2019-02-28T05:57:43.360Z,14.33
2019-02-28T06:00:15.306Z,15.23
2019-02-28T06:02:43.721Z,13.22
2019-02-28T06:05:12.815Z,10.27
2019-02-28T06:07:41.432Z,10.90
2019-02-28T06:10:12.349Z,10.00
2019-02-28T06:12:43.673Z,20.43
2019-02-28T06:15:15.613Z,15.63
2019-02-28T06:17:44.070Z,10.23
2019-02-28T06:20:16.536Z,12.53
2019-02-28T06:22:43.744Z,12.43
2019-02-28T06:25:22.579Z,14.97
2019-02-28T06:27:48.979Z,10.03
2019-02-28T06:30:16.054Z,15.17
2019-02-28T06:32:44.430Z,19.10
2019-02-28T06:35:25.150Z,8.87
2019-02-28T06:37:53.545Z,8.20
2019-02-28T06:40:21.919Z,14.90
2019-02-28T06:42:50.370Z,24.10
2019-02-28T06:45:19.729Z,23.30
2019-02-28T06:47:49.824Z,16.37
2019-02-28T06:50:18.291Z,23.90
2019-02-28T06:52:46.680Z,13.83
2019-02-28T06:55:26.886Z,14.63
2019-02-28T06:57:55.365Z,11.10
2019-02-28T07:00:25.363Z,12.90
2019-02-28T07:02:53.819Z,13.87
2019-02-28T07:05:25.897Z,9.67
2019-02-28T07:07:52.266Z,16.50
2019-02-28T07:10:20.813Z,10.77
2019-02-28T07:12:49.228Z,17.43
2019-02-28T07:15:23.492Z,24.07
2019-02-28T07:17:47.832Z,14.17
2019-02-28T07:20:17.880Z,15.13
2019-02-28T07:22:46.315Z,21.20
2019-02-28T07:25:14.782Z,23.17
2019-02-28T07:27:43.247Z,21.80
2019-02-28T07:30:18.712Z,37.40
2019-02-28T07:32:46.759Z,23.00
2019-02-28T07:35:18.729Z,16.63
2019-02-28T07:37:47.148Z,17.45
2019-02-28T07:40:17.392Z,18.33
2019-02-28T07:42:46.219Z,17.00
2019-02-28T07:45:15.611Z,26.60
2019-02-28T07:47:44.085Z,28.27
2019-02-28T07:50:15.882Z,12.80
2019-02-28T07:52:44.330Z,15.50
2019-02-28T07:55:32.183Z,9.60
2019-02-28T07:58:00.600Z,8.77
2019-02-28T08:00:28.974Z,15.87
2019-02-28T08:02:57.498Z,9.03
2019-02-28T08:05:30.127Z,19.20
2019-02-28T08:07:55.983Z,12.53
2019-02-28T08:10:32.781Z,14.90
2019-02-28T08:13:03.126Z,11.53
2019-02-28T08:15:31.627Z,5.97
2019-02-28T08:18:00.042Z,8.83
2019-02-28T08:20:30.668Z,9.00
2019-02-28T08:22:58.546Z,13.67
2019-02-28T08:25:26.991Z,10.73
2019-02-28T08:27:59.180Z,14.30
2019-02-28T08:30:33.629Z,13.87
2019-02-28T08:33:02.135Z,15.17
2019-02-28T08:35:33.974Z,17.83
2019-02-28T08:38:00.615Z,20.53
2019-02-28T08:40:29.103Z,19.13
2019-02-28T08:42:59.907Z,20.33
2019-02-28T08:45:32.512Z,18.30
2019-02-28T08:48:01.382Z,22.57
2019-02-28T08:50:29.871Z,18.90
2019-02-28T08:53:05.985Z,18.07
2019-02-28T08:55:34.415Z,24.27
2019-02-28T08:58:06.499Z,24.80
2019-02-28T09:00:34.518Z,27.93
2019-02-28T09:03:02.929Z,21.67
2019-02-28T09:05:31.360Z,24.07
2019-02-28T09:07:59.814Z,24.60
2019-02-28T09:10:28.185Z,24.70
2019-02-28T09:12:56.612Z,21.47
2019-02-28T09:15:30.048Z,20.17
2019-02-28T09:17:58.156Z,19.10
2019-02-28T09:20:25.158Z,18.80
2019-02-28T09:22:53.603Z,18.20
2019-02-28T09:25:24.320Z,22.50
2019-02-28T09:27:52.691Z,15.23
2019-02-28T09:30:36.649Z,18.00
2019-02-28T09:33:05.275Z,18.53
2019-02-28T09:35:33.711Z,10.57
2019-02-28T09:38:08.047Z,9.43
2019-02-28T09:40:37.482Z,14.20
2019-02-28T09:43:06.046Z,12.97
2019-02-28T09:45:34.995Z,13.30
2019-02-28T09:48:03.553Z,5.87
2019-02-28T09:50:33.239Z,8.17
2019-02-28T09:53:01.839Z,14.47
2019-02-28T09:55:34.313Z,12.97
2019-02-28T09:58:00.372Z,14.90
2019-02-28T10:00:29.538Z,12.53
2019-02-28T10:02:57.945Z,12.07
2019-02-28T10:05:26.379Z,11.43
2019-02-28T10:07:54.798Z,13.47
2019-02-28T10:10:33.976Z,11.93
2019-02-28T10:13:02.411Z,11.67
2019-02-28T10:15:30.810Z,8.67
2019-02-28T10:18:00.614Z,12.67
2019-02-28T10:20:31.252Z,13.13
2019-02-28T10:22:59.695Z,4.70
2019-02-28T10:25:28.087Z,10.50
2019-02-28T10:28:01.180Z,13.90
2019-02-28T10:30:31.615Z,11.67
2019-02-28T10:32:57.947Z,9.30
2019-02-28T10:35:26.366Z,15.03
2019-02-28T10:37:58.655Z,16.10
2019-02-28T10:40:29.735Z,11.12
2019-02-28T10:42:58.190Z,14.40
2019-02-28T10:45:27.175Z,13.20
2019-02-28T10:47:55.573Z,15.43
2019-02-28T10:50:26.187Z,23.03
2019-02-28T10:52:54.554Z,13.63
2019-02-28T10:55:23.363Z,14.07
2019-02-28T10:57:51.949Z,14.00
2019-02-28T11:00:24.740Z,9.47
2019-02-28T11:05:27.863Z,11.77
2019-02-28T11:07:56.278Z,23.00
2019-02-28T11:10:28.905Z,14.43
2019-02-28T11:15:26.501Z,16.17
2019-02-28T11:17:54.931Z,23.47
2019-02-28T11:20:26.233Z,15.83
2019-02-28T11:22:53.411Z,11.30
2019-02-28T11:25:23.749Z,23.03
2019-02-28T11:27:53.675Z,15.13
2019-02-28T11:30:25.739Z,13.67
2019-02-28T11:32:54.227Z,13.43
2019-02-28T11:35:23.209Z,24.30
2019-02-28T11:37:52.570Z,15.53
2019-02-28T11:40:23.266Z,18.00
2019-02-28T11:42:51.715Z,13.60
2019-02-28T11:45:29.252Z,12.97
2019-02-28T11:47:59.670Z,13.47
2019-02-28T11:50:28.078Z,12.70
2019-02-28T11:53:03.305Z,9.00
2019-02-28T11:55:27.221Z,14.10
2019-02-28T11:57:56.373Z,18.87
2019-02-28T12:00:35.630Z,29.97
2019-02-28T12:03:05.557Z,13.10
2019-02-28T12:05:34.040Z,23.40
2019-02-28T12:08:02.479Z,7.57
2019-02-28T12:10:30.853Z,7.80
2019-02-28T12:12:59.266Z,13.43
2019-02-28T12:15:31.011Z,9.20
2019-02-28T12:18:03.511Z,10.43
2019-02-28T12:20:29.850Z,15.33
2019-02-28T12:22:58.314Z,17.57
2019-02-28T12:25:26.815Z,7.50
2019-02-28T12:27:59.393Z,7.10
2019-02-28T12:30:32.045Z,6.93
2019-02-28T12:33:02.437Z,6.27
2019-02-28T12:35:37.307Z,14.97
2019-02-28T12:38:01.507Z,6.47
2019-02-28T12:40:39.141Z,11.43
2019-02-28T12:43:09.824Z,12.20
2019-02-28T12:45:40.118Z,8.27
2019-02-28T12:48:08.580Z,7.07
2019-02-28T12:50:37.030Z,5.07
2019-02-28T12:53:05.414Z,9.77
2019-02-28T12:55:35.534Z,11.93
2019-02-28T12:58:03.911Z,9.10
2019-02-28T13:00:46.312Z,10.37
2019-02-28T13:03:19.146Z,6.42
2019-02-28T13:05:48.045Z,11.63
2019-02-28T13:08:14.824Z,7.50
2019-02-28T13:10:43.307Z,10.00
2019-02-28T13:13:11.777Z,16.23
2019-02-28T13:15:40.188Z,9.20
2019-02-28T13:18:09.474Z,15.93
2019-02-28T13:20:45.366Z,11.57
2019-02-28T13:23:14.022Z,12.40
2019-02-28T13:25:42.557Z,17.70
2019-02-28T13:28:11.005Z,13.70
2019-02-28T13:30:40.152Z,12.63
2019-02-28T13:33:10.904Z,15.67
2019-02-28T13:35:44.766Z,19.17
2019-02-28T13:38:17.361Z,21.20
2019-02-28T13:40:44.854Z,29.10
2019-02-28T13:43:20.001Z,20.73
2019-02-28T13:45:41.547Z,15.63
2019-02-28T13:48:10.047Z,13.97
2019-02-28T13:50:38.427Z,7.93
2019-02-28T13:53:17.281Z,14.43
2019-02-28T13:55:38.777Z,14.30
2019-02-28T13:58:07.274Z,9.03
2019-02-28T14:00:43.951Z,14.90
2019-02-28T14:03:13.114Z,16.80
2019-02-28T14:08:12.036Z,10.33
2019-02-28T14:10:40.573Z,13.37
2019-02-28T14:13:09.479Z,15.60
2019-02-28T14:15:40.826Z,15.00
2019-02-28T14:18:10.774Z,9.93
2019-02-28T14:20:39.321Z,14.93
2019-02-28T14:23:07.792Z,23.53
2019-02-28T14:25:39.314Z,14.83
2019-02-28T14:28:06.213Z,13.33
2019-02-28T14:30:34.662Z,13.70
2019-02-28T14:33:03.034Z,13.23
2019-02-28T14:35:35.520Z,17.23
2019-02-28T14:38:01.644Z,16.47
2019-02-28T14:40:30.050Z,15.30
2019-02-28T14:42:58.494Z,8.90
2019-02-28T14:45:33.173Z,10.30
2019-02-28T14:48:04.274Z,9.13
2019-02-28T14:50:31.872Z,15.13
2019-02-28T14:53:00.258Z,15.37
2019-02-28T14:55:29.242Z,15.57
2019-02-28T14:57:58.811Z,19.23
2019-02-28T15:00:29.854Z,16.00
2019-02-28T15:02:59.376Z,23.57
2019-02-28T15:05:37.654Z,16.30
2019-02-28T15:08:06.165Z,15.13
2019-02-28T15:10:35.307Z,16.60
2019-02-28T15:13:04.897Z,17.37
2019-02-28T15:15:35.931Z,14.17
2019-02-28T15:18:04.180Z,22.50
2019-02-28T15:20:33.213Z,20.87
2019-02-28T15:23:01.941Z,18.67
2019-02-28T15:25:30.746Z,14.83
2019-02-28T15:27:59.203Z,16.23
2019-02-28T15:30:35.744Z,14.73
2019-02-28T15:33:04.153Z,10.40
2019-02-28T15:35:32.762Z,13.83
2019-02-28T15:38:01.182Z,7.30
2019-02-28T15:40:40.425Z,6.50
2019-02-28T15:43:09.230Z,7.80
2019-02-28T15:45:37.804Z,9.17
2019-02-28T15:48:06.335Z,13.83
2019-02-28T15:50:34.759Z,12.63
2019-02-28T15:53:03.383Z,11.00
2019-02-28T15:55:35.122Z,11.43
2019-02-28T15:58:02.593Z,13.50
2019-02-28T16:00:34.361Z,10.80
2019-02-28T16:03:03.075Z,8.83
2019-02-28T16:05:31.507Z,11.93
2019-02-28T16:07:59.930Z,10.70
2019-02-28T16:10:33.146Z,9.00
2019-02-28T16:13:01.591Z,17.10
2019-02-28T16:15:29.987Z,16.07
2019-02-28T16:17:58.507Z,10.93
2019-02-28T16:20:28.609Z,9.90
2019-02-28T16:22:56.944Z,15.50
2019-02-28T16:25:31.479Z,10.30
2019-02-28T16:27:59.861Z,12.43
2019-02-28T16:30:28.792Z,13.63
2019-02-28T16:32:58.558Z,17.93
2019-02-28T16:35:28.890Z,16.80
2019-02-28T16:37:57.156Z,18.00
2019-02-28T16:40:30.575Z,20.40
2019-02-28T16:42:59.069Z,14.47
2019-02-28T16:45:42.105Z,12.70
2019-02-28T16:50:38.604Z,11.87
2019-02-28T16:53:07.129Z,11.23
2019-02-28T16:55:35.520Z,14.90
2019-02-28T16:58:04.014Z,14.00
2019-02-28T17:00:32.473Z,12.83
2019-02-28T17:03:04.095Z,9.90
2019-02-28T17:05:32.078Z,16.03
2019-02-28T17:08:00.522Z,15.13
2019-02-28T17:10:33.647Z,16.33
2019-02-28T17:13:19.255Z,9.00
2019-02-28T17:16:05.767Z,11.80
2019-02-28T17:18:38.678Z,17.60
2019-02-28T17:21:07.090Z,15.93
2019-02-28T17:23:37.066Z,11.03
2019-02-28T17:26:05.532Z,20.03
2019-02-28T17:28:41.326Z,35.83
2019-02-28T17:31:12.367Z,17.53
2019-02-28T17:33:43.289Z,16.53
2019-02-28T17:36:12.414Z,24.20
2019-02-28T17:38:43.145Z,9.03
2019-02-28T17:41:11.539Z,17.00
2019-02-28T17:43:39.968Z,8.47
2019-02-28T17:46:11.682Z,15.80
2019-02-28T17:49:01.149Z,19.53
2019-02-28T17:51:35.840Z,12.30
2019-02-28T17:54:07.468Z,10.47
2019-02-28T17:56:40.802Z,17.80
2019-02-28T17:59:31.886Z,22.37
2019-02-28T18:02:15.661Z,10.10
2019-02-28T18:04:59.457Z,15.00
2019-02-28T18:07:43.180Z,13.93
2019-02-28T18:10:31.252Z,13.80
2019-02-28T18:13:11.573Z,14.07
2019-02-28T18:15:46.990Z,16.13
2019-02-28T18:18:31.087Z,16.27
2019-02-28T18:21:11.311Z,18.40
2019-02-28T18:23:51.722Z,17.50
2019-02-28T18:26:39.718Z,17.77
2019-02-28T18:29:38.838Z,11.87
2019-02-28T18:32:07.280Z,24.63
2019-02-28T18:34:36.722Z,13.73
2019-02-28T18:37:06.303Z,17.73
2019-02-28T18:39:34.779Z,19.13
2019-02-28T18:42:03.374Z,15.13
2019-02-28T18:44:32.014Z,13.00
2019-02-28T18:47:02.917Z,15.93
2019-02-28T18:49:30.546Z,21.83
2019-02-28T18:51:59.670Z,14.53
2019-02-28T18:54:28.341Z,15.47
2019-02-28T18:56:56.766Z,14.90
2019-02-28T18:59:25.414Z,6.50
2019-02-28T19:01:53.855Z,15.83
2019-02-28T19:04:22.292Z,12.80
2019-02-28T19:06:50.813Z,8.47
2019-02-28T19:09:23.037Z,15.20
2019-02-28T19:11:51.482Z,10.05
2019-02-28T19:14:19.870Z,15.37
2019-02-28T19:16:48.433Z,10.93
2019-02-28T19:19:18.801Z,11.60
2019-02-28T19:21:51.035Z,7.73
2019-02-28T19:24:19.476Z,9.87
2019-02-28T19:27:30.222Z,8.03
2019-02-28T19:29:49.378Z,11.23
2019-02-28T19:32:18.080Z,5.33
2019-02-28T19:34:46.470Z,7.63
2019-02-28T19:37:14.919Z,8.80
2019-02-28T19:39:43.449Z,9.87
2019-02-28T19:42:12.272Z,11.73
2019-02-28T19:44:40.781Z,4.83
2019-02-28T19:47:09.400Z,7.60
2019-02-28T19:49:37.783Z,10.50
2019-02-28T19:52:06.361Z,9.00
2019-02-28T19:54:34.755Z,10.40
2019-02-28T19:57:06.718Z,15.60
2019-02-28T19:59:35.145Z,12.25
2019-02-28T20:02:03.765Z,12.87
2019-02-28T20:04:32.157Z,10.27
2019-02-28T20:07:00.578Z,10.50
2019-02-28T20:09:28.996Z,8.33
2019-02-28T20:11:57.373Z,11.67
2019-02-28T20:14:25.991Z,5.27
2019-02-28T20:16:54.372Z,5.50
2019-02-28T20:19:22.751Z,5.33
2019-02-28T20:21:51.232Z,9.23
2019-02-28T20:24:19.657Z,6.90
2019-02-28T20:26:50.784Z,7.20
2019-02-28T20:29:19.283Z,8.03
2019-02-28T20:31:47.718Z,11.10
2019-02-28T20:34:16.155Z,7.40
2019-02-28T20:36:44.604Z,6.87
2019-02-28T20:39:12.982Z,8.43
2019-02-28T20:41:41.382Z,7.87
2019-02-28T20:44:09.772Z,4.17
2019-02-28T20:46:38.145Z,5.47
2019-02-28T20:49:06.531Z,4.33
2019-02-28T20:51:34.956Z,8.23
2019-02-28T20:54:03.331Z,5.63
2019-02-28T20:56:31.712Z,6.60
2019-02-28T20:59:00.812Z,8.03
2019-02-28T21:01:29.370Z,5.43
2019-02-28T21:03:57.825Z,11.80
2019-02-28T21:06:26.289Z,7.20
2019-02-28T21:08:54.711Z,7.97
2019-02-28T21:11:23.144Z,6.80
2019-02-28T21:13:51.623Z,9.27
2019-02-28T21:16:20.005Z,11.83
2019-02-28T21:18:48.344Z,13.13
2019-02-28T21:21:16.799Z,9.63
2019-02-28T21:23:46.249Z,5.60
2019-02-28T21:26:14.632Z,7.83
2019-02-28T21:28:43.077Z,7.77
2019-02-28T21:31:11.481Z,4.43
2019-02-28T21:33:39.853Z,4.10
2019-02-28T21:36:08.333Z,6.77
2019-02-28T21:38:36.720Z,7.30
2019-02-28T21:41:05.094Z,7.93
2019-02-28T21:43:33.536Z,8.43
2019-02-28T21:46:01.915Z,8.30
2019-02-28T21:48:30.323Z,8.30
2019-02-28T21:50:58.763Z,7.57
2019-02-28T21:53:27.136Z,7.57
2019-02-28T21:55:55.551Z,7.53
2019-02-28T21:58:24.011Z,7.03
2019-02-28T22:00:52.644Z,9.80
2019-02-28T22:03:21.050Z,15.70
2019-02-28T22:05:49.470Z,6.17
2019-02-28T22:08:17.899Z,5.33
2019-02-28T22:10:46.295Z,3.90
2019-02-28T22:13:14.739Z,7.93
2019-02-28T22:15:43.118Z,7.10
2019-02-28T22:18:11.527Z,5.30
2019-02-28T22:20:39.933Z,9.20
2019-02-28T22:23:08.320Z,7.37
2019-02-28T22:25:36.731Z,11.77
2019-02-28T22:28:05.149Z,12.83
2019-02-28T22:30:43.977Z,7.60
2019-02-28T22:33:29.012Z,9.63
2019-02-28T22:36:02.120Z,7.23
2019-02-28T22:38:30.534Z,5.97
2019-02-28T22:40:58.943Z,6.93
2019-02-28T22:43:27.322Z,5.93
2019-02-28T22:45:55.731Z,5.23
2019-02-28T22:48:24.150Z,6.20
2019-02-28T22:50:52.526Z,5.70
2019-02-28T22:53:20.901Z,7.03
2019-02-28T22:55:49.313Z,9.67
2019-02-28T22:58:17.693Z,8.47
2019-02-28T23:01:07.015Z,5.87
2019-02-28T23:03:36.387Z,4.80
2019-02-28T23:06:05.518Z,5.63
2019-02-28T23:08:33.903Z,2.03
2019-02-28T23:11:02.347Z,4.07
2019-02-28T23:13:30.798Z,2.57
2019-02-28T23:15:59.181Z,1.73
2019-02-28T23:18:27.581Z,2.87
2019-02-28T23:20:57.624Z,4.83
2019-02-28T23:23:25.999Z,8.10
2019-02-28T23:25:54.379Z,2.97
2019-02-28T23:28:35.104Z,5.03
2019-02-28T23:31:24.782Z,4.37
2019-02-28T23:34:01.403Z,3.90
2019-02-28T23:36:25.701Z,4.05
2019-02-28T23:38:54.113Z,5.87
2019-02-28T23:41:22.583Z,3.80
2019-02-28T23:43:51.021Z,4.93
2019-02-28T23:46:19.439Z,8.53
2019-02-28T23:48:47.903Z,2.10
2019-02-28T23:51:16.290Z,3.17
2019-02-28T23:53:44.670Z,5.17
2019-02-28T23:56:13.089Z,7.23
2019-02-28T23:58:41.527Z,3.07
