createdAt,value
2019-03-24T00:02:23.040Z,8.20
2019-03-24T00:04:53.213Z,10.30
2019-03-24T00:07:23.002Z,10.63
2019-03-24T00:09:52.756Z,12.43
2019-03-24T00:12:22.715Z,9.20
2019-03-24T00:14:52.732Z,9.93
2019-03-24T00:17:23.137Z,10.17
2019-03-24T00:19:53.387Z,10.17
2019-03-24T00:22:23.155Z,11.03
2019-03-24T00:24:52.827Z,9.90
2019-03-24T00:27:22.615Z,11.70
2019-03-24T00:30:12.307Z,11.87
2019-03-24T00:32:42.183Z,13.90
2019-03-24T00:35:12.399Z,13.00
2019-03-24T00:37:42.327Z,10.57
2019-03-24T00:40:12.695Z,12.07
2019-03-24T00:42:42.927Z,10.60
2019-03-24T00:45:13.182Z,13.10
2019-03-24T00:47:43.417Z,12.37
2019-03-24T00:50:13.455Z,13.10
2019-03-24T00:52:43.312Z,16.93
2019-03-24T00:55:13.904Z,10.50
2019-03-24T00:57:43.794Z,11.50
2019-03-24T01:00:14.770Z,9.80
2019-03-24T01:02:44.736Z,12.93
2019-03-24T01:05:14.595Z,10.70
2019-03-24T01:07:44.336Z,10.70
2019-03-24T01:10:14.487Z,9.53
2019-03-24T01:12:44.349Z,12.07
2019-03-24T01:15:14.654Z,9.50
2019-03-24T01:17:44.317Z,10.63
2019-03-24T01:20:14.439Z,10.43
2019-03-24T01:22:44.104Z,11.97
2019-03-24T01:25:13.781Z,9.83
2019-03-24T01:27:43.540Z,10.87
2019-03-24T01:30:14.075Z,11.50
2019-03-24T01:32:44.151Z,11.00
2019-03-24T01:35:14.113Z,10.90
2019-03-24T01:37:43.873Z,10.87
2019-03-24T01:40:13.740Z,10.00
2019-03-24T01:42:43.502Z,9.83
2019-03-24T01:45:14.060Z,9.43
2019-03-24T01:47:43.721Z,10.87
2019-03-24T01:50:13.948Z,9.37
2019-03-24T01:52:43.603Z,9.90
2019-03-24T01:55:13.432Z,12.43
2019-03-24T01:57:43.312Z,9.40
2019-03-24T02:00:14.336Z,9.30
2019-03-24T02:02:44.091Z,9.90
2019-03-24T02:05:14.604Z,10.50
2019-03-24T02:07:44.696Z,8.93
2019-03-24T02:10:14.780Z,10.93
2019-03-24T02:12:44.872Z,10.53
2019-03-24T02:15:15.295Z,10.10
2019-03-24T02:17:45.269Z,11.10
2019-03-24T02:20:16.544Z,8.90
2019-03-24T02:22:46.311Z,10.90
2019-03-24T02:25:16.659Z,11.30
2019-03-24T02:27:46.320Z,11.63
2019-03-24T02:30:16.276Z,11.70
2019-03-24T02:32:46.136Z,12.50
2019-03-24T02:35:15.931Z,9.70
2019-03-24T02:37:46.099Z,8.57
2019-03-24T02:40:15.988Z,10.53
2019-03-24T02:42:45.849Z,8.90
2019-03-24T02:45:15.712Z,11.30
2019-03-24T02:47:45.474Z,10.20
2019-03-24T02:50:16.516Z,10.60
2019-03-24T02:52:47.467Z,8.53
2019-03-24T02:55:17.684Z,10.30
2019-03-24T02:57:47.843Z,10.10
2019-03-24T03:00:18.073Z,9.37
2019-03-24T03:02:47.931Z,9.07
2019-03-24T03:05:17.821Z,10.30
2019-03-24T03:07:47.907Z,10.20
2019-03-24T03:10:18.637Z,9.43
2019-03-24T03:12:49.852Z,9.73
2019-03-24T03:15:21.272Z,13.03
2019-03-24T03:17:51.299Z,10.80
2019-03-24T03:20:21.638Z,9.87
2019-03-24T03:22:51.732Z,10.90
2019-03-24T03:25:21.978Z,9.90
2019-03-24T03:27:52.172Z,9.80
2019-03-24T03:30:22.305Z,14.17
2019-03-24T03:32:52.120Z,10.83
2019-03-24T03:35:22.004Z,12.90
2019-03-24T03:37:52.044Z,11.23
2019-03-24T03:40:22.155Z,10.13
2019-03-24T03:42:52.950Z,10.07
2019-03-24T03:45:27.657Z,11.80
2019-03-24T03:47:58.143Z,11.10
2019-03-24T03:50:28.708Z,11.10
2019-03-24T03:52:58.704Z,11.03
2019-03-24T03:55:28.655Z,9.03
2019-03-24T03:57:58.643Z,14.00
2019-03-24T04:00:32.907Z,13.53
2019-03-24T04:03:03.256Z,15.50
2019-03-24T04:05:33.104Z,11.07
2019-03-24T04:08:04.479Z,12.50
2019-03-24T04:10:34.752Z,12.77
2019-03-24T04:13:04.982Z,12.10
2019-03-24T04:15:35.196Z,14.93
2019-03-24T04:18:06.749Z,13.00
2019-03-24T04:20:37.276Z,13.50
2019-03-24T04:23:07.624Z,11.47
2019-03-24T04:25:38.061Z,13.53
2019-03-24T04:28:08.052Z,11.47
2019-03-24T04:30:38.112Z,11.63
2019-03-24T04:33:08.011Z,11.03
2019-03-24T04:35:37.965Z,10.17
2019-03-24T04:38:08.046Z,11.23
2019-03-24T04:40:37.910Z,11.50
2019-03-24T04:43:07.795Z,12.50
2019-03-24T04:45:37.756Z,13.97
2019-03-24T04:48:08.716Z,13.70
2019-03-24T04:50:39.183Z,18.70
2019-03-24T04:53:09.172Z,12.37
2019-03-24T04:55:39.336Z,13.43
2019-03-24T04:58:09.527Z,14.90
2019-03-24T05:00:40.787Z,15.43
2019-03-24T05:03:11.237Z,12.00
2019-03-24T05:05:41.867Z,14.13
2019-03-24T05:08:14.483Z,16.50
2019-03-24T05:10:44.248Z,16.10
2019-03-24T05:13:14.733Z,17.30
2019-03-24T05:15:44.686Z,19.07
2019-03-24T05:18:15.308Z,19.10
2019-03-24T05:20:45.058Z,20.20
2019-03-24T05:23:15.213Z,20.77
2019-03-24T05:25:45.066Z,20.27
2019-03-24T05:28:14.951Z,21.50
2019-03-24T05:30:45.876Z,19.37
2019-03-24T05:33:15.958Z,24.50
2019-03-24T05:35:45.731Z,23.20
2019-03-24T05:38:15.518Z,18.60
2019-03-24T05:40:45.477Z,20.53
2019-03-24T05:43:15.573Z,22.17
2019-03-24T05:45:45.330Z,19.43
2019-03-24T05:48:15.631Z,19.50
2019-03-24T05:50:45.807Z,20.77
2019-03-24T05:53:15.690Z,18.50
2019-03-24T05:55:46.752Z,17.33
2019-03-24T05:58:18.151Z,19.53
2019-03-24T06:00:48.228Z,19.23
2019-03-24T06:03:18.318Z,20.87
2019-03-24T06:05:48.368Z,21.77
2019-03-24T06:08:18.150Z,21.00
2019-03-24T06:10:48.268Z,19.93
2019-03-24T06:13:18.517Z,17.97
2019-03-24T06:15:49.380Z,19.93
2019-03-24T06:18:19.360Z,17.27
2019-03-24T06:20:49.310Z,17.30
2019-03-24T06:23:19.294Z,17.20
2019-03-24T06:25:49.299Z,17.20
2019-03-24T06:28:19.633Z,17.57
2019-03-24T06:30:49.533Z,17.10
2019-03-24T06:33:19.378Z,17.93
2019-03-24T06:35:49.795Z,17.97
2019-03-24T06:38:20.304Z,16.60
2019-03-24T06:40:50.511Z,16.97
2019-03-24T06:43:20.452Z,15.27
2019-03-24T06:45:50.463Z,15.90
2019-03-24T06:48:20.490Z,12.43
2019-03-24T06:50:50.483Z,12.13
2019-03-24T06:53:20.423Z,13.00
2019-03-24T06:55:50.383Z,11.93
2019-03-24T06:58:20.300Z,11.93
2019-03-24T07:00:50.480Z,12.60
2019-03-24T07:03:20.173Z,12.17
2019-03-24T07:05:50.459Z,11.80
2019-03-24T07:08:20.616Z,11.10
2019-03-24T07:10:50.401Z,11.53
2019-03-24T07:13:21.275Z,10.13
2019-03-24T07:15:51.403Z,8.30
2019-03-24T07:18:21.058Z,10.87
2019-03-24T07:20:51.836Z,9.33
2019-03-24T07:23:22.267Z,10.77
2019-03-24T07:25:53.258Z,10.20
2019-03-24T07:28:24.896Z,9.17
2019-03-24T07:30:55.278Z,8.13
2019-03-24T07:33:25.416Z,9.13
2019-03-24T07:35:55.394Z,10.10
2019-03-24T07:38:25.251Z,9.00
2019-03-24T07:40:55.383Z,9.37
2019-03-24T07:43:25.679Z,8.97
2019-03-24T07:45:55.676Z,12.00
2019-03-24T07:48:25.818Z,10.20
2019-03-24T07:50:57.180Z,11.00
2019-03-24T07:53:27.079Z,9.80
2019-03-24T07:55:56.840Z,14.80
2019-03-24T07:58:26.811Z,13.80
2019-03-24T08:00:57.821Z,12.40
2019-03-24T08:03:28.016Z,12.40
2019-03-24T08:05:57.902Z,13.93
2019-03-24T08:08:28.210Z,14.00
2019-03-24T08:10:58.288Z,10.60
2019-03-24T08:13:28.166Z,10.80
2019-03-24T08:15:57.929Z,10.27
2019-03-24T08:18:30.073Z,12.80
2019-03-24T08:20:59.831Z,11.47
2019-03-24T08:23:29.975Z,13.70
2019-03-24T08:25:59.755Z,11.00
2019-03-24T08:28:30.292Z,11.40
2019-03-24T08:31:00.154Z,11.97
2019-03-24T08:33:30.270Z,10.67
2019-03-24T08:36:00.259Z,10.37
2019-03-24T08:38:30.946Z,9.80
2019-03-24T08:41:02.272Z,12.13
2019-03-24T08:43:33.056Z,11.23
2019-03-24T08:46:03.479Z,9.77
2019-03-24T08:48:40.834Z,9.43
2019-03-24T08:51:06.318Z,9.23
2019-03-24T08:53:37.963Z,9.37
2019-03-24T08:56:09.227Z,8.43
2019-03-24T08:58:39.098Z,9.23
2019-03-24T09:01:08.953Z,8.80
2019-03-24T09:03:38.737Z,7.83
2019-03-24T09:06:08.695Z,8.80
2019-03-24T09:08:38.674Z,10.13
2019-03-24T09:11:08.436Z,9.30
2019-03-24T09:13:38.553Z,7.70
2019-03-24T09:16:08.303Z,9.67
2019-03-24T09:18:37.981Z,8.83
2019-03-24T09:21:08.001Z,8.57
2019-03-24T09:23:39.371Z,9.00
2019-03-24T09:26:10.451Z,8.40
2019-03-24T09:28:41.839Z,9.00
2019-03-24T09:31:13.203Z,8.70
2019-03-24T09:33:42.892Z,8.30
2019-03-24T09:36:12.654Z,8.07
2019-03-24T09:38:42.747Z,10.20
2019-03-24T09:41:12.612Z,8.70
2019-03-24T09:43:42.680Z,7.73
2019-03-24T09:46:12.345Z,8.57
2019-03-24T09:48:42.130Z,8.90
2019-03-24T09:51:12.219Z,9.43
2019-03-24T09:53:42.338Z,7.57
2019-03-24T09:56:12.200Z,7.90
2019-03-24T09:58:42.189Z,6.90
2019-03-24T10:01:11.935Z,7.40
2019-03-24T10:03:41.622Z,7.67
2019-03-24T10:06:12.271Z,8.10
2019-03-24T10:08:47.053Z,7.73
2019-03-24T10:11:13.435Z,8.13
2019-03-24T10:13:43.419Z,7.20
2019-03-24T10:16:13.172Z,6.77
2019-03-24T10:18:42.858Z,8.00
2019-03-24T10:21:13.234Z,6.80
2019-03-24T10:23:44.994Z,8.47
2019-03-24T10:26:15.322Z,7.43
2019-03-24T10:28:45.348Z,8.83
2019-03-24T10:31:15.098Z,8.87
2019-03-24T10:33:45.063Z,8.20
2019-03-24T10:36:15.215Z,8.30
2019-03-24T10:38:45.095Z,8.90
2019-03-24T10:41:14.892Z,7.60
2019-03-24T10:43:44.987Z,8.30
2019-03-24T10:46:14.847Z,7.80
2019-03-24T10:48:45.273Z,10.10
2019-03-24T10:51:16.138Z,9.83
2019-03-24T10:53:45.924Z,8.60
2019-03-24T10:56:16.142Z,7.77
2019-03-24T10:58:45.818Z,9.30
2019-03-24T11:01:16.081Z,8.30
2019-03-24T11:03:45.887Z,7.50
2019-03-24T11:06:15.674Z,7.60
2019-03-24T11:08:45.507Z,8.97
2019-03-24T11:11:15.632Z,7.30
2019-03-24T11:13:45.747Z,7.70
2019-03-24T11:16:15.545Z,8.70
2019-03-24T11:18:45.370Z,9.07
2019-03-24T11:21:15.170Z,8.70
2019-03-24T11:23:45.611Z,8.73
2019-03-24T11:26:15.408Z,10.80
2019-03-24T11:28:45.084Z,8.70
2019-03-24T11:31:15.222Z,7.40
2019-03-24T11:33:44.799Z,7.83
2019-03-24T11:36:14.782Z,9.17
2019-03-24T11:38:44.430Z,8.90
2019-03-24T11:41:14.036Z,8.97
2019-03-24T11:43:43.987Z,8.90
2019-03-24T11:46:13.659Z,7.07
2019-03-24T11:48:43.318Z,7.70
2019-03-24T11:51:13.552Z,12.57
2019-03-24T11:53:43.330Z,6.50
2019-03-24T11:56:13.261Z,6.50
2019-03-24T11:58:43.257Z,9.53
2019-03-24T12:01:13.200Z,8.13
2019-03-24T12:03:42.971Z,8.30
2019-03-24T12:06:14.694Z,7.80
2019-03-24T12:08:44.585Z,12.70
2019-03-24T12:11:14.364Z,7.40
2019-03-24T12:13:44.415Z,7.03
2019-03-24T12:16:14.295Z,6.77
2019-03-24T12:18:44.431Z,7.37
2019-03-24T12:21:14.700Z,8.93
2019-03-24T12:23:44.892Z,6.30
2019-03-24T12:26:14.826Z,6.37
2019-03-24T12:28:45.012Z,6.27
2019-03-24T12:31:14.827Z,6.80
2019-03-24T12:33:45.270Z,8.87
2019-03-24T12:36:15.799Z,6.50
2019-03-24T12:38:45.915Z,7.67
2019-03-24T12:41:16.037Z,8.70
2019-03-24T12:43:45.686Z,8.37
2019-03-24T12:46:16.020Z,7.93
2019-03-24T12:48:45.942Z,8.43
2019-03-24T12:51:15.998Z,7.80
2019-03-24T12:53:46.120Z,7.67
2019-03-24T12:56:16.551Z,7.00
2019-03-24T12:58:46.599Z,8.47
2019-03-24T13:01:16.987Z,8.10
2019-03-24T13:03:46.770Z,9.20
2019-03-24T13:06:16.575Z,9.70
2019-03-24T13:08:46.334Z,8.90
2019-03-24T13:11:16.361Z,10.00
2019-03-24T13:13:46.463Z,8.00
2019-03-24T13:16:16.584Z,8.93
2019-03-24T13:18:46.798Z,8.03
2019-03-24T13:21:16.614Z,8.07
2019-03-24T13:23:46.400Z,7.63
2019-03-24T13:26:16.356Z,9.40
2019-03-24T13:28:46.554Z,8.23
2019-03-24T13:31:16.334Z,8.80
2019-03-24T13:33:46.071Z,8.83
2019-03-24T13:36:15.765Z,7.50
2019-03-24T13:38:45.585Z,8.70
2019-03-24T13:41:15.727Z,7.17
2019-03-24T13:43:46.155Z,9.07
2019-03-24T13:46:16.411Z,9.23
2019-03-24T13:48:48.021Z,7.60
2019-03-24T13:51:17.839Z,8.57
2019-03-24T13:53:47.596Z,8.40
2019-03-24T13:56:17.380Z,9.10
2019-03-24T13:58:47.998Z,8.70
2019-03-24T14:01:17.800Z,9.50
2019-03-24T14:03:48.187Z,8.50
2019-03-24T14:06:17.870Z,9.33
2019-03-24T14:08:47.624Z,7.87
2019-03-24T14:11:17.719Z,8.63
2019-03-24T14:13:47.552Z,7.93
2019-03-24T14:16:17.655Z,7.90
2019-03-24T14:18:48.006Z,7.00
2019-03-24T14:21:18.028Z,8.17
2019-03-24T14:23:48.095Z,8.20
2019-03-24T14:26:18.283Z,7.80
2019-03-24T14:28:48.327Z,7.97
2019-03-24T14:31:18.327Z,7.43
2019-03-24T14:33:48.705Z,8.27
2019-03-24T14:36:18.731Z,7.40
2019-03-24T14:38:48.756Z,7.60
2019-03-24T14:41:18.519Z,7.30
2019-03-24T14:43:48.271Z,7.60
2019-03-24T14:46:19.070Z,8.40
2019-03-24T14:48:49.002Z,7.77
2019-03-24T14:51:18.670Z,8.33
2019-03-24T14:53:48.360Z,7.57
2019-03-24T14:56:18.119Z,7.87
2019-03-24T14:58:47.774Z,8.13
2019-03-24T15:01:17.719Z,8.03
2019-03-24T15:03:47.491Z,8.07
2019-03-24T15:06:17.329Z,7.57
2019-03-24T15:08:47.123Z,7.40
2019-03-24T15:11:16.778Z,8.30
2019-03-24T15:13:46.670Z,4.70
2019-03-24T15:16:16.651Z,5.80
2019-03-24T15:18:46.859Z,5.80
2019-03-24T15:21:16.615Z,5.20
2019-03-24T15:23:46.378Z,4.70
2019-03-24T15:26:16.130Z,4.90
2019-03-24T15:28:46.506Z,5.07
2019-03-24T15:31:16.497Z,4.77
2019-03-24T15:33:46.791Z,5.70
2019-03-24T15:36:16.902Z,4.40
2019-03-24T15:38:46.684Z,6.07
2019-03-24T15:41:18.325Z,4.57
2019-03-24T15:43:47.907Z,4.60
2019-03-24T15:46:17.587Z,5.12
2019-03-24T15:48:50.092Z,3.67
2019-03-24T15:51:19.550Z,4.30
2019-03-24T15:53:49.377Z,4.70
2019-03-24T15:56:19.114Z,6.13
2019-03-24T15:58:49.055Z,4.33
2019-03-24T16:01:19.043Z,5.80
2019-03-24T16:03:48.910Z,3.73
2019-03-24T16:06:18.667Z,3.60
2019-03-24T16:08:49.074Z,5.10
2019-03-24T16:11:18.979Z,4.50
2019-03-24T16:13:48.647Z,4.20
2019-03-24T16:16:18.392Z,4.20
2019-03-24T16:18:48.359Z,4.43
2019-03-24T16:21:27.342Z,4.30
2019-03-24T16:23:49.479Z,4.97
2019-03-24T16:26:19.399Z,5.03
2019-03-24T16:28:49.428Z,5.80
2019-03-24T16:31:19.319Z,5.30
2019-03-24T16:33:49.501Z,5.77
2019-03-24T16:36:19.650Z,5.10
2019-03-24T16:38:49.434Z,6.47
2019-03-24T16:41:19.068Z,4.37
2019-03-24T16:43:48.735Z,5.73
2019-03-24T16:46:18.379Z,5.43
2019-03-24T16:48:48.050Z,4.57
2019-03-24T16:51:18.063Z,4.53
2019-03-24T16:53:47.825Z,3.83
2019-03-24T16:56:17.571Z,4.33
2019-03-24T16:58:48.148Z,3.67
2019-03-24T17:01:18.245Z,4.00
2019-03-24T17:03:47.917Z,4.40
2019-03-24T17:06:17.562Z,3.73
2019-03-24T17:08:47.653Z,3.10
2019-03-24T17:11:17.296Z,3.13
2019-03-24T17:13:47.138Z,3.50
2019-03-24T17:16:16.788Z,3.00
2019-03-24T17:18:46.800Z,2.83
2019-03-24T17:21:16.446Z,3.70
2019-03-24T17:23:46.423Z,4.10
2019-03-24T17:26:16.070Z,2.83
2019-03-24T17:28:47.081Z,2.70
2019-03-24T17:31:17.263Z,3.37
2019-03-24T17:33:47.064Z,2.23
2019-03-24T17:36:16.702Z,2.50
2019-03-24T17:38:46.754Z,3.07
2019-03-24T17:41:16.739Z,3.50
2019-03-24T17:43:47.008Z,3.73
2019-03-24T17:46:19.447Z,3.40
2019-03-24T17:48:49.255Z,3.97
2019-03-24T17:51:19.208Z,2.80
2019-03-24T17:53:48.938Z,4.00
2019-03-24T17:56:18.843Z,3.20
2019-03-24T17:58:48.899Z,3.80
2019-03-24T18:01:18.979Z,3.90
2019-03-24T18:03:48.727Z,4.70
2019-03-24T18:06:18.503Z,3.90
2019-03-24T18:08:48.224Z,4.30
2019-03-24T18:11:18.283Z,3.73
2019-03-24T18:13:48.263Z,5.27
2019-03-24T18:16:18.736Z,4.77
2019-03-24T18:18:48.611Z,4.80
2019-03-24T18:21:18.395Z,4.80
2019-03-24T18:23:49.909Z,4.77
2019-03-24T18:26:19.751Z,4.80
2019-03-24T18:28:49.727Z,5.20
2019-03-24T18:31:19.529Z,4.30
2019-03-24T18:33:49.770Z,4.70
2019-03-24T18:36:19.962Z,4.97
2019-03-24T18:38:49.702Z,4.10
2019-03-24T18:41:19.549Z,5.07
2019-03-24T18:43:49.847Z,4.83
2019-03-24T18:46:19.658Z,4.47
2019-03-24T18:48:49.427Z,5.83
2019-03-24T18:51:19.155Z,5.30
2019-03-24T18:53:48.946Z,4.13
2019-03-24T18:56:19.112Z,5.50
2019-03-24T18:58:49.299Z,5.67
2019-03-24T19:01:19.857Z,4.50
2019-03-24T19:03:49.698Z,5.07
2019-03-24T19:06:19.467Z,6.10
2019-03-24T19:08:49.219Z,4.93
2019-03-24T19:11:19.203Z,5.80
2019-03-24T19:13:49.514Z,5.10
2019-03-24T19:16:19.956Z,4.10
2019-03-24T19:18:49.748Z,4.67
2019-03-24T19:21:19.590Z,4.90
2019-03-24T19:23:49.244Z,4.40
2019-03-24T19:26:19.313Z,4.90
2019-03-24T19:28:49.331Z,4.13
2019-03-24T19:31:19.103Z,4.17
2019-03-24T19:33:48.854Z,4.13
2019-03-24T19:36:18.519Z,4.50
2019-03-24T19:38:49.315Z,4.73
2019-03-24T19:41:19.110Z,5.13
2019-03-24T19:43:48.847Z,5.83
2019-03-24T19:46:18.521Z,4.90
2019-03-24T19:48:48.267Z,5.30
2019-03-24T19:51:18.246Z,4.70
2019-03-24T19:53:48.264Z,4.73
2019-03-24T19:56:18.186Z,4.47
2019-03-24T19:58:47.866Z,4.70
2019-03-24T20:01:17.847Z,4.57
2019-03-24T20:03:48.406Z,5.87
2019-03-24T20:06:18.197Z,5.20
2019-03-24T20:08:47.843Z,5.03
2019-03-24T20:11:17.973Z,4.60
2019-03-24T20:13:48.107Z,4.57
2019-03-24T20:16:18.834Z,5.57
2019-03-24T20:18:49.050Z,4.47
2019-03-24T20:21:18.821Z,4.83
2019-03-24T20:23:48.654Z,4.20
2019-03-24T20:26:18.443Z,4.78
2019-03-24T20:28:48.604Z,5.72
2019-03-24T20:31:18.591Z,4.23
2019-03-24T20:33:48.512Z,4.87
2019-03-24T20:36:18.270Z,5.50
2019-03-24T20:38:48.018Z,5.07
2019-03-24T20:41:17.699Z,4.00
2019-03-24T20:43:47.456Z,4.23
2019-03-24T20:46:17.276Z,5.10
2019-03-24T20:48:47.170Z,3.83
2019-03-24T20:51:17.130Z,4.70
2019-03-24T20:53:47.340Z,5.30
2019-03-24T20:56:17.445Z,4.40
2019-03-24T20:58:47.583Z,4.40
2019-03-24T21:01:18.794Z,4.63
2019-03-24T21:03:48.719Z,4.03
2019-03-24T21:06:18.790Z,5.00
2019-03-24T21:08:48.462Z,5.23
2019-03-24T21:11:18.503Z,5.70
2019-03-24T21:13:48.749Z,3.93
2019-03-24T21:16:18.895Z,5.23
2019-03-24T21:18:50.983Z,5.27
2019-03-24T21:21:20.088Z,4.40
2019-03-24T21:23:49.835Z,5.50
2019-03-24T21:26:19.956Z,4.63
2019-03-24T21:28:49.815Z,5.10
2019-03-24T21:31:20.159Z,4.90
2019-03-24T21:33:49.907Z,4.70
2019-03-24T21:36:19.707Z,4.53
2019-03-24T21:38:49.467Z,3.60
2019-03-24T21:41:19.646Z,4.43
2019-03-24T21:43:49.418Z,4.80
2019-03-24T21:46:19.240Z,4.47
2019-03-24T21:48:49.226Z,5.00
2019-03-24T21:51:18.815Z,4.83
2019-03-24T21:53:48.716Z,6.33
2019-03-24T21:56:18.929Z,4.30
2019-03-24T21:58:49.058Z,4.80
2019-03-24T22:01:18.924Z,5.83
2019-03-24T22:03:49.116Z,4.77
2019-03-24T22:06:19.210Z,6.00
2019-03-24T22:08:48.871Z,5.20
2019-03-24T22:11:19.002Z,4.37
2019-03-24T22:13:48.778Z,6.27
2019-03-24T22:16:19.204Z,5.67
2019-03-24T22:18:49.151Z,5.30
2019-03-24T22:21:19.274Z,4.77
2019-03-24T22:23:52.437Z,4.17
2019-03-24T22:26:22.194Z,4.80
2019-03-24T22:28:51.869Z,4.87
2019-03-24T22:31:21.815Z,5.20
2019-03-24T22:33:52.910Z,5.20
2019-03-24T22:36:22.793Z,5.23
2019-03-24T22:38:52.982Z,6.33
2019-03-24T22:41:22.851Z,6.10
2019-03-24T22:43:52.972Z,5.73
2019-03-24T22:46:22.738Z,5.60
2019-03-24T22:48:52.726Z,4.10
2019-03-24T22:51:22.522Z,4.70
2019-03-24T22:54:03.000Z,5.50
2019-03-24T22:56:24.527Z,4.20
2019-03-24T22:58:54.207Z,4.97
2019-03-24T23:01:24.119Z,4.60
2019-03-24T23:03:54.267Z,5.20
2019-03-24T23:06:24.389Z,4.80
2019-03-24T23:08:54.603Z,5.43
2019-03-24T23:11:24.666Z,5.00
2019-03-24T23:13:54.407Z,4.80
2019-03-24T23:16:24.061Z,5.77
2019-03-24T23:18:53.807Z,4.70
2019-03-24T23:21:23.503Z,5.33
2019-03-24T23:23:53.179Z,5.20
2019-03-24T23:26:23.211Z,4.73
2019-03-24T23:28:52.880Z,4.30
2019-03-24T23:31:22.648Z,4.90
2019-03-24T23:33:52.324Z,4.03
2019-03-24T23:36:22.067Z,4.40
2019-03-24T23:38:51.715Z,4.50
2019-03-24T23:41:21.394Z,5.33
2019-03-24T23:43:51.100Z,5.27
2019-03-24T23:46:20.832Z,4.43
2019-03-24T23:48:50.647Z,4.50
2019-03-24T23:51:20.567Z,4.40
2019-03-24T23:53:50.255Z,4.40
2019-03-24T23:56:20.219Z,3.80
2019-03-24T23:58:49.908Z,3.70
