createdAt,value
2022-11-05T04:37:57.173Z,99100.63
2022-11-05T04:40:25.284Z,99090.06
2022-11-05T04:42:54.170Z,99097.44
2022-11-05T04:45:23.437Z,99105.78
2022-11-05T04:47:51.194Z,99103.91
2022-11-05T04:50:18.518Z,99099.13
2022-11-05T04:52:45.819Z,99101.25
2022-11-05T04:55:13.588Z,99118.00
2022-11-05T04:57:40.914Z,99107.94
2022-11-05T05:00:10.306Z,99111.72
2022-11-05T05:02:37.854Z,99107.63
2022-11-05T05:05:05.619Z,99101.78
2022-11-05T05:07:33.984Z,99102.22
2022-11-05T05:10:02.339Z,99094.44
2022-11-05T05:12:29.733Z,99092.47
2022-11-05T05:14:57.271Z,99095.22
2022-11-05T05:17:25.275Z,99091.22
2022-11-05T05:20:11.277Z,99086.16
2022-11-05T05:22:38.836Z,99099.19
2022-11-05T05:25:06.256Z,99113.03
2022-11-05T05:27:33.554Z,99109.53
2022-11-05T05:30:01.191Z,99116.66
2022-11-05T05:32:28.574Z,99117.59
2022-11-05T05:34:55.941Z,99126.03
2022-11-05T05:37:23.667Z,99127.06
2022-11-05T05:39:51.078Z,99125.09
2022-11-05T05:42:18.400Z,99126.44
2022-11-05T05:44:45.973Z,99126.34
2022-11-05T05:47:14.067Z,99128.66
2022-11-05T05:49:41.390Z,99135.78
2022-11-05T05:52:09.173Z,99139.75
2022-11-05T05:54:42.304Z,99153.66
2022-11-05T05:57:10.547Z,99156.53
2022-11-05T05:59:37.835Z,99167.03
2022-11-05T06:02:05.234Z,99166.22
2022-11-05T06:04:33.114Z,99173.91
2022-11-05T06:07:00.418Z,99187.44
2022-11-05T06:09:27.915Z,99191.69
2022-11-05T06:11:55.502Z,99200.25
2022-11-05T06:14:22.805Z,99196.81
2022-11-05T06:16:50.110Z,99198.22
2022-11-05T06:19:17.664Z,99203.06
2022-11-05T06:21:45.093Z,99204.69
2022-11-05T06:24:12.444Z,99220.16
2022-11-05T06:26:42.901Z,99233.28
2022-11-05T06:29:10.652Z,99220.91
2022-11-05T06:31:38.109Z,99221.75
2022-11-05T06:34:05.689Z,99226.56
2022-11-05T06:36:33.516Z,99222.72
2022-11-05T06:39:00.860Z,99225.63
2022-11-05T06:41:28.423Z,99227.44
2022-11-05T06:43:55.721Z,99236.47
2022-11-05T06:46:23.023Z,99237.38
2022-11-05T06:48:51.107Z,99235.31
2022-11-05T06:51:18.667Z,99242.25
2022-11-05T06:53:46.021Z,99248.91
2022-11-05T06:56:13.596Z,99255.78
2022-11-05T06:58:41.006Z,99256.97
2022-11-05T07:01:09.859Z,99256.13
2022-11-05T07:03:38.227Z,99258.25
2022-11-05T07:06:06.710Z,99257.06
2022-11-05T07:08:35.634Z,99263.81
2022-11-05T07:11:04.007Z,99263.16
2022-11-05T07:13:31.355Z,99274.50
2022-11-05T07:15:58.671Z,99266.66
2022-11-05T07:18:26.262Z,99276.16
2022-11-05T07:20:53.618Z,99278.38
2022-11-05T07:23:20.953Z,99275.00
2022-11-05T07:25:48.502Z,99279.78
2022-11-05T07:28:15.830Z,99275.56
2022-11-05T07:30:43.250Z,99278.94
2022-11-05T07:33:11.121Z,99272.72
2022-11-05T07:35:38.602Z,99273.59
2022-11-05T07:38:05.949Z,99271.38
2022-11-05T07:40:33.522Z,99281.34
2022-11-05T07:43:01.509Z,99268.31
2022-11-05T07:45:30.770Z,99279.00
2022-11-05T07:48:02.968Z,99281.38
2022-11-05T07:50:33.640Z,99278.13
2022-11-05T07:53:12.368Z,99282.28
2022-11-05T07:55:43.878Z,99284.25
2022-11-05T07:58:11.523Z,99280.94
2022-11-05T08:00:39.159Z,99275.00
2022-11-05T08:03:17.466Z,99281.97
2022-11-05T08:05:47.364Z,99275.13
2022-11-05T08:08:17.082Z,99276.03
2022-11-05T08:10:44.595Z,99272.66
2022-11-05T08:13:13.314Z,99263.03
2022-11-05T08:15:42.254Z,99268.50
2022-11-05T08:18:17.215Z,99260.41
2022-11-05T08:20:45.187Z,99257.69
2022-11-05T08:23:12.883Z,99258.44
2022-11-05T08:25:41.046Z,99248.16
2022-11-05T08:28:11.770Z,99249.41
2022-11-05T08:30:39.149Z,99248.19
2022-11-05T08:33:12.547Z,99249.56
2022-11-05T08:35:40.998Z,99251.84
2022-11-05T08:38:11.073Z,99257.47
2022-11-05T08:40:38.390Z,99271.38
2022-11-05T08:43:07.525Z,99258.19
2022-11-05T08:45:38.272Z,99251.19
2022-11-05T08:48:08.684Z,99262.66
2022-11-05T08:50:37.356Z,99269.16
2022-11-05T08:53:05.726Z,99275.75
2022-11-05T08:55:33.317Z,99277.94
2022-11-05T08:58:02.843Z,99277.69
2022-11-05T09:00:32.551Z,99280.84
2022-11-05T09:03:01.689Z,99293.66
2022-11-05T09:05:29.702Z,99301.38
2022-11-05T09:08:00.764Z,99288.38
2022-11-05T09:10:29.203Z,99288.31
2022-11-05T09:12:56.546Z,99288.97
2022-11-05T09:15:24.678Z,99295.81
2022-11-05T09:17:52.479Z,99304.72
2022-11-05T09:20:19.799Z,99312.56
2022-11-05T09:22:47.167Z,99307.78
2022-11-05T09:25:15.956Z,99313.09
2022-11-05T09:27:43.798Z,99304.84
2022-11-05T09:30:12.494Z,99311.38
2022-11-05T09:32:40.127Z,99312.88
2022-11-05T09:35:08.263Z,99309.16
2022-11-05T09:37:38.855Z,99315.66
2022-11-05T09:40:06.992Z,99315.66
2022-11-05T09:42:42.522Z,99300.97
2022-11-05T09:45:15.118Z,99302.41
2022-11-05T09:48:01.754Z,99300.84
2022-11-05T09:50:33.014Z,99300.37
2022-11-05T09:53:01.031Z,99301.50
2022-11-05T09:55:33.948Z,99305.44
2022-11-05T09:58:04.013Z,99310.28
2022-11-05T10:00:32.564Z,99300.09
2022-11-05T10:03:05.865Z,99299.97
2022-11-05T10:05:34.341Z,99305.84
2022-11-05T10:08:05.645Z,99306.56
2022-11-05T10:10:45.502Z,99300.87
2022-11-05T10:13:19.101Z,99289.44
2022-11-05T10:16:15.268Z,99294.91
2022-11-05T10:18:44.846Z,99287.25
2022-11-05T10:21:17.441Z,99290.56
2022-11-05T10:23:45.934Z,99288.66
2022-11-05T10:26:26.736Z,99295.47
2022-11-05T10:29:14.008Z,99290.56
2022-11-05T10:31:43.271Z,99278.84
2022-11-05T10:34:13.520Z,99283.75
2022-11-05T10:36:40.916Z,99279.66
2022-11-05T10:39:19.274Z,99283.06
2022-11-05T10:42:31.589Z,99282.09
2022-11-05T10:45:11.269Z,99282.94
2022-11-05T10:47:45.154Z,99290.16
2022-11-05T10:50:17.552Z,99286.16
2022-11-05T10:53:15.558Z,99288.06
2022-11-05T10:55:48.703Z,99290.25
2022-11-05T10:58:20.291Z,99297.19
2022-11-05T11:00:53.847Z,99304.78
2022-11-05T11:03:33.086Z,99310.88
2022-11-05T11:06:03.075Z,99309.03
2022-11-05T11:08:30.983Z,99300.16
2022-11-05T11:11:00.059Z,99299.78
2022-11-05T11:13:49.278Z,99301.94
2022-11-05T11:16:21.084Z,99298.16
2022-11-05T11:18:57.063Z,99298.44
2022-11-05T11:21:24.763Z,99296.50
2022-11-05T11:24:04.800Z,99298.97
2022-11-05T11:26:34.496Z,99290.28
2022-11-05T11:29:06.497Z,99296.28
2022-11-05T11:31:37.765Z,99297.91
2022-11-05T11:34:26.925Z,99298.72
2022-11-05T11:36:56.336Z,99292.72
2022-11-05T11:39:30.460Z,99292.16
2022-11-05T11:42:02.354Z,99292.75
2022-11-05T11:44:33.119Z,99291.34
2022-11-05T11:47:10.968Z,99294.63
2022-11-05T11:49:41.437Z,99285.91
2022-11-05T11:52:14.267Z,99289.28
2022-11-05T11:54:42.341Z,99284.84
2022-11-05T11:57:20.566Z,99291.09
2022-11-05T12:00:07.899Z,99298.13
2022-11-05T12:02:58.824Z,99303.53
2022-11-05T12:05:38.541Z,99308.50
2022-11-05T12:08:18.642Z,99301.94
2022-11-05T12:11:16.409Z,99299.50
2022-11-05T12:14:04.873Z,99306.00
2022-11-05T12:16:51.823Z,99305.50
2022-11-05T12:19:32.004Z,99306.87
2022-11-05T12:22:38.246Z,99314.50
2022-11-05T12:25:11.165Z,99324.84
2022-11-05T12:28:01.906Z,99324.53
2022-11-05T12:30:37.324Z,99341.66
2022-11-05T12:33:26.288Z,99331.88
2022-11-05T12:36:14.582Z,99329.41
2022-11-05T12:39:19.674Z,99330.53
2022-11-05T12:42:02.081Z,99324.84
2022-11-05T12:44:58.166Z,99333.22
2022-11-05T12:47:37.780Z,99338.97
2022-11-05T12:50:22.813Z,99335.69
2022-11-05T12:53:08.463Z,99339.28
2022-11-05T12:55:47.142Z,99347.41
2022-11-05T12:58:22.931Z,99350.94
2022-11-05T13:01:05.305Z,99356.66
2022-11-05T13:03:58.790Z,99354.75
2022-11-05T13:06:32.877Z,99357.16
2022-11-05T13:09:20.017Z,99356.97
2022-11-05T13:11:52.847Z,99346.84
2022-11-05T13:14:24.840Z,99358.25
2022-11-05T13:17:00.876Z,99364.84
2022-11-05T13:19:36.000Z,99362.38
2022-11-05T13:22:27.498Z,99366.44
2022-11-05T13:25:01.124Z,99377.09
2022-11-05T13:27:28.671Z,99376.00
2022-11-05T13:30:01.989Z,99386.63
2022-11-05T13:32:33.254Z,99382.50
2022-11-05T13:35:02.547Z,99382.00
2022-11-05T13:37:52.720Z,99380.88
2022-11-05T13:40:24.861Z,99375.19
2022-11-05T13:43:15.118Z,99377.59
2022-11-05T13:46:07.518Z,99381.13
2022-11-05T13:49:00.244Z,99384.41
2022-11-05T13:51:33.578Z,99381.44
2022-11-05T13:54:45.579Z,99379.00
2022-11-05T13:57:31.325Z,99379.97
2022-11-05T14:00:25.462Z,99378.66
2022-11-05T14:02:55.542Z,99386.59
2022-11-05T14:05:25.656Z,99372.47
2022-11-05T14:07:53.738Z,99379.19
2022-11-05T14:10:36.380Z,99383.91
2022-11-05T14:13:16.198Z,99379.69
2022-11-05T14:15:58.647Z,99375.25
2022-11-05T14:18:43.052Z,99386.88
2022-11-05T14:21:32.339Z,99389.59
2022-11-05T14:24:19.564Z,99388.53
2022-11-05T14:27:02.437Z,99390.66
2022-11-05T14:29:41.891Z,99391.37
2022-11-05T14:32:21.165Z,99386.59
2022-11-05T14:34:54.203Z,99398.47
2022-11-05T14:37:21.529Z,99396.00
2022-11-05T14:39:49.710Z,99392.88
2022-11-05T14:42:28.797Z,99404.84
2022-11-05T14:45:34.177Z,99404.47
2022-11-05T14:48:04.592Z,99409.47
2022-11-05T14:50:36.152Z,99407.78
2022-11-05T14:53:28.724Z,99415.97
2022-11-05T14:56:02.422Z,99416.25
2022-11-05T14:58:32.370Z,99422.22
2022-11-05T15:01:02.677Z,99432.41
2022-11-05T15:03:31.921Z,99426.81
2022-11-05T15:06:35.551Z,99430.06
2022-11-05T15:09:27.626Z,99433.94
2022-11-05T15:11:55.252Z,99436.53
2022-11-05T15:14:51.205Z,99435.84
2022-11-05T15:17:30.462Z,99437.53
2022-11-05T15:20:09.660Z,99440.97
2022-11-05T15:22:41.836Z,99450.47
2022-11-05T15:25:47.771Z,99441.34
2022-11-05T15:28:24.585Z,99449.59
2022-11-05T15:31:13.939Z,99453.81
2022-11-05T15:33:43.834Z,99450.94
2022-11-05T15:36:25.789Z,99455.41
2022-11-05T15:39:23.006Z,99454.28
2022-11-05T15:41:41.932Z,99452.63
2022-11-05T15:44:24.226Z,99450.31
2022-11-05T15:47:13.755Z,99463.06
2022-11-05T15:50:02.311Z,99465.63
2022-11-05T15:52:42.111Z,99475.72
2022-11-05T15:55:13.200Z,99474.91
2022-11-05T15:57:50.879Z,99470.59
2022-11-05T16:00:21.979Z,99465.56
2022-11-05T16:02:56.023Z,99475.03
2022-11-05T16:05:28.680Z,99479.03
2022-11-05T16:07:59.530Z,99473.81
2022-11-05T16:10:34.141Z,99481.78
2022-11-05T16:13:40.030Z,99480.94
2022-11-05T16:16:32.711Z,99490.50
2022-11-05T16:19:00.941Z,99496.63
2022-11-05T16:21:28.641Z,99490.94
2022-11-05T16:23:58.631Z,99500.84
2022-11-05T16:29:36.148Z,99509.62
2022-11-05T16:32:06.685Z,99509.97
2022-11-05T16:34:40.782Z,99509.03
2022-11-05T16:37:16.112Z,99512.41
2022-11-05T16:39:43.679Z,99510.53
2022-11-05T16:42:23.591Z,99518.50
2022-11-05T16:44:52.396Z,99521.25
2022-11-05T16:47:21.015Z,99526.25
2022-11-05T16:49:48.807Z,99526.88
2022-11-05T16:52:16.958Z,99530.19
2022-11-05T16:54:44.792Z,99530.28
2022-11-05T16:57:26.472Z,99535.75
2022-11-05T16:59:55.430Z,99535.06
2022-11-05T17:02:23.361Z,99538.38
2022-11-05T17:04:56.216Z,99541.97
2022-11-05T17:07:24.345Z,99551.22
2022-11-05T17:09:52.287Z,99545.94
2022-11-05T17:12:19.983Z,99548.53
2022-11-05T17:14:48.106Z,99547.12
2022-11-05T17:17:15.910Z,99551.94
2022-11-05T17:19:44.029Z,99550.41
2022-11-05T17:22:12.202Z,99553.00
2022-11-05T17:24:40.121Z,99557.28
2022-11-05T17:27:08.018Z,99546.56
2022-11-05T17:29:36.101Z,99556.16
2022-11-05T17:32:06.066Z,99551.56
2022-11-05T17:34:36.900Z,99554.09
2022-11-05T17:37:04.987Z,99559.31
2022-11-05T17:39:37.971Z,99560.53
2022-11-05T17:42:06.196Z,99560.94
2022-11-05T17:44:33.730Z,99559.37
2022-11-05T17:47:01.364Z,99557.69
2022-11-05T17:49:29.518Z,99564.16
2022-11-05T17:51:58.557Z,99563.44
2022-11-05T17:54:26.379Z,99571.38
2022-11-05T17:56:54.428Z,99560.63
2022-11-05T17:59:22.297Z,99567.78
2022-11-05T18:01:50.462Z,99568.56
2022-11-05T18:04:18.726Z,99569.03
2022-11-05T18:06:46.477Z,99576.91
2022-11-05T18:09:14.539Z,99570.53
2022-11-05T18:11:43.170Z,99575.41
2022-11-05T18:14:10.974Z,99580.09
2022-11-05T18:16:38.534Z,99576.47
2022-11-05T18:19:06.661Z,99572.97
2022-11-05T18:21:34.582Z,99582.34
2022-11-05T18:24:04.188Z,99593.00
2022-11-05T18:26:32.432Z,99590.31
2022-11-05T18:29:01.675Z,99597.44
2022-11-05T18:31:29.406Z,99601.88
2022-11-05T18:33:58.841Z,99610.91
2022-11-05T18:36:29.973Z,99617.44
2022-11-05T18:38:59.319Z,99622.97
2022-11-05T18:41:27.733Z,99621.44
2022-11-05T18:44:06.832Z,99624.47
2022-11-05T18:49:22.935Z,99631.22
2022-11-05T18:51:50.560Z,99632.28
2022-11-05T18:54:18.469Z,99627.31
2022-11-05T18:56:46.382Z,99631.53
2022-11-05T19:02:05.099Z,99632.22
2022-11-05T19:04:33.287Z,99634.13
2022-11-05T19:07:04.757Z,99635.97
2022-11-05T19:09:34.521Z,99639.72
2022-11-05T19:12:06.392Z,99649.34
2022-11-05T19:14:35.511Z,99652.34
2022-11-05T19:17:03.642Z,99650.63
2022-11-05T19:19:31.439Z,99653.38
2022-11-05T19:21:59.692Z,99655.22
2022-11-05T19:24:27.471Z,99669.06
2022-11-05T19:26:55.269Z,99665.78
2022-11-05T19:29:24.094Z,99663.44
2022-11-05T19:31:51.938Z,99674.06
2022-11-05T19:34:20.563Z,99677.03
2022-11-05T19:36:48.568Z,99675.41
2022-11-05T19:39:16.592Z,99681.91
2022-11-05T19:41:44.466Z,99693.44
2022-11-05T19:44:12.130Z,99687.72
2022-11-05T19:46:39.838Z,99686.88
2022-11-05T19:49:07.840Z,99694.00
2022-11-05T19:51:36.237Z,99692.78
2022-11-05T19:54:04.528Z,99698.59
2022-11-05T19:56:34.120Z,99697.66
2022-11-05T19:59:03.395Z,99705.50
2022-11-05T20:01:31.846Z,99709.59
2022-11-05T20:04:02.724Z,99706.44
2022-11-05T20:06:36.106Z,99717.34
2022-11-05T20:09:22.862Z,99715.09
2022-11-05T20:11:54.903Z,99716.38
2022-11-05T20:14:24.512Z,99722.59
2022-11-05T20:16:52.189Z,99729.00
2022-11-05T20:19:21.672Z,99732.84
2022-11-05T20:21:49.933Z,99729.44
2022-11-05T20:24:24.225Z,99731.16
2022-11-05T20:26:56.831Z,99736.88
2022-11-05T20:29:33.679Z,99740.47
2022-11-05T20:32:04.060Z,99737.50
2022-11-05T20:34:32.840Z,99739.25
2022-11-05T20:37:01.135Z,99745.44
2022-11-05T20:39:29.473Z,99749.78
2022-11-05T20:41:57.226Z,99752.31
2022-11-05T20:44:24.667Z,99749.56
2022-11-05T20:46:52.649Z,99753.28
2022-11-05T20:49:25.197Z,99750.31
2022-11-05T20:51:54.721Z,99752.25
2022-11-05T20:54:23.049Z,99756.56
2022-11-05T20:56:51.042Z,99756.66
2022-11-05T20:59:19.906Z,99757.37
2022-11-05T21:01:47.900Z,99767.94
2022-11-05T21:04:16.276Z,99768.41
2022-11-05T21:06:44.316Z,99765.41
2022-11-05T21:09:13.463Z,99762.63
2022-11-05T21:12:00.410Z,99765.78
2022-11-05T21:14:28.448Z,99767.28
2022-11-05T21:16:56.158Z,99771.53
2022-11-05T21:19:25.435Z,99770.03
2022-11-05T21:21:56.046Z,99769.47
2022-11-05T21:24:24.629Z,99769.22
2022-11-05T21:26:52.653Z,99772.75
2022-11-05T21:29:21.197Z,99764.78
2022-11-05T21:31:48.925Z,99774.19
2022-11-05T21:34:17.614Z,99775.22
2022-11-05T21:36:45.772Z,99774.75
2022-11-05T21:39:13.952Z,99770.16
2022-11-05T21:41:43.013Z,99778.59
2022-11-05T21:44:10.716Z,99777.66
2022-11-05T21:46:38.080Z,99779.06
2022-11-05T21:49:05.707Z,99777.66
2022-11-05T21:51:52.518Z,99776.69
2022-11-05T21:54:38.455Z,99781.50
2022-11-05T21:57:30.665Z,99783.47
2022-11-05T22:00:00.463Z,99784.19
2022-11-05T22:02:31.171Z,99781.63
2022-11-05T22:05:00.204Z,99780.50
2022-11-05T22:07:30.907Z,99774.00
2022-11-05T22:09:58.567Z,99777.81
2022-11-05T22:12:26.243Z,99777.28
2022-11-05T22:14:54.146Z,99776.19
2022-11-05T22:17:21.953Z,99775.91
2022-11-05T22:19:49.295Z,99778.25
2022-11-05T22:22:16.967Z,99778.38
2022-11-05T22:24:44.696Z,99782.53
2022-11-05T22:27:15.235Z,99782.09
2022-11-05T22:29:42.785Z,99784.72
2022-11-05T22:32:11.088Z,99786.66
2022-11-05T22:34:38.601Z,99780.56
2022-11-05T22:37:06.049Z,99782.22
2022-11-05T22:39:33.978Z,99783.22
2022-11-05T22:42:07.061Z,99781.84
2022-11-05T22:44:36.700Z,99787.47
2022-11-05T22:47:04.181Z,99785.94
2022-11-05T22:49:31.587Z,99790.47
2022-11-05T22:51:59.329Z,99782.78
2022-11-05T22:54:26.632Z,99783.06
2022-11-05T22:56:53.999Z,99781.53
2022-11-05T22:59:21.569Z,99789.44
2022-11-05T23:01:49.476Z,99789.13
2022-11-05T23:04:16.848Z,99792.00
2022-11-05T23:07:02.878Z,99797.66
2022-11-05T23:09:51.462Z,99793.56
2022-11-05T23:12:26.123Z,99796.34
2022-11-05T23:14:55.295Z,99791.78
2022-11-05T23:17:41.726Z,99799.41
2022-11-05T23:20:31.833Z,99800.16
2022-11-05T23:23:18.381Z,99801.13
2022-11-05T23:25:45.712Z,99802.97
2022-11-05T23:28:14.209Z,99800.00
2022-11-05T23:31:02.474Z,99804.19
2022-11-05T23:33:33.396Z,99801.53
2022-11-05T23:36:19.254Z,99812.63
2022-11-05T23:38:47.108Z,99805.53
2022-11-05T23:41:32.764Z,99815.34
2022-11-05T23:44:18.767Z,99807.00
2022-11-05T23:47:04.774Z,99816.66
2022-11-05T23:49:32.502Z,99814.22
2022-11-05T23:52:00.322Z,99807.34
2022-11-05T23:54:27.671Z,99817.25
2022-11-05T23:56:55.427Z,99812.91
2022-11-05T23:59:22.884Z,99812.31
