createdAt,value
2022-09-06T00:00:23.706Z,24.80
2022-09-06T00:02:50.958Z,24.80
2022-09-06T00:05:18.246Z,24.80
2022-09-06T00:07:45.351Z,24.80
2022-09-06T00:10:13.682Z,24.80
2022-09-06T00:12:40.783Z,24.80
2022-09-06T00:15:08.717Z,24.80
2022-09-06T00:17:35.835Z,24.80
2022-09-06T00:20:04.617Z,24.80
2022-09-06T00:22:31.786Z,24.80
2022-09-06T00:24:58.947Z,24.80
2022-09-06T00:27:26.180Z,24.80
2022-09-06T00:29:53.352Z,24.80
2022-09-06T00:32:20.519Z,24.80
2022-09-06T00:34:47.710Z,24.80
2022-09-06T00:37:15.076Z,24.70
2022-09-06T00:39:42.286Z,24.80
2022-09-06T00:42:10.836Z,24.70
2022-09-06T00:44:38.839Z,24.70
2022-09-06T00:47:07.780Z,24.70
2022-09-06T00:49:39.770Z,24.70
2022-09-06T00:52:11.549Z,24.70
2022-09-06T00:54:39.451Z,24.70
2022-09-06T00:57:07.113Z,24.70
2022-09-06T00:59:36.995Z,24.70
2022-09-06T01:02:05.759Z,24.70
2022-09-06T01:04:33.793Z,24.70
2022-09-06T01:07:34.623Z,24.70
2022-09-06T01:10:32.614Z,24.70
2022-09-06T01:13:19.868Z,24.70
2022-09-06T01:16:09.783Z,24.70
2022-09-06T01:18:55.349Z,24.70
2022-09-06T01:21:50.665Z,24.70
2022-09-06T01:24:52.747Z,24.70
2022-09-06T01:27:59.608Z,24.70
2022-09-06T01:30:26.859Z,24.70
2022-09-06T01:33:24.850Z,24.70
2022-09-06T01:35:58.035Z,24.70
2022-09-06T01:38:25.248Z,24.70
2022-09-06T01:40:52.551Z,24.70
2022-09-06T01:43:27.128Z,24.70
2022-09-06T01:46:27.563Z,24.70
2022-09-06T01:49:32.034Z,24.70
2022-09-06T01:52:20.535Z,24.70
2022-09-06T01:55:18.192Z,24.80
2022-09-06T01:58:17.440Z,24.70
2022-09-06T02:00:57.751Z,24.70
2022-09-06T02:03:37.769Z,24.70
2022-09-06T02:06:10.209Z,24.70
2022-09-06T02:08:42.449Z,24.70
2022-09-06T02:11:10.696Z,24.70
2022-09-06T02:13:50.160Z,24.70
2022-09-06T02:16:21.747Z,24.70
2022-09-06T02:19:12.062Z,24.70
2022-09-06T02:21:41.651Z,24.70
2022-09-06T02:24:12.326Z,24.70
2022-09-06T02:26:43.476Z,24.70
2022-09-06T02:29:10.896Z,24.70
2022-09-06T02:32:04.120Z,24.60
2022-09-06T02:34:31.552Z,24.70
2022-09-06T02:37:00.433Z,24.60
2022-09-06T02:39:27.643Z,24.70
2022-09-06T02:41:55.420Z,24.60
2022-09-06T02:44:22.614Z,24.60
2022-09-06T02:46:52.707Z,24.60
2022-09-06T02:49:22.101Z,24.60
2022-09-06T02:51:49.215Z,24.60
2022-09-06T02:54:16.337Z,24.60
2022-09-06T02:56:43.579Z,24.60
2022-09-06T02:59:10.763Z,24.60
2022-09-06T03:01:38.669Z,24.60
2022-09-06T03:04:05.970Z,24.60
2022-09-06T03:06:33.499Z,24.60
2022-09-06T03:09:00.730Z,24.60
2022-09-06T03:11:28.768Z,24.60
2022-09-06T03:13:55.920Z,24.60
2022-09-06T03:16:23.096Z,24.60
2022-09-06T03:18:50.377Z,24.60
2022-09-06T03:21:17.503Z,24.60
2022-09-06T03:23:45.993Z,24.60
2022-09-06T03:26:13.387Z,24.60
2022-09-06T03:28:40.676Z,24.60
2022-09-06T03:31:07.859Z,24.60
2022-09-06T03:33:35.182Z,24.60
2022-09-06T03:36:03.418Z,24.60
2022-09-06T03:38:31.123Z,24.60
2022-09-06T03:40:58.713Z,24.60
2022-09-06T03:43:27.009Z,24.60
2022-09-06T03:45:59.977Z,24.60
2022-09-06T03:48:29.970Z,24.60
2022-09-06T03:50:59.301Z,24.60
2022-09-06T03:53:28.457Z,24.60
2022-09-06T03:55:57.947Z,24.60
2022-09-06T03:58:29.568Z,24.60
2022-09-06T04:01:03.798Z,24.60
2022-09-06T04:03:31.171Z,24.70
2022-09-06T04:05:58.336Z,24.70
2022-09-06T04:08:26.118Z,24.60
2022-09-06T04:10:57.583Z,24.70
2022-09-06T04:13:27.582Z,24.70
2022-09-06T04:15:54.736Z,24.60
2022-09-06T04:18:22.825Z,24.60
2022-09-06T04:20:52.071Z,24.60
2022-09-06T04:23:20.202Z,24.70
2022-09-06T04:25:48.541Z,24.70
2022-09-06T04:28:18.451Z,24.60
2022-09-06T04:30:51.805Z,24.70
2022-09-06T04:33:19.003Z,24.70
2022-09-06T04:35:50.363Z,24.70
2022-09-06T04:38:17.530Z,24.70
2022-09-06T04:40:44.705Z,24.70
2022-09-06T04:43:12.146Z,24.70
2022-09-06T04:45:39.433Z,24.70
2022-09-06T04:48:06.555Z,24.70
2022-09-06T04:50:33.699Z,24.70
2022-09-06T04:53:00.880Z,24.70
2022-09-06T04:55:31.106Z,24.70
2022-09-06T04:58:00.335Z,24.70
2022-09-06T05:00:28.826Z,24.70
2022-09-06T05:02:56.089Z,24.70
2022-09-06T05:05:23.705Z,24.70
2022-09-06T05:07:54.177Z,24.70
2022-09-06T05:10:22.859Z,24.70
2022-09-06T05:12:51.744Z,24.70
2022-09-06T05:15:20.353Z,24.60
2022-09-06T05:17:47.651Z,24.50
2022-09-06T05:20:15.366Z,24.30
2022-09-06T05:22:42.749Z,24.10
2022-09-06T05:25:10.634Z,23.80
2022-09-06T05:27:37.844Z,23.50
2022-09-06T05:30:05.281Z,23.10
2022-09-06T05:32:32.919Z,22.70
2022-09-06T05:35:00.159Z,22.40
2022-09-06T05:37:27.298Z,22.10
2022-09-06T05:39:54.407Z,21.70
2022-09-06T05:42:21.581Z,21.40
2022-09-06T05:44:49.265Z,21.10
2022-09-06T05:47:16.499Z,20.90
2022-09-06T05:49:43.673Z,20.70
2022-09-06T05:52:11.001Z,20.50
2022-09-06T05:54:38.755Z,20.30
2022-09-06T05:57:06.575Z,20.20
2022-09-06T05:59:33.982Z,20.00
2022-09-06T06:02:04.340Z,19.90
2022-09-06T06:04:34.680Z,19.80
2022-09-06T06:07:02.339Z,19.70
2022-09-06T06:09:29.455Z,19.60
2022-09-06T06:11:56.602Z,19.50
2022-09-06T06:14:23.801Z,19.40
2022-09-06T06:16:51.088Z,19.40
2022-09-06T06:19:18.883Z,19.30
2022-09-06T06:21:45.998Z,19.20
2022-09-06T06:24:13.160Z,19.20
2022-09-06T06:26:40.673Z,19.10
2022-09-06T06:29:09.820Z,19.00
2022-09-06T06:31:39.056Z,18.90
2022-09-06T06:34:06.758Z,18.90
2022-09-06T06:36:35.507Z,18.90
2022-09-06T06:39:04.518Z,18.80
2022-09-06T06:41:32.957Z,18.80
2022-09-06T06:44:01.968Z,18.80
2022-09-06T06:46:31.602Z,18.70
2022-09-06T06:48:59.006Z,18.70
2022-09-06T06:51:28.809Z,18.60
2022-09-06T06:54:00.202Z,18.60
2022-09-06T06:56:29.943Z,18.60
2022-09-06T06:58:59.816Z,18.60
2022-09-06T07:01:28.989Z,18.60
2022-09-06T07:03:56.615Z,18.50
2022-09-06T07:09:11.988Z,18.50
2022-09-06T07:11:39.173Z,18.50
2022-09-06T07:14:06.283Z,18.50
2022-09-06T07:16:33.579Z,18.50
2022-09-06T07:19:01.332Z,18.60
2022-09-06T07:26:38.478Z,18.50
2022-09-06T07:29:07.515Z,18.50
2022-09-06T07:34:22.734Z,18.50
2022-09-06T07:36:54.012Z,18.50
2022-09-06T07:39:21.794Z,18.50
2022-09-06T07:41:49.411Z,18.50
2022-09-06T07:44:17.198Z,18.50
2022-09-06T07:46:44.416Z,18.50
2022-09-06T07:49:11.717Z,18.50
2022-09-06T07:51:38.900Z,18.50
2022-09-06T07:54:28.641Z,18.50
2022-09-06T07:56:54.317Z,18.50
2022-09-06T07:59:21.533Z,18.60
2022-09-06T08:01:49.613Z,18.60
2022-09-06T08:04:17.753Z,18.60
2022-09-06T08:09:35.839Z,18.70
2022-09-06T08:12:07.117Z,18.70
2022-09-06T08:14:35.922Z,18.80
2022-09-06T08:17:03.894Z,18.80
2022-09-06T08:19:31.028Z,18.80
2022-09-06T08:21:58.191Z,18.90
2022-09-06T08:24:25.473Z,18.90
2022-09-06T08:26:53.659Z,18.90
2022-09-06T08:29:21.140Z,19.00
2022-09-06T08:31:48.678Z,19.10
2022-09-06T08:34:16.180Z,19.10
2022-09-06T08:36:47.521Z,19.20
2022-09-06T08:39:15.104Z,19.20
2022-09-06T08:41:58.660Z,19.30
2022-09-06T08:44:57.017Z,19.30
2022-09-06T08:47:25.710Z,19.30
2022-09-06T08:50:06.961Z,19.30
2022-09-06T08:53:17.961Z,19.40
2022-09-06T08:55:54.470Z,19.40
2022-09-06T08:59:01.516Z,19.50
2022-09-06T09:01:53.237Z,19.60
2022-09-06T09:04:24.870Z,19.60
2022-09-06T09:06:58.956Z,19.70
2022-09-06T09:09:30.513Z,19.80
2022-09-06T09:11:59.745Z,19.80
2022-09-06T09:14:35.447Z,19.80
2022-09-06T09:17:07.834Z,19.80
2022-09-06T09:19:38.016Z,19.80
2022-09-06T09:22:05.290Z,19.80
2022-09-06T09:24:32.528Z,19.80
2022-09-06T09:27:11.505Z,19.80
2022-09-06T09:32:49.764Z,19.80
2022-09-06T09:35:32.014Z,19.80
2022-09-06T09:38:11.658Z,19.80
2022-09-06T09:40:59.916Z,19.90
2022-09-06T09:43:34.376Z,19.90
2022-09-06T09:46:30.919Z,20.00
2022-09-06T09:49:05.250Z,20.00
2022-09-06T09:51:42.129Z,20.00
2022-09-06T09:54:11.885Z,20.00
2022-09-06T09:56:51.866Z,20.00
2022-09-06T09:59:48.109Z,20.00
2022-09-06T10:02:30.495Z,20.10
2022-09-06T10:05:19.252Z,20.00
2022-09-06T10:07:55.994Z,20.00
2022-09-06T10:10:30.263Z,20.00
2022-09-06T10:13:22.371Z,20.00
2022-09-06T10:15:51.274Z,20.00
2022-09-06T10:18:44.721Z,19.90
2022-09-06T10:21:17.842Z,20.00
2022-09-06T10:26:59.395Z,19.90
2022-09-06T10:29:41.248Z,20.00
2022-09-06T10:32:42.830Z,20.00
2022-09-06T10:35:31.523Z,19.90
2022-09-06T10:38:38.779Z,19.90
2022-09-06T10:41:33.700Z,19.90
2022-09-06T10:44:40.537Z,20.00
2022-09-06T10:47:13.759Z,19.90
2022-09-06T10:49:48.891Z,19.90
2022-09-06T10:52:27.106Z,19.90
2022-09-06T10:54:57.579Z,19.90
2022-09-06T11:00:28.764Z,19.90
2022-09-06T11:06:07.004Z,19.90
2022-09-06T11:08:58.079Z,19.90
2022-09-06T11:11:42.951Z,19.90
2022-09-06T11:14:13.863Z,19.80
2022-09-06T11:16:54.188Z,19.80
2022-09-06T11:19:31.271Z,19.80
2022-09-06T11:22:26.089Z,19.90
2022-09-06T11:25:27.624Z,20.00
2022-09-06T11:27:58.628Z,20.00
2022-09-06T11:30:27.448Z,20.00
2022-09-06T11:33:21.140Z,20.00
2022-09-06T11:35:48.393Z,20.00
2022-09-06T11:38:24.909Z,20.00
2022-09-06T11:41:06.315Z,20.00
2022-09-06T11:43:49.320Z,20.00
2022-09-06T11:46:56.220Z,20.00
2022-09-06T11:49:33.122Z,20.00
2022-09-06T11:52:00.873Z,20.00
2022-09-06T11:54:40.825Z,20.00
2022-09-06T11:57:17.866Z,20.00
2022-09-06T12:00:01.110Z,20.00
2022-09-06T12:02:38.804Z,20.00
2022-09-06T12:05:11.911Z,20.00
2022-09-06T12:07:59.737Z,20.00
2022-09-06T12:10:59.057Z,20.10
2022-09-06T12:13:48.952Z,20.10
2022-09-06T12:16:17.501Z,20.10
2022-09-06T12:18:56.085Z,20.10
2022-09-06T12:21:46.595Z,20.20
2022-09-06T12:24:54.437Z,20.10
2022-09-06T12:27:27.042Z,20.20
2022-09-06T12:30:01.152Z,20.20
2022-09-06T12:32:40.944Z,20.30
2022-09-06T12:38:12.432Z,20.30
2022-09-06T12:40:45.919Z,20.40
2022-09-06T12:43:15.303Z,20.30
2022-09-06T12:45:52.099Z,20.40
2022-09-06T12:48:28.656Z,20.40
2022-09-06T12:51:06.245Z,20.40
2022-09-06T12:53:35.753Z,20.40
2022-09-06T12:56:13.227Z,20.40
2022-09-06T12:58:40.595Z,20.50
2022-09-06T13:01:19.813Z,20.50
2022-09-06T13:03:58.406Z,20.50
2022-09-06T13:06:27.621Z,20.50
2022-09-06T13:08:58.005Z,20.50
2022-09-06T13:11:32.417Z,20.50
2022-09-06T13:13:59.770Z,20.50
2022-09-06T13:16:33.308Z,20.50
2022-09-06T13:19:16.430Z,20.50
2022-09-06T13:21:46.261Z,20.50
2022-09-06T13:24:24.139Z,20.50
2022-09-06T13:26:54.151Z,20.60
2022-09-06T13:29:30.816Z,20.60
2022-09-06T13:32:01.115Z,20.60
2022-09-06T13:34:33.686Z,20.60
2022-09-06T13:37:06.214Z,20.60
2022-09-06T13:39:37.660Z,20.60
2022-09-06T13:42:26.316Z,20.60
2022-09-06T13:44:53.674Z,20.50
2022-09-06T13:47:21.970Z,20.50
2022-09-06T13:49:51.145Z,20.50
2022-09-06T13:52:18.407Z,20.50
2022-09-06T13:54:45.750Z,20.50
2022-09-06T13:57:13.518Z,20.60
2022-09-06T13:59:42.351Z,20.60
2022-09-06T14:02:12.224Z,20.50
2022-09-06T14:04:39.469Z,20.60
2022-09-06T14:07:06.656Z,20.60
2022-09-06T14:09:34.069Z,20.60
2022-09-06T14:12:02.327Z,20.60
2022-09-06T14:14:29.958Z,20.70
2022-09-06T14:16:58.048Z,20.70
2022-09-06T14:19:25.238Z,20.70
2022-09-06T14:21:53.051Z,20.80
2022-09-06T14:24:20.323Z,20.80
2022-09-06T14:26:47.508Z,20.80
2022-09-06T14:29:14.590Z,20.80
2022-09-06T14:31:41.840Z,20.80
2022-09-06T14:34:09.796Z,20.80
2022-09-06T14:36:36.880Z,20.80
2022-09-06T14:39:04.570Z,20.80
2022-09-06T14:41:31.790Z,20.90
2022-09-06T14:43:59.852Z,20.90
2022-09-06T14:46:28.576Z,20.90
2022-09-06T14:49:10.403Z,20.80
2022-09-06T14:51:38.744Z,20.80
2022-09-06T14:54:09.507Z,20.80
2022-09-06T14:56:40.096Z,20.80
2022-09-06T14:59:07.659Z,20.80
2022-09-06T15:01:38.509Z,20.90
2022-09-06T15:04:07.924Z,21.00
2022-09-06T15:06:37.226Z,21.10
2022-09-06T15:09:05.793Z,21.20
2022-09-06T15:11:41.218Z,21.40
2022-09-06T15:14:17.343Z,21.60
2022-09-06T15:16:47.694Z,21.70
2022-09-06T15:19:17.028Z,21.90
2022-09-06T15:21:44.136Z,22.10
2022-09-06T15:24:12.301Z,22.20
2022-09-06T15:26:41.341Z,22.40
2022-09-06T15:29:09.816Z,22.50
2022-09-06T15:31:38.591Z,22.60
2022-09-06T15:34:08.580Z,22.80
2022-09-06T15:36:37.160Z,22.90
2022-09-06T15:39:06.197Z,23.10
2022-09-06T15:41:36.183Z,23.20
2022-09-06T15:44:09.749Z,23.30
2022-09-06T15:46:50.618Z,23.40
2022-09-06T15:49:24.385Z,23.60
2022-09-06T15:51:55.610Z,23.70
2022-09-06T15:54:42.790Z,23.80
2022-09-06T15:57:10.384Z,23.90
2022-09-06T15:59:37.678Z,24.00
2022-09-06T16:02:05.239Z,24.00
2022-09-06T16:04:32.336Z,24.10
2022-09-06T16:06:59.625Z,24.20
2022-09-06T16:09:27.889Z,24.30
2022-09-06T16:11:55.023Z,24.40
2022-09-06T16:14:22.332Z,24.40
2022-09-06T16:16:49.920Z,24.50
2022-09-06T16:19:17.117Z,24.50
2022-09-06T16:21:44.913Z,24.50
2022-09-06T16:24:13.975Z,24.60
2022-09-06T16:26:46.738Z,24.70
2022-09-06T16:29:16.527Z,24.70
2022-09-06T16:31:43.756Z,24.80
2022-09-06T16:34:12.266Z,24.90
2022-09-06T16:36:39.989Z,24.90
2022-09-06T16:39:08.474Z,24.90
2022-09-06T16:41:41.359Z,24.90
2022-09-06T16:44:14.561Z,25.00
2022-09-06T16:46:42.343Z,25.00
2022-09-06T16:49:10.123Z,25.10
2022-09-06T16:51:37.533Z,25.10
2022-09-06T16:54:04.844Z,25.10
2022-09-06T16:56:35.995Z,25.10
2022-09-06T16:59:06.621Z,25.10
2022-09-06T17:01:34.876Z,25.10
2022-09-06T17:04:03.075Z,25.10
2022-09-06T17:06:31.496Z,25.20
2022-09-06T17:08:59.419Z,25.20
2022-09-06T17:11:27.751Z,25.20
2022-09-06T17:13:56.905Z,25.20
2022-09-06T17:16:44.733Z,25.20
2022-09-06T17:19:13.774Z,25.30
2022-09-06T17:21:42.019Z,25.20
2022-09-06T17:24:10.308Z,25.20
2022-09-06T17:26:39.533Z,25.30
2022-09-06T17:29:07.541Z,25.20
2022-09-06T17:31:35.631Z,25.20
2022-09-06T17:34:04.148Z,25.30
2022-09-06T17:36:33.355Z,25.30
2022-09-06T17:39:05.163Z,25.20
2022-09-06T17:41:39.003Z,25.20
2022-09-06T17:44:10.627Z,25.20
2022-09-06T17:46:47.749Z,25.30
2022-09-06T17:49:19.623Z,25.20
2022-09-06T17:51:47.187Z,25.30
2022-09-06T17:54:15.354Z,25.20
2022-09-06T17:56:42.925Z,25.20
2022-09-06T17:59:14.305Z,25.30
2022-09-06T18:01:43.062Z,25.30
2022-09-06T18:04:11.603Z,25.30
2022-09-06T18:06:41.236Z,25.30
2022-09-06T18:09:11.920Z,25.30
2022-09-06T18:11:40.177Z,25.30
2022-09-06T18:14:12.596Z,25.30
2022-09-06T18:16:40.582Z,25.30
2022-09-06T18:19:09.159Z,25.40
2022-09-06T18:21:39.004Z,25.40
2022-09-06T18:24:06.818Z,25.40
2022-09-06T18:26:34.114Z,25.40
2022-09-06T18:29:01.503Z,25.40
2022-09-06T18:31:29.019Z,25.40
2022-09-06T18:34:00.069Z,25.40
2022-09-06T18:36:31.902Z,25.40
2022-09-06T18:39:04.119Z,25.40
2022-09-06T18:41:52.187Z,25.40
2022-09-06T18:44:20.425Z,25.40
2022-09-06T18:46:47.717Z,25.40
2022-09-06T18:49:15.635Z,25.40
2022-09-06T18:51:44.130Z,25.50
2022-09-06T18:54:11.347Z,25.40
2022-09-06T18:56:39.393Z,25.40
2022-09-06T18:59:07.288Z,25.40
2022-09-06T19:01:35.301Z,25.50
2022-09-06T19:04:04.139Z,25.50
2022-09-06T19:06:32.887Z,25.50
2022-09-06T19:09:02.269Z,25.50
2022-09-06T19:11:29.793Z,25.40
2022-09-06T19:13:57.965Z,25.40
2022-09-06T19:16:27.013Z,25.40
2022-09-06T19:18:56.427Z,25.40
2022-09-06T19:21:25.695Z,25.40
2022-09-06T19:23:58.643Z,25.40
2022-09-06T19:26:27.983Z,25.40
2022-09-06T19:28:58.695Z,25.40
2022-09-06T19:31:28.906Z,25.40
2022-09-06T19:33:56.242Z,25.40
2022-09-06T19:36:24.888Z,25.40
2022-09-06T19:39:04.072Z,25.40
2022-09-06T19:41:34.024Z,25.40
2022-09-06T19:44:01.795Z,25.40
2022-09-06T19:46:29.034Z,25.40
2022-09-06T19:48:57.027Z,25.40
2022-09-06T19:51:24.859Z,25.40
2022-09-06T19:53:55.339Z,25.40
2022-09-06T19:56:25.579Z,25.40
2022-09-06T19:58:57.310Z,25.40
2022-09-06T20:01:26.275Z,25.30
2022-09-06T20:03:53.933Z,25.30
2022-09-06T20:06:22.568Z,25.30
2022-09-06T20:08:51.841Z,25.30
2022-09-06T20:11:20.262Z,25.40
2022-09-06T20:13:47.809Z,25.30
2022-09-06T20:16:15.896Z,25.30
2022-09-06T20:18:43.333Z,25.30
2022-09-06T20:21:13.967Z,25.40
2022-09-06T20:23:41.599Z,25.40
2022-09-06T20:26:11.695Z,25.40
2022-09-06T20:28:39.103Z,25.30
2022-09-06T20:31:09.743Z,25.30
2022-09-06T20:33:37.932Z,25.40
2022-09-06T20:36:07.732Z,25.30
2022-09-06T20:38:38.366Z,25.30
2022-09-06T20:41:10.827Z,25.30
2022-09-06T20:43:39.247Z,25.30
2022-09-06T20:46:18.099Z,25.30
2022-09-06T20:48:46.448Z,25.40
2022-09-06T20:51:23.423Z,25.40
2022-09-06T20:53:55.702Z,25.30
2022-09-06T20:56:28.893Z,25.30
2022-09-06T20:58:58.072Z,25.30
2022-09-06T21:01:29.012Z,25.30
2022-09-06T21:03:58.603Z,25.30
2022-09-06T21:06:29.184Z,25.30
2022-09-06T21:08:57.337Z,25.30
2022-09-06T21:11:25.021Z,25.30
2022-09-06T21:13:55.893Z,25.30
2022-09-06T21:16:25.575Z,25.30
2022-09-06T21:18:59.233Z,25.30
2022-09-06T21:21:28.487Z,25.30
2022-09-06T21:23:55.679Z,25.20
2022-09-06T21:26:23.467Z,25.30
2022-09-06T21:28:50.839Z,25.20
2022-09-06T21:31:26.992Z,25.20
2022-09-06T21:33:56.920Z,25.20
2022-09-06T21:36:30.201Z,25.30
2022-09-06T21:39:03.998Z,25.30
2022-09-06T21:41:34.586Z,25.20
2022-09-06T21:44:02.808Z,25.20
2022-09-06T21:46:35.569Z,25.20
2022-09-06T21:49:07.529Z,25.20
2022-09-06T21:51:36.323Z,25.20
2022-09-06T21:54:04.924Z,25.20
2022-09-06T21:56:34.340Z,25.20
2022-09-06T21:59:01.975Z,25.20
2022-09-06T22:01:32.119Z,25.20
2022-09-06T22:04:00.273Z,25.20
2022-09-06T22:06:29.677Z,25.20
2022-09-06T22:08:59.208Z,25.20
2022-09-06T22:11:28.666Z,25.20
2022-09-06T22:14:00.230Z,25.20
2022-09-06T22:16:28.197Z,25.20
2022-09-06T22:18:55.462Z,25.20
2022-09-06T22:21:23.274Z,25.20
2022-09-06T22:24:05.801Z,25.20
2022-09-06T22:26:35.118Z,25.20
2022-09-06T22:29:04.941Z,25.20
2022-09-06T22:31:33.978Z,25.20
2022-09-06T22:34:01.596Z,25.20
2022-09-06T22:36:29.017Z,25.20
2022-09-06T22:38:59.275Z,25.20
2022-09-06T22:41:32.289Z,25.20
2022-09-06T22:44:04.152Z,25.20
2022-09-06T22:46:31.844Z,25.20
2022-09-06T22:48:59.441Z,25.20
2022-09-06T22:51:26.592Z,25.20
2022-09-06T22:53:53.853Z,25.20
2022-09-06T22:56:21.424Z,25.20
2022-09-06T22:58:48.673Z,25.20
2022-09-06T23:01:17.347Z,25.20
2022-09-06T23:03:45.454Z,25.20
2022-09-06T23:06:12.614Z,25.20
2022-09-06T23:08:41.190Z,25.20
2022-09-06T23:11:13.856Z,25.20
2022-09-06T23:13:44.800Z,25.20
2022-09-06T23:16:15.810Z,25.20
2022-09-06T23:18:43.396Z,25.20
2022-09-06T23:21:13.397Z,25.20
2022-09-06T23:23:41.759Z,25.10
2022-09-06T23:26:15.300Z,25.20
2022-09-06T23:28:43.066Z,25.20
2022-09-06T23:31:12.593Z,25.20
2022-09-06T23:33:41.946Z,25.20
2022-09-06T23:36:11.353Z,25.20
2022-09-06T23:38:40.335Z,25.20
2022-09-06T23:41:10.061Z,25.10
2022-09-06T23:43:38.569Z,25.10
2022-09-06T23:46:06.236Z,25.20
2022-09-06T23:48:34.171Z,25.10
2022-09-06T23:51:01.384Z,25.20
2022-09-06T23:53:29.195Z,25.10
2022-09-06T23:55:57.262Z,25.20
2022-09-06T23:58:24.827Z,25.10
