createdAt,value
2023-03-05T00:02:51.174Z,100157.42
2023-03-05T00:07:51.494Z,100150.67
2023-03-05T00:12:52.067Z,100148.51
2023-03-05T00:17:51.066Z,100139.36
2023-03-05T00:22:51.289Z,100139.95
2023-03-05T00:27:51.041Z,100134.63
2023-03-05T00:32:51.101Z,100135.37
2023-03-05T00:37:52.047Z,100124.36
2023-03-05T00:42:51.015Z,100119.55
2023-03-05T00:47:51.059Z,100111.40000000001
2023-03-05T00:52:51.654Z,100109.34999999999
2023-03-05T00:57:51.208Z,100106.58
2023-03-05T01:02:51.055Z,100100.58
2023-03-05T01:07:53.843Z,100093.95
2023-03-05T01:12:51.119Z,100084.56
2023-03-05T01:17:51.279Z,100081.05
2023-03-05T01:22:51.942Z,100078.77
2023-03-05T01:27:51.643Z,100072.24
2023-03-05T01:32:51.133Z,100067.64
2023-03-05T01:37:51.783Z,100065.05
2023-03-05T01:42:57.466Z,100066.27
2023-03-05T01:47:51.088Z,100059.99
2023-03-05T01:52:57.369Z,100057.48
2023-03-05T01:57:54.743Z,100050.62000000001
2023-03-05T02:02:51.959Z,100046.04000000001
2023-03-05T02:07:51.514Z,100040.17
2023-03-05T02:12:53.764Z,100045.72
2023-03-05T02:17:51.025Z,100040.67
2023-03-05T02:22:51.374Z,100039.04
2023-03-05T02:27:56.123Z,100039.04
2023-03-05T02:32:51.293Z,100032.1
2023-03-05T02:37:51.172Z,100024.69
2023-03-05T02:42:51.270Z,100022.52
2023-03-05T02:47:51.068Z,100022.6
2023-03-05T02:52:51.210Z,100019.14
2023-03-05T02:57:50.861Z,100017.76
2023-03-05T03:02:51.096Z,100012.5
2023-03-05T03:07:51.191Z,100008.28
2023-03-05T03:12:51.100Z,100009.2
2023-03-05T03:17:51.086Z,100011.45
2023-03-05T03:22:51.316Z,100011.61
2023-03-05T03:27:50.917Z,100003.81
2023-03-05T03:32:51.461Z,100007.48
2023-03-05T03:37:51.089Z,100000.45
2023-03-05T03:42:51.152Z,99997.02
2023-03-05T03:47:51.261Z,99988.57
2023-03-05T03:52:51.220Z,99982.89
2023-03-05T03:57:50.866Z,99974.34
2023-03-05T04:02:51.183Z,99975.31
2023-03-05T04:07:51.431Z,99973.79
2023-03-05T04:12:50.985Z,99968.11
2023-03-05T04:17:51.186Z,99957.51000000001
2023-03-05T04:22:51.144Z,99955.39
2023-03-05T04:27:51.265Z,99955.39
2023-03-05T04:32:51.036Z,99948.97
2023-03-05T04:37:51.305Z,99942.71
2023-03-05T04:42:51.002Z,99940.35
2023-03-05T04:47:51.072Z,99940.83
2023-03-05T04:52:51.169Z,99928.95999999999
2023-03-05T04:57:50.843Z,99922.78
2023-03-05T05:02:51.816Z,99913.26000000001
2023-03-05T05:07:53.608Z,99910.91
2023-03-05T05:12:50.778Z,99906.31
2023-03-05T05:17:51.576Z,99899.1
2023-03-05T05:22:51.292Z,99891.28
2023-03-05T05:27:51.045Z,99891.02
2023-03-05T05:32:50.856Z,99888.59
2023-03-05T05:37:51.034Z,99890.55
2023-03-05T05:42:50.964Z,99886.11
2023-03-05T05:47:50.751Z,99886.55
2023-03-05T05:52:51.132Z,99894.17
2023-03-05T05:57:50.709Z,99892.98999999999
2023-03-05T06:02:50.848Z,99896.2
2023-03-05T06:07:51.030Z,99887.85
2023-03-05T06:12:50.752Z,99880.3
2023-03-05T06:17:51.874Z,99881.11
2023-03-05T06:22:51.188Z,99874.23999999999
2023-03-05T06:27:50.947Z,99858.65
2023-03-05T06:32:50.710Z,99840.72
2023-03-05T06:37:50.896Z,99842.88
2023-03-05T06:42:50.757Z,99844.75
2023-03-05T06:47:50.729Z,99848.05
2023-03-05T06:52:51.069Z,99839.73
2023-03-05T06:57:50.685Z,99815.32999999999
2023-03-05T07:02:50.901Z,99806.93
2023-03-05T07:07:50.991Z,99805.65000000001
2023-03-05T07:12:50.754Z,99804.6
2023-03-05T07:17:51.073Z,99798.63
2023-03-05T07:22:50.805Z,99803.94
2023-03-05T07:27:50.716Z,99802.81
2023-03-05T07:32:50.827Z,99806.05
2023-03-05T07:37:50.692Z,99800.85
2023-03-05T07:42:51.330Z,99792.25
2023-03-05T07:47:52.491Z,99795.86
2023-03-05T07:52:50.875Z,99800.08
2023-03-05T07:57:50.745Z,99801.89
2023-03-05T08:02:51.250Z,99801.22
2023-03-05T08:07:50.681Z,99799.87
2023-03-05T08:12:50.829Z,99804.89
2023-03-05T08:17:51.049Z,99795.48999999999
2023-03-05T08:22:50.615Z,99789.51
2023-03-05T08:27:50.688Z,99790.34
2023-03-05T08:32:51.219Z,99786.75
2023-03-05T08:37:50.868Z,99779.78
2023-03-05T08:42:51.355Z,99787.59999999999
2023-03-05T08:47:50.957Z,99790.09999999999
2023-03-05T08:52:50.993Z,99781.72
2023-03-05T08:57:50.623Z,99790.73
2023-03-05T09:02:51.073Z,99789.31
2023-03-05T09:07:50.600Z,99795.56
2023-03-05T09:12:50.666Z,99793.01000000001
2023-03-05T09:17:51.007Z,99795.58
2023-03-05T09:22:50.626Z,99788.17
2023-03-05T09:27:50.758Z,99782.76
2023-03-05T09:32:50.972Z,99795.56
2023-03-05T09:37:51.645Z,99792.90999999999
2023-03-05T09:43:02.362Z,99792.48999999999
2023-03-05T09:47:58.268Z,99790.64
2023-03-05T09:52:54.485Z,99787.14
2023-03-05T09:57:54.342Z,99784.49
2023-03-05T10:02:54.803Z,99784.81
2023-03-05T10:07:54.651Z,99780.53
2023-03-05T10:12:55.213Z,99783.83
2023-03-05T10:18:09.824Z,99775.05
2023-03-05T10:23:04.736Z,99771.34
2023-03-05T10:27:56.034Z,99773.12
2023-03-05T10:32:56.887Z,99763.22
2023-03-05T10:38:01.109Z,99759.69
2023-03-05T10:42:58.554Z,99756.38
2023-03-05T10:47:54.269Z,99754.6
2023-03-05T10:53:03.340Z,99749.7
2023-03-05T10:57:50.514Z,99738.89
2023-03-05T11:02:54.918Z,99738.17
2023-03-05T11:07:50.545Z,99736.68000000001
2023-03-05T11:12:53.147Z,99732.36
2023-03-05T11:18:10.388Z,99727.95
2023-03-05T11:23:02.797Z,99721.51
2023-03-05T11:25:57.381Z,99721.51
2023-03-05T11:27:54.839Z,99713.89
2023-03-05T11:33:10.461Z,99713.4
2023-03-05T11:37:59.483Z,99711.61
2023-03-05T11:42:55.072Z,99708.61
2023-03-05T11:47:52.594Z,99701.58
2023-03-05T11:52:53.152Z,99696.42
2023-03-05T11:58:03.556Z,99690.09
2023-03-05T12:02:55.787Z,99685.96
2023-03-05T12:07:54.306Z,99682.65
2023-03-05T12:12:57.864Z,99682.7
2023-03-05T12:18:02.149Z,99678.92
2023-03-05T12:22:50.583Z,99671.69
2023-03-05T12:27:50.570Z,99675.92
2023-03-05T12:32:52.813Z,99669.45
2023-03-05T12:38:25.847Z,99664.42
2023-03-05T12:42:54.173Z,99663.75
2023-03-05T12:48:11.590Z,99660.53
2023-03-05T12:52:51.629Z,99659.61
2023-03-05T12:57:55.590Z,99657.17
2023-03-05T13:02:57.117Z,99643.44
2023-03-05T13:07:50.870Z,99640.37
2023-03-05T13:12:53.347Z,99641.65000000001
2023-03-05T13:17:55.015Z,99639.26
2023-03-05T13:23:10.321Z,99641.31
2023-03-05T13:27:50.423Z,99631.97
2023-03-05T13:32:54.247Z,99630.89
2023-03-05T13:37:50.600Z,99625.94
2023-03-05T13:42:52.511Z,99626.51
2023-03-05T13:47:52.632Z,99621.15
2023-03-05T13:52:50.653Z,99618.65000000001
2023-03-05T13:57:52.060Z,99615.12
2023-03-05T14:02:50.995Z,99602.91
2023-03-05T14:07:51.687Z,99594.59000000001
2023-03-05T14:12:50.671Z,99587.25
2023-03-05T14:17:51.222Z,99590.57
2023-03-05T14:22:55.841Z,99591.48
2023-03-05T14:27:50.636Z,99590.75
2023-03-05T14:32:54.163Z,99587.56
2023-03-05T14:37:52.394Z,99582.87
2023-03-05T14:42:52.683Z,99584.84
2023-03-05T14:47:52.215Z,99574.36
2023-03-05T14:52:52.837Z,99580.29000000001
2023-03-05T14:58:00.018Z,99575.44
2023-03-05T15:02:50.845Z,99578.18
2023-03-05T15:07:51.504Z,99573.94
2023-03-05T15:12:52.175Z,99569.95
2023-03-05T15:17:53.690Z,99581.0
2023-03-05T15:22:50.848Z,99577.54
2023-03-05T15:27:50.473Z,99577.68
2023-03-05T15:32:52.980Z,99582.58
2023-03-05T15:37:50.774Z,99579.66
2023-03-05T15:42:50.270Z,99578.54
2023-03-05T15:47:51.602Z,99581.19
2023-03-05T15:52:50.337Z,99583.5
2023-03-05T15:57:51.674Z,99576.44
2023-03-05T16:02:50.587Z,99584.62
2023-03-05T16:07:52.038Z,99583.76
2023-03-05T16:12:54.231Z,99590.31
2023-03-05T16:17:53.757Z,99590.44
2023-03-05T16:22:50.384Z,99597.85
2023-03-05T16:27:50.476Z,99597.27
2023-03-05T16:32:53.480Z,99599.97
2023-03-05T16:37:50.568Z,99600.89
2023-03-05T16:42:50.231Z,99605.95
2023-03-05T16:47:51.987Z,99612.28
2023-03-05T16:52:50.204Z,99611.78
2023-03-05T16:57:50.189Z,99612.11
2023-03-05T17:02:50.861Z,99614.95
2023-03-05T17:07:50.128Z,99624.41
2023-03-05T17:12:51.728Z,99621.24
2023-03-05T17:17:50.549Z,99620.84
2023-03-05T17:22:50.414Z,99622.19
2023-03-05T17:27:50.342Z,99625.75
2023-03-05T17:32:54.069Z,99627.47
2023-03-05T17:37:56.998Z,99627.95
2023-03-05T17:42:50.354Z,99623.03
2023-03-05T17:47:50.657Z,99624.93
2023-03-05T17:52:50.188Z,99621.04000000001
2023-03-05T17:57:51.425Z,99620.62
2023-03-05T17:59:45.671Z,99620.62
2023-03-05T18:02:50.770Z,99622.85
2023-03-05T18:07:51.173Z,99625.29
2023-03-05T18:12:51.310Z,99622.64
2023-03-05T18:17:50.837Z,99616.86
2023-03-05T18:22:50.456Z,99612.47
2023-03-05T18:27:51.470Z,99614.72
2023-03-05T18:32:50.424Z,99619.58
2023-03-05T18:37:50.880Z,99618.16
2023-03-05T18:42:50.711Z,99618.38
2023-03-05T18:47:53.164Z,99621.33
2023-03-05T18:52:50.880Z,99619.73000000001
2023-03-05T18:57:51.235Z,99620.96
2023-03-05T19:02:51.048Z,99615.03
2023-03-05T19:07:50.073Z,99614.83
2023-03-05T19:13:12.652Z,99622.05
2023-03-05T19:17:50.373Z,99618.17
2023-03-05T19:22:50.190Z,99623.97
2023-03-05T19:27:50.439Z,99621.76
2023-03-05T19:32:50.212Z,99623.51
2023-03-05T19:37:50.247Z,99621.98
2023-03-05T19:42:50.340Z,99620.75
2023-03-05T19:47:50.144Z,99620.94
2023-03-05T19:52:50.349Z,99618.87000000001
2023-03-05T19:57:50.633Z,99622.93
2023-03-05T20:02:50.183Z,99626.53
2023-03-05T20:07:50.256Z,99630.70999999999
2023-03-05T20:12:50.660Z,99624.25
2023-03-05T20:17:51.516Z,99626.33
2023-03-05T20:22:50.274Z,99625.31
2023-03-05T20:27:51.682Z,99621.27
2023-03-05T20:32:49.945Z,99622.43999999999
2023-03-05T20:38:08.099Z,99623.46
2023-03-05T20:42:51.317Z,99623.01999999999
2023-03-05T20:47:50.042Z,99621.36
2023-03-05T20:52:50.012Z,99623.22
2023-03-05T20:57:50.303Z,99625.89
2023-03-05T21:02:50.994Z,99627.82999999999
2023-03-05T21:07:50.463Z,99626.76
2023-03-05T21:12:51.166Z,99624.04000000001
2023-03-05T21:17:51.019Z,99620.79
2023-03-05T21:22:49.927Z,99620.37
2023-03-05T21:27:54.002Z,99613.81
2023-03-05T21:32:50.008Z,99606.36
2023-03-05T21:37:51.670Z,99604.81
2023-03-05T21:42:51.963Z,99607.42
2023-03-05T21:47:51.113Z,99605.31
2023-03-05T21:52:50.577Z,99605.52
2023-03-05T21:57:50.246Z,99601.73
2023-03-05T22:02:50.188Z,99601.05
2023-03-05T22:07:49.864Z,99602.64
2023-03-05T22:13:05.978Z,99602.33
2023-03-05T22:17:49.850Z,99600.67
2023-03-05T22:22:50.239Z,99601.09
2023-03-05T22:27:49.975Z,99601.28
2023-03-05T22:32:50.172Z,99598.33
2023-03-05T22:37:50.045Z,99595.12
2023-03-05T22:42:50.289Z,99596.69
2023-03-05T22:47:50.569Z,99594.8
2023-03-05T22:52:50.115Z,99593.52
2023-03-05T22:57:50.249Z,99597.96
2023-03-05T23:02:50.645Z,99594.87000000001
2023-03-05T23:07:49.911Z,99594.25
2023-03-05T23:11:29.382Z,99594.25
2023-03-05T23:12:51.986Z,99593.56
2023-03-05T23:17:50.384Z,99594.98
2023-03-05T23:22:51.977Z,99588.89
2023-03-05T23:23:00.832Z,99588.89
2023-03-05T23:27:50.070Z,99591.87
2023-03-05T23:31:55.547Z,99585.31
2023-03-05T23:32:51.768Z,99585.31
2023-03-05T23:37:50.649Z,99589.51
2023-03-05T23:38:28.760Z,99589.51
2023-03-05T23:40:27.788Z,99589.51
2023-03-05T23:42:50.373Z,99586.06999999999
2023-03-05T23:42:58.314Z,99586.06999999999
2023-03-05T23:45:19.988Z,99586.06999999999
2023-03-05T23:47:51.666Z,99587.2
2023-03-05T23:52:51.104Z,99588.36
2023-03-05T23:57:50.302Z,99585.28
