createdAt,value
2022-10-21T00:00:00.282Z,83.82
2022-10-21T00:02:27.890Z,83.68
2022-10-21T00:04:55.553Z,83.71
2022-10-21T00:07:23.381Z,83.98
2022-10-21T00:09:52.368Z,84.07
2022-10-21T00:12:19.953Z,84.09
2022-10-21T00:14:47.586Z,83.96
2022-10-21T00:17:15.231Z,83.77
2022-10-21T00:19:42.886Z,84.05
2022-10-21T00:22:10.529Z,84.07
2022-10-21T00:24:38.148Z,83.92
2022-10-21T00:27:07.219Z,83.83
2022-10-21T00:29:34.874Z,83.90
2022-10-21T00:32:02.544Z,83.98
2022-10-21T00:34:31.046Z,84.18
2022-10-21T00:36:58.889Z,84.08
2022-10-21T00:39:26.513Z,86.00
2022-10-21T00:41:54.201Z,84.23
2022-10-21T00:44:23.247Z,84.20
2022-10-21T00:46:54.840Z,84.16
2022-10-21T00:49:30.959Z,84.16
2022-10-21T00:52:03.243Z,83.97
2022-10-21T00:54:32.459Z,84.07
2022-10-21T00:57:00.726Z,84.00
2022-10-21T00:59:34.938Z,84.17
2022-10-21T01:02:02.770Z,84.11
2022-10-21T01:04:30.468Z,84.35
2022-10-21T01:06:58.426Z,84.22
2022-10-21T01:09:26.408Z,86.34
2022-10-21T01:11:54.775Z,84.29
2022-10-21T01:14:42.997Z,84.29
2022-10-21T01:17:40.278Z,84.07
2022-10-21T01:20:41.184Z,84.33
2022-10-21T01:23:50.385Z,84.58
2022-10-21T01:26:57.252Z,84.54
2022-10-21T01:29:47.470Z,84.27
2022-10-21T01:32:25.870Z,84.26
2022-10-21T01:34:58.247Z,84.15
2022-10-21T01:37:32.977Z,84.33
2022-10-21T01:40:10.265Z,84.59
2022-10-21T01:42:43.597Z,84.62
2022-10-21T01:45:16.548Z,84.53
2022-10-21T01:47:50.782Z,84.74
2022-10-21T01:50:22.590Z,84.86
2022-10-21T01:52:55.664Z,84.74
2022-10-21T01:55:27.389Z,84.76
2022-10-21T01:58:00.896Z,84.82
2022-10-21T02:00:29.355Z,84.97
2022-10-21T02:02:58.833Z,85.03
2022-10-21T02:05:30.223Z,84.99
2022-10-21T02:07:58.090Z,85.00
2022-10-21T02:10:27.397Z,86.47
2022-10-21T02:12:58.258Z,85.13
2022-10-21T02:15:26.989Z,85.03
2022-10-21T02:17:58.796Z,84.96
2022-10-21T02:20:31.299Z,84.99
2022-10-21T02:22:59.529Z,85.11
2022-10-21T02:25:30.753Z,85.19
2022-10-21T02:27:58.588Z,85.41
2022-10-21T02:30:26.125Z,86.77
2022-10-21T02:32:58.286Z,85.38
2022-10-21T02:35:36.537Z,85.33
2022-10-21T02:38:11.469Z,85.41
2022-10-21T02:40:43.625Z,85.14
2022-10-21T02:43:15.193Z,85.27
2022-10-21T02:45:43.194Z,85.43
2022-10-21T02:48:10.813Z,85.41
2022-10-21T02:50:39.791Z,85.46
2022-10-21T02:53:08.448Z,85.66
2022-10-21T02:55:36.094Z,85.77
2022-10-21T02:58:03.724Z,85.61
2022-10-21T03:00:32.920Z,85.65
2022-10-21T03:03:00.973Z,85.77
2022-10-21T03:05:28.688Z,85.71
2022-10-21T03:07:57.758Z,85.95
2022-10-21T03:10:25.415Z,85.83
2022-10-21T03:12:53.036Z,85.84
2022-10-21T03:15:20.759Z,85.68
2022-10-21T03:17:48.649Z,85.90
2022-10-21T03:20:16.416Z,87.03
2022-10-21T03:22:44.694Z,85.93
2022-10-21T03:25:14.326Z,85.95
2022-10-21T03:27:41.936Z,85.81
2022-10-21T03:30:10.726Z,85.72
2022-10-21T03:32:38.685Z,85.69
2022-10-21T03:35:07.452Z,85.77
2022-10-21T03:37:35.075Z,86.08
2022-10-21T03:40:04.077Z,86.11
2022-10-21T03:42:34.431Z,86.07
2022-10-21T03:45:02.033Z,85.86
2022-10-21T03:47:29.649Z,85.98
2022-10-21T03:49:57.294Z,86.15
2022-10-21T03:52:24.973Z,86.24
2022-10-21T03:54:52.591Z,85.99
2022-10-21T03:57:20.210Z,85.94
2022-10-21T03:59:49.217Z,86.23
2022-10-21T04:02:16.863Z,85.91
2022-10-21T04:04:44.486Z,85.95
2022-10-21T04:07:12.105Z,86.17
2022-10-21T04:09:39.733Z,86.05
2022-10-21T04:12:07.361Z,86.24
2022-10-21T04:14:34.994Z,86.33
2022-10-21T04:17:07.490Z,86.13
2022-10-21T04:19:35.740Z,86.35
2022-10-21T04:22:03.382Z,86.40
2022-10-21T04:24:31.004Z,86.31
2022-10-21T04:26:58.652Z,86.07
2022-10-21T04:29:26.393Z,86.02
2022-10-21T04:34:27.991Z,86.53
2022-10-21T04:36:55.605Z,86.17
2022-10-21T04:39:23.310Z,86.12
2022-10-21T04:41:52.901Z,86.29
2022-10-21T04:44:20.498Z,86.28
2022-10-21T04:46:48.238Z,86.39
2022-10-21T04:49:15.841Z,86.10
2022-10-21T04:51:44.910Z,85.96
2022-10-21T04:54:13.434Z,86.41
2022-10-21T04:56:41.312Z,86.25
2022-10-21T04:59:09.049Z,86.19
2022-10-21T05:01:36.804Z,85.85
2022-10-21T05:04:04.738Z,86.21
2022-10-21T05:06:32.177Z,87.15
2022-10-21T05:09:01.239Z,86.06
2022-10-21T05:11:30.430Z,86.43
2022-10-21T05:13:58.070Z,86.26
2022-10-21T05:16:25.656Z,86.36
2022-10-21T05:18:53.286Z,86.55
2022-10-21T05:21:20.968Z,86.39
2022-10-21T05:23:48.585Z,86.42
2022-10-21T05:26:17.577Z,86.51
2022-10-21T05:28:45.220Z,86.25
2022-10-21T05:31:12.850Z,86.25
2022-10-21T05:33:40.462Z,86.46
2022-10-21T05:36:08.906Z,86.42
2022-10-21T05:38:36.564Z,86.25
2022-10-21T05:41:04.593Z,86.28
2022-10-21T05:43:33.397Z,87.18
2022-10-21T05:46:01.051Z,86.76
2022-10-21T05:48:28.661Z,86.18
2022-10-21T05:50:56.704Z,86.40
2022-10-21T05:53:25.237Z,87.18
2022-10-21T05:55:56.998Z,86.67
2022-10-21T05:58:25.017Z,86.51
2022-10-21T06:00:54.745Z,87.02
2022-10-21T06:03:23.428Z,86.34
2022-10-21T06:05:51.324Z,86.14
2022-10-21T06:08:19.228Z,86.46
2022-10-21T06:10:46.822Z,86.30
2022-10-21T06:13:14.473Z,86.06
2022-10-21T06:15:42.195Z,86.25
2022-10-21T06:18:11.174Z,86.58
2022-10-21T06:20:38.785Z,86.27
2022-10-21T06:23:06.421Z,86.18
2022-10-21T06:25:34.018Z,86.21
2022-10-21T06:28:01.652Z,86.20
2022-10-21T06:30:29.322Z,86.55
2022-10-21T06:32:56.954Z,86.49
2022-10-21T06:35:26.129Z,86.62
2022-10-21T06:37:53.821Z,86.23
2022-10-21T06:40:21.457Z,86.05
2022-10-21T06:42:53.569Z,86.26
2022-10-21T06:45:21.250Z,86.56
2022-10-21T06:47:48.913Z,86.49
2022-10-21T06:50:16.605Z,86.64
2022-10-21T06:52:48.645Z,86.28
2022-10-21T06:55:16.739Z,86.32
2022-10-21T06:57:44.458Z,86.20
2022-10-21T07:00:13.576Z,86.23
2022-10-21T07:02:42.270Z,86.46
2022-10-21T07:05:10.146Z,86.06
2022-10-21T07:07:38.144Z,86.57
2022-10-21T07:10:08.058Z,86.37
2022-10-21T07:12:36.638Z,86.04
2022-10-21T07:15:04.566Z,86.19
2022-10-21T07:17:32.169Z,86.38
2022-10-21T07:20:00.543Z,86.45
2022-10-21T07:22:28.173Z,86.14
2022-10-21T07:24:55.836Z,86.17
2022-10-21T07:27:24.929Z,86.49
2022-10-21T07:29:52.534Z,86.31
2022-10-21T07:32:20.182Z,86.02
2022-10-21T07:34:47.810Z,85.86
2022-10-21T07:37:15.431Z,85.97
2022-10-21T07:39:43.094Z,85.79
2022-10-21T07:42:10.891Z,85.96
2022-10-21T07:44:40.091Z,85.88
2022-10-21T07:47:07.852Z,85.78
2022-10-21T07:49:35.497Z,86.16
2022-10-21T07:52:03.230Z,85.70
2022-10-21T07:54:30.886Z,85.92
2022-10-21T07:56:58.613Z,85.98
2022-10-21T07:59:26.275Z,86.03
2022-10-21T08:01:55.280Z,85.96
2022-10-21T08:04:29.631Z,86.06
2022-10-21T08:06:57.899Z,85.94
2022-10-21T08:09:26.477Z,85.91
2022-10-21T08:11:54.118Z,85.73
2022-10-21T08:14:21.787Z,85.69
2022-10-21T08:16:52.621Z,85.86
2022-10-21T08:19:27.257Z,85.86
2022-10-21T08:21:54.896Z,85.70
2022-10-21T08:24:23.511Z,85.81
2022-10-21T08:26:51.534Z,86.06
2022-10-21T08:29:19.074Z,86.96
2022-10-21T08:31:46.803Z,85.96
2022-10-21T08:34:14.514Z,85.64
2022-10-21T08:36:43.569Z,85.59
2022-10-21T08:39:11.281Z,85.75
2022-10-21T08:41:52.338Z,85.71
2022-10-21T08:44:31.231Z,85.70
2022-10-21T08:47:03.632Z,85.71
2022-10-21T08:49:42.653Z,85.48
2022-10-21T08:52:17.368Z,85.65
2022-10-21T08:54:47.678Z,87.02
2022-10-21T08:57:15.864Z,85.74
2022-10-21T08:59:43.973Z,85.56
2022-10-21T09:02:29.360Z,85.19
2022-10-21T09:05:10.571Z,85.48
2022-10-21T09:07:49.147Z,85.43
2022-10-21T09:10:26.609Z,85.43
2022-10-21T09:13:05.016Z,85.62
2022-10-21T09:15:39.651Z,85.65
2022-10-21T09:18:22.169Z,85.47
2022-10-21T09:21:04.785Z,85.61
2022-10-21T09:23:43.625Z,85.36
2022-10-21T09:26:26.602Z,85.26
2022-10-21T09:28:57.738Z,85.12
2022-10-21T09:31:25.469Z,85.14
2022-10-21T09:33:57.970Z,85.21
2022-10-21T09:36:30.836Z,85.10
2022-10-21T09:39:06.535Z,85.21
2022-10-21T09:41:42.343Z,84.96
2022-10-21T09:44:16.085Z,84.99
2022-10-21T09:46:46.062Z,85.10
2022-10-21T09:49:47.925Z,84.97
2022-10-21T09:52:12.552Z,84.82
2022-10-21T09:54:43.962Z,84.87
2022-10-21T09:57:15.308Z,84.95
2022-10-21T09:59:54.056Z,84.81
2022-10-21T10:02:29.305Z,84.90
2022-10-21T10:04:57.102Z,84.63
2022-10-21T10:07:32.309Z,84.72
2022-10-21T10:10:01.882Z,84.74
2022-10-21T10:12:30.603Z,84.72
2022-10-21T10:14:58.487Z,84.74
2022-10-21T10:17:30.166Z,86.11
2022-10-21T10:20:20.618Z,84.88
2022-10-21T10:23:08.852Z,84.63
2022-10-21T10:25:40.065Z,84.61
2022-10-21T10:28:20.283Z,84.66
2022-10-21T10:30:51.452Z,84.55
2022-10-21T10:33:22.856Z,84.47
2022-10-21T10:35:52.617Z,84.70
2022-10-21T10:38:23.821Z,84.84
2022-10-21T10:40:56.374Z,84.70
2022-10-21T10:43:30.026Z,84.73
2022-10-21T10:46:01.428Z,84.66
2022-10-21T10:48:37.078Z,84.69
2022-10-21T10:51:07.791Z,84.64
2022-10-21T10:53:36.378Z,84.62
2022-10-21T10:56:29.580Z,84.77
2022-10-21T10:59:03.963Z,84.44
2022-10-21T11:01:38.275Z,84.40
2022-10-21T11:04:15.988Z,84.20
2022-10-21T11:06:49.477Z,84.28
2022-10-21T11:09:18.487Z,84.43
2022-10-21T11:11:49.497Z,84.54
2022-10-21T11:14:21.941Z,84.45
2022-10-21T11:17:08.661Z,84.56
2022-10-21T11:19:45.406Z,84.33
2022-10-21T11:22:20.992Z,84.59
2022-10-21T11:25:04.578Z,84.40
2022-10-21T11:27:48.378Z,84.49
2022-10-21T11:30:19.822Z,84.39
2022-10-21T11:33:15.485Z,84.07
2022-10-21T11:35:55.427Z,83.69
2022-10-21T11:38:37.897Z,83.20
2022-10-21T11:41:21.864Z,82.17
2022-10-21T11:44:03.274Z,81.03
2022-10-21T11:46:41.272Z,79.27
2022-10-21T11:49:28.165Z,78.75
2022-10-21T11:52:03.158Z,78.04
2022-10-21T11:55:08.612Z,77.64
2022-10-21T11:57:42.226Z,77.27
2022-10-21T12:00:16.999Z,76.70
2022-10-21T12:02:46.261Z,75.45
2022-10-21T12:05:24.650Z,74.73
2022-10-21T12:08:08.724Z,73.91
2022-10-21T12:10:41.286Z,73.51
2022-10-21T12:13:14.750Z,72.85
2022-10-21T12:15:49.471Z,73.14
2022-10-21T12:18:20.241Z,73.16
2022-10-21T12:20:51.067Z,73.22
2022-10-21T12:23:21.596Z,73.82
2022-10-21T12:25:58.378Z,73.95
2022-10-21T12:28:33.451Z,74.46
2022-10-21T12:31:18.250Z,74.52
2022-10-21T12:33:49.202Z,75.04
2022-10-21T12:36:39.097Z,75.07
2022-10-21T12:39:07.715Z,75.98
2022-10-21T12:41:37.507Z,75.79
2022-10-21T12:44:14.182Z,76.40
2022-10-21T12:46:45.235Z,76.60
2022-10-21T12:49:22.287Z,76.52
2022-10-21T12:51:52.594Z,76.48
2022-10-21T12:54:26.609Z,76.84
2022-10-21T12:57:03.479Z,77.15
2022-10-21T12:59:34.870Z,76.85
2022-10-21T13:02:30.179Z,76.87
2022-10-21T13:04:59.317Z,77.34
2022-10-21T13:07:32.707Z,77.53
2022-10-21T13:10:25.630Z,77.35
2022-10-21T13:13:28.599Z,77.47
2022-10-21T13:15:56.844Z,77.72
2022-10-21T13:18:53.741Z,77.68
2022-10-21T13:21:34.851Z,77.88
2022-10-21T13:24:13.372Z,77.75
2022-10-21T13:26:42.531Z,77.64
2022-10-21T13:29:35.831Z,77.44
2022-10-21T13:32:29.219Z,76.99
2022-10-21T13:35:32.750Z,76.74
2022-10-21T13:38:18.266Z,77.01
2022-10-21T13:40:48.920Z,76.97
2022-10-21T13:43:19.778Z,76.82
2022-10-21T13:45:50.014Z,76.41
2022-10-21T13:48:19.382Z,76.26
2022-10-21T13:50:48.888Z,76.30
2022-10-21T13:53:28.423Z,75.89
2022-10-21T13:55:59.005Z,75.77
2022-10-21T13:58:28.261Z,74.64
2022-10-21T14:00:58.693Z,73.67
2022-10-21T14:03:27.997Z,72.59
2022-10-21T14:05:59.050Z,72.74
2022-10-21T14:08:31.935Z,73.21
2022-10-21T14:11:03.002Z,72.84
2022-10-21T14:13:36.502Z,72.67
2022-10-21T14:16:05.300Z,72.16
2022-10-21T14:18:37.181Z,71.88
2022-10-21T14:21:07.192Z,71.74
2022-10-21T14:23:36.329Z,71.47
2022-10-21T14:26:07.439Z,71.31
2022-10-21T14:28:35.765Z,71.44
2022-10-21T14:33:39.364Z,71.38
2022-10-21T14:36:18.731Z,71.77
2022-10-21T14:38:53.973Z,71.43
2022-10-21T14:41:26.067Z,71.76
2022-10-21T14:43:55.754Z,71.43
2022-10-21T14:46:23.481Z,71.11
2022-10-21T14:48:54.727Z,71.27
2022-10-21T14:51:23.671Z,71.43
2022-10-21T14:53:56.085Z,71.71
2022-10-21T14:56:29.593Z,71.63
2022-10-21T14:58:59.926Z,71.42
2022-10-21T15:01:27.931Z,71.49
2022-10-21T15:03:57.892Z,71.59
2022-10-21T15:06:27.798Z,71.43
2022-10-21T15:09:23.191Z,70.24
2022-10-21T15:11:50.893Z,71.08
2022-10-21T15:14:21.825Z,70.51
2022-10-21T15:16:52.672Z,69.68
2022-10-21T15:19:23.926Z,69.61
2022-10-21T15:21:55.076Z,70.10
2022-10-21T15:24:31.362Z,70.86
2022-10-21T15:27:00.944Z,70.58
2022-10-21T15:29:33.955Z,71.08
2022-10-21T15:32:02.373Z,71.70
2022-10-21T15:34:30.584Z,71.94
2022-10-21T15:36:58.346Z,72.37
2022-10-21T15:39:27.353Z,72.94
2022-10-21T15:41:57.221Z,72.73
2022-10-21T15:44:27.714Z,72.82
2022-10-21T15:47:00.614Z,73.50
2022-10-21T15:49:31.736Z,73.17
2022-10-21T15:51:59.414Z,73.79
2022-10-21T15:54:28.526Z,73.53
2022-10-21T15:56:56.565Z,73.58
2022-10-21T15:59:26.434Z,73.87
2022-10-21T16:01:55.343Z,74.16
2022-10-21T16:04:23.910Z,74.04
2022-10-21T16:06:52.697Z,74.19
2022-10-21T16:09:22.653Z,73.88
2022-10-21T16:11:59.483Z,73.85
2022-10-21T16:14:30.028Z,74.34
2022-10-21T16:16:59.018Z,74.37
2022-10-21T16:19:26.685Z,74.71
2022-10-21T16:21:54.503Z,74.53
2022-10-21T16:24:21.961Z,73.75
2022-10-21T16:26:51.170Z,74.55
2022-10-21T16:29:21.284Z,74.64
2022-10-21T16:31:49.123Z,75.12
2022-10-21T16:34:17.154Z,74.91
2022-10-21T16:36:44.955Z,74.91
2022-10-21T16:39:16.169Z,75.10
2022-10-21T16:41:43.827Z,75.38
2022-10-21T16:44:12.847Z,75.45
2022-10-21T16:46:42.732Z,75.60
2022-10-21T16:49:17.708Z,75.63
2022-10-21T16:51:46.681Z,75.86
2022-10-21T16:54:15.055Z,75.71
2022-10-21T16:56:42.800Z,75.87
2022-10-21T16:59:11.821Z,76.04
2022-10-21T17:01:40.065Z,76.05
2022-10-21T17:04:07.898Z,76.26
2022-10-21T17:06:35.500Z,76.09
2022-10-21T17:09:03.080Z,76.29
2022-10-21T17:11:33.910Z,76.21
2022-10-21T17:14:02.405Z,76.37
2022-10-21T17:16:31.397Z,76.37
2022-10-21T17:18:59.252Z,76.41
2022-10-21T17:21:29.252Z,76.65
2022-10-21T17:24:00.595Z,76.66
2022-10-21T17:26:30.114Z,76.66
2022-10-21T17:28:57.954Z,76.91
2022-10-21T17:31:27.530Z,76.97
2022-10-21T17:33:58.489Z,76.86
2022-10-21T17:36:26.386Z,77.03
2022-10-21T17:38:54.020Z,76.98
2022-10-21T17:41:21.499Z,77.16
2022-10-21T17:43:49.274Z,77.21
2022-10-21T17:46:19.870Z,77.10
2022-10-21T17:48:50.536Z,77.20
2022-10-21T17:51:20.055Z,77.24
2022-10-21T17:53:49.786Z,77.34
2022-10-21T17:56:18.307Z,77.16
2022-10-21T17:58:46.006Z,77.25
2022-10-21T18:01:14.312Z,77.52
2022-10-21T18:03:42.063Z,77.32
2022-10-21T18:06:12.205Z,77.37
2022-10-21T18:08:41.299Z,77.37
2022-10-21T18:11:10.741Z,77.66
2022-10-21T18:13:38.641Z,77.71
2022-10-21T18:16:08.414Z,77.66
2022-10-21T18:18:37.258Z,77.77
2022-10-21T18:21:06.785Z,78.05
2022-10-21T18:23:34.475Z,77.88
2022-10-21T18:26:04.848Z,78.29
2022-10-21T18:28:33.868Z,77.91
2022-10-21T18:31:01.576Z,78.10
2022-10-21T18:33:29.070Z,78.40
2022-10-21T18:35:57.210Z,78.01
2022-10-21T18:38:24.893Z,77.94
2022-10-21T18:41:01.951Z,77.99
2022-10-21T18:43:38.643Z,78.14
2022-10-21T18:46:06.451Z,77.96
2022-10-21T18:48:34.147Z,78.16
2022-10-21T18:51:06.446Z,78.06
2022-10-21T18:53:35.697Z,77.97
2022-10-21T18:56:06.866Z,78.20
2022-10-21T18:58:35.371Z,78.10
2022-10-21T19:01:05.288Z,78.32
2022-10-21T19:03:33.559Z,78.42
2022-10-21T19:06:15.930Z,78.40
2022-10-21T19:08:43.992Z,78.33
2022-10-21T19:11:11.705Z,78.43
2022-10-21T19:13:39.325Z,78.47
2022-10-21T19:16:08.940Z,78.75
2022-10-21T19:18:37.856Z,78.63
2022-10-21T19:21:06.123Z,79.03
2022-10-21T19:23:34.166Z,78.91
2022-10-21T19:26:03.282Z,78.96
2022-10-21T19:28:31.156Z,79.11
2022-10-21T19:30:58.875Z,79.16
2022-10-21T19:33:27.717Z,79.63
2022-10-21T19:35:55.376Z,78.90
2022-10-21T19:38:39.718Z,78.82
2022-10-21T19:41:11.921Z,79.07
2022-10-21T19:43:40.875Z,79.00
2022-10-21T19:46:09.970Z,79.17
2022-10-21T19:48:39.210Z,79.18
2022-10-21T19:51:08.012Z,79.31
2022-10-21T19:53:37.306Z,79.49
2022-10-21T19:56:06.585Z,79.48
2022-10-21T19:58:34.822Z,79.47
2022-10-21T20:01:03.268Z,79.58
2022-10-21T20:03:31.354Z,79.63
2022-10-21T20:06:00.369Z,79.75
2022-10-21T20:08:28.016Z,79.63
2022-10-21T20:11:00.181Z,79.50
2022-10-21T20:13:28.208Z,79.54
2022-10-21T20:15:56.100Z,79.43
2022-10-21T20:18:26.463Z,79.39
2022-10-21T20:20:55.450Z,79.63
2022-10-21T20:23:25.358Z,79.79
2022-10-21T20:25:55.145Z,79.77
2022-10-21T20:28:23.452Z,79.50
2022-10-21T20:30:57.095Z,79.60
2022-10-21T20:33:24.805Z,79.65
2022-10-21T20:35:52.309Z,80.74
2022-10-21T20:38:20.328Z,79.68
2022-10-21T20:40:54.741Z,79.93
2022-10-21T20:43:22.390Z,79.94
2022-10-21T20:45:50.022Z,80.03
2022-10-21T20:48:17.661Z,80.18
2022-10-21T20:50:45.313Z,80.04
2022-10-21T20:53:12.969Z,80.13
2022-10-21T20:55:42.770Z,80.37
2022-10-21T20:58:11.758Z,80.08
2022-10-21T21:00:42.338Z,80.28
2022-10-21T21:03:11.213Z,80.32
2022-10-21T21:05:39.047Z,80.35
2022-10-21T21:08:07.221Z,80.40
2022-10-21T21:10:34.969Z,80.24
2022-10-21T21:13:02.619Z,81.06
2022-10-21T21:15:31.612Z,80.20
2022-10-21T21:18:02.137Z,80.44
2022-10-21T21:20:29.920Z,80.55
2022-10-21T21:22:57.800Z,81.44
2022-10-21T21:25:25.625Z,80.38
2022-10-21T21:27:53.225Z,81.47
2022-10-21T21:30:20.880Z,80.52
2022-10-21T21:32:49.883Z,80.50
2022-10-21T21:35:17.506Z,80.33
2022-10-21T21:37:45.156Z,80.76
2022-10-21T21:40:12.942Z,80.63
2022-10-21T21:42:40.651Z,81.95
2022-10-21T21:45:09.656Z,80.85
2022-10-21T21:47:37.328Z,80.70
2022-10-21T21:50:07.151Z,80.73
2022-10-21T21:52:34.782Z,80.60
2022-10-21T21:55:02.461Z,80.61
2022-10-21T21:57:30.248Z,80.59
2022-10-21T21:59:57.806Z,81.76
2022-10-21T22:02:25.723Z,80.86
2022-10-21T22:04:53.620Z,80.84
2022-10-21T22:07:22.767Z,80.74
2022-10-21T22:09:50.607Z,80.79
2022-10-21T22:12:20.877Z,81.89
2022-10-21T22:14:50.863Z,80.84
2022-10-21T22:17:18.374Z,81.91
2022-10-21T22:19:46.024Z,80.76
2022-10-21T22:22:15.065Z,80.78
2022-10-21T22:24:45.300Z,80.91
2022-10-21T22:27:13.023Z,80.86
2022-10-21T22:29:40.699Z,80.87
2022-10-21T22:32:08.484Z,81.00
2022-10-21T22:34:36.078Z,82.23
2022-10-21T22:37:03.760Z,81.08
2022-10-21T22:39:31.549Z,80.83
2022-10-21T22:42:00.361Z,82.28
2022-10-21T22:44:28.036Z,81.01
2022-10-21T22:46:55.779Z,81.17
2022-10-21T22:49:23.534Z,81.08
2022-10-21T22:54:46.473Z,81.07
2022-10-21T22:57:13.105Z,81.20
2022-10-21T22:59:40.879Z,81.17
2022-10-21T23:02:08.596Z,81.33
2022-10-21T23:04:36.334Z,81.40
2022-10-21T23:07:04.043Z,81.38
2022-10-21T23:09:33.216Z,81.42
2022-10-21T23:12:00.925Z,81.49
2022-10-21T23:14:29.979Z,81.65
2022-10-21T23:16:57.621Z,81.61
2022-10-21T23:19:25.566Z,81.79
2022-10-21T23:21:53.197Z,81.81
2022-10-21T23:24:21.021Z,81.88
2022-10-21T23:26:48.490Z,83.10
2022-10-21T23:29:16.264Z,81.98
2022-10-21T23:31:45.323Z,81.83
2022-10-21T23:34:12.988Z,81.87
2022-10-21T23:36:40.665Z,82.20
2022-10-21T23:39:08.397Z,82.05
2022-10-21T23:41:36.184Z,82.20
2022-10-21T23:44:03.726Z,83.25
2022-10-21T23:46:31.371Z,82.23
2022-10-21T23:49:00.366Z,82.09
2022-10-21T23:51:28.103Z,82.11
2022-10-21T23:53:55.811Z,82.24
2022-10-21T23:56:23.647Z,81.95
2022-10-21T23:58:51.110Z,83.39
