createdAt,value
2022-10-13T00:01:11.391Z,65.91
2022-10-13T00:03:40.450Z,65.47
2022-10-13T00:06:09.890Z,65.69
2022-10-13T00:08:38.638Z,65.58
2022-10-13T00:11:32.486Z,65.58
2022-10-13T00:14:02.543Z,65.26
2022-10-13T00:16:32.476Z,64.89
2022-10-13T00:19:00.095Z,65.05
2022-10-13T00:21:28.625Z,65.07
2022-10-13T00:23:56.951Z,64.99
2022-10-13T00:26:25.704Z,65.23
2022-10-13T00:28:54.712Z,65.21
2022-10-13T00:31:25.252Z,65.09
2022-10-13T00:33:53.146Z,65.25
2022-10-13T00:36:23.329Z,65.48
2022-10-13T00:38:51.660Z,65.59
2022-10-13T00:41:20.241Z,65.69
2022-10-13T00:43:47.659Z,65.82
2022-10-13T00:46:16.077Z,65.84
2022-10-13T00:48:47.342Z,66.18
2022-10-13T00:51:17.656Z,66.35
2022-10-13T00:53:48.045Z,66.40
2022-10-13T00:56:18.403Z,66.38
2022-10-13T00:58:47.729Z,66.61
2022-10-13T01:01:15.542Z,66.36
2022-10-13T01:03:43.132Z,66.66
2022-10-13T01:06:12.789Z,66.94
2022-10-13T01:08:40.311Z,66.56
2022-10-13T01:11:23.157Z,67.37
2022-10-13T01:14:13.670Z,67.17
2022-10-13T01:17:22.690Z,67.61
2022-10-13T01:19:56.458Z,67.73
2022-10-13T01:22:35.719Z,68.26
2022-10-13T01:25:31.033Z,68.38
2022-10-13T01:28:04.355Z,67.80
2022-10-13T01:30:46.077Z,69.00
2022-10-13T01:33:19.437Z,69.53
2022-10-13T01:36:10.072Z,68.90
2022-10-13T01:39:04.244Z,69.52
2022-10-13T01:42:46.531Z,69.55
2022-10-13T01:50:35.440Z,69.01
2022-10-13T01:53:40.130Z,68.09
2022-10-13T01:56:35.524Z,68.07
2022-10-13T01:59:47.440Z,68.61
2022-10-13T02:07:11.838Z,68.37
2022-10-13T02:10:00.090Z,67.51
2022-10-13T02:13:04.396Z,68.36
2022-10-13T02:16:15.432Z,68.57
2022-10-13T02:30:41.691Z,67.73
2022-10-13T02:33:09.923Z,67.42
2022-10-13T02:35:40.831Z,67.62
2022-10-13T02:38:08.839Z,67.70
2022-10-13T02:40:36.537Z,67.88
2022-10-13T02:43:04.552Z,67.86
2022-10-13T02:45:32.190Z,68.42
2022-10-13T02:47:59.689Z,68.02
2022-10-13T02:50:27.346Z,68.35
2022-10-13T02:52:57.294Z,68.15
2022-10-13T02:55:24.974Z,68.43
2022-10-13T02:57:59.603Z,68.55
2022-10-13T03:00:27.223Z,68.70
2022-10-13T03:02:54.682Z,68.67
2022-10-13T03:05:22.420Z,68.64
2022-10-13T03:07:50.066Z,68.88
2022-10-13T03:10:17.681Z,68.91
2022-10-13T03:12:47.356Z,69.34
2022-10-13T03:15:14.920Z,69.26
2022-10-13T03:17:42.682Z,69.56
2022-10-13T03:20:10.497Z,69.67
2022-10-13T03:22:37.922Z,69.47
2022-10-13T03:25:06.027Z,69.54
2022-10-13T03:27:34.424Z,70.01
2022-10-13T03:30:02.366Z,69.79
2022-10-13T03:32:31.870Z,69.97
2022-10-13T03:34:59.351Z,70.05
2022-10-13T03:37:30.677Z,70.07
2022-10-13T03:39:58.174Z,69.78
2022-10-13T03:42:25.634Z,69.90
2022-10-13T03:44:56.266Z,69.92
2022-10-13T03:47:24.298Z,69.89
2022-10-13T03:49:54.318Z,69.77
2022-10-13T03:52:22.844Z,69.33
2022-10-13T03:54:50.439Z,69.72
2022-10-13T03:57:17.897Z,69.22
2022-10-13T03:59:45.666Z,69.30
2022-10-13T04:02:13.230Z,69.17
2022-10-13T04:04:40.873Z,69.11
2022-10-13T04:07:08.759Z,69.49
2022-10-13T04:09:38.797Z,69.25
2022-10-13T04:12:06.374Z,69.20
2022-10-13T04:14:33.963Z,69.29
2022-10-13T04:17:09.001Z,68.81
2022-10-13T04:19:36.492Z,69.03
2022-10-13T04:22:06.416Z,68.73
2022-10-13T04:24:34.808Z,68.79
2022-10-13T04:27:02.286Z,68.74
2022-10-13T04:29:29.760Z,68.74
2022-10-13T04:32:00.299Z,68.64
2022-10-13T04:34:27.886Z,68.66
2022-10-13T04:37:35.363Z,68.55
2022-10-13T04:40:03.867Z,68.07
2022-10-13T04:42:56.031Z,68.19
2022-10-13T04:45:23.671Z,67.66
2022-10-13T04:47:51.071Z,67.91
2022-10-13T04:50:22.922Z,68.01
2022-10-13T04:53:08.176Z,68.42
2022-10-13T04:55:37.312Z,67.81
2022-10-13T04:58:04.738Z,67.51
2022-10-13T05:12:37.813Z,67.10
2022-10-13T05:15:05.723Z,66.85
2022-10-13T05:17:35.503Z,67.05
2022-10-13T05:20:10.164Z,66.80
2022-10-13T05:22:37.728Z,66.79
2022-10-13T05:25:05.503Z,66.76
2022-10-13T05:27:32.946Z,66.41
2022-10-13T05:30:03.758Z,66.62
2022-10-13T05:32:31.897Z,66.32
2022-10-13T05:35:14.451Z,66.44
2022-10-13T05:38:26.300Z,66.33
2022-10-13T05:41:38.472Z,65.96
2022-10-13T05:44:48.692Z,65.88
2022-10-13T05:47:26.877Z,65.62
2022-10-13T05:50:15.443Z,65.54
2022-10-13T05:52:43.532Z,65.39
2022-10-13T05:55:32.338Z,65.16
2022-10-13T05:58:05.991Z,64.92
2022-10-13T06:00:33.531Z,64.85
2022-10-13T06:03:13.002Z,64.69
2022-10-13T06:05:47.593Z,64.26
2022-10-13T06:08:16.104Z,64.19
2022-10-13T06:15:43.807Z,64.33
2022-10-13T06:23:13.508Z,61.08
2022-10-13T06:26:25.275Z,58.82
2022-10-13T06:28:58.406Z,58.94
2022-10-13T06:31:46.283Z,57.73
2022-10-13T06:34:13.934Z,57.30
2022-10-13T06:36:44.932Z,56.63
2022-10-13T06:39:12.700Z,56.37
2022-10-13T06:42:23.531Z,53.69
2022-10-13T06:49:00.479Z,56.37
2022-10-13T06:51:28.947Z,56.81
2022-10-13T06:53:57.590Z,57.37
2022-10-13T06:56:26.679Z,57.74
2022-10-13T06:58:54.248Z,57.63
2022-10-13T07:01:22.063Z,57.83
2022-10-13T07:03:50.632Z,57.74
2022-10-13T07:06:22.020Z,58.09
2022-10-13T07:08:51.641Z,58.20
2022-10-13T07:11:20.369Z,58.44
2022-10-13T07:13:54.436Z,58.65
2022-10-13T07:16:22.235Z,58.70
2022-10-13T07:18:50.033Z,58.61
2022-10-13T07:21:17.941Z,58.48
2022-10-13T07:23:45.451Z,58.78
2022-10-13T07:26:15.184Z,58.27
2022-10-13T07:28:43.740Z,58.10
2022-10-13T07:31:14.617Z,57.50
2022-10-13T07:33:44.587Z,56.59
2022-10-13T07:36:13.034Z,56.28
2022-10-13T07:38:40.655Z,55.96
2022-10-13T07:41:10.243Z,55.58
2022-10-13T07:43:37.870Z,55.29
2022-10-13T07:46:06.701Z,54.66
2022-10-13T07:48:35.765Z,54.43
2022-10-13T07:51:06.142Z,54.37
2022-10-13T07:53:35.473Z,53.89
2022-10-13T07:56:09.555Z,53.61
2022-10-13T07:58:38.928Z,53.80
2022-10-13T08:01:07.284Z,53.50
2022-10-13T08:03:41.842Z,53.56
2022-10-13T08:06:18.091Z,53.01
2022-10-13T08:08:45.866Z,51.96
2022-10-13T08:11:17.834Z,50.15
2022-10-13T08:13:52.475Z,47.61
2022-10-13T08:16:23.351Z,48.26
2022-10-13T08:18:50.943Z,48.47
2022-10-13T08:24:11.449Z,47.63
2022-10-13T08:26:39.067Z,47.47
2022-10-13T08:29:21.221Z,48.11
2022-10-13T08:34:25.442Z,49.38
2022-10-13T08:36:56.340Z,50.14
2022-10-13T08:39:25.306Z,51.25
2022-10-13T08:41:54.426Z,52.40
2022-10-13T08:47:23.821Z,53.64
2022-10-13T08:49:53.515Z,53.82
2022-10-13T08:52:27.795Z,54.46
2022-10-13T08:54:56.546Z,54.58
2022-10-13T08:57:24.771Z,54.40
2022-10-13T08:59:52.696Z,54.42
2022-10-13T09:02:27.295Z,54.13
2022-10-13T09:04:57.484Z,53.43
2022-10-13T09:07:28.571Z,52.84
2022-10-13T09:09:56.479Z,52.82
2022-10-13T09:12:27.102Z,52.72
2022-10-13T09:15:01.532Z,52.22
2022-10-13T09:17:32.874Z,51.50
2022-10-13T09:20:27.762Z,50.38
2022-10-13T09:23:07.089Z,47.55
2022-10-13T09:25:43.346Z,46.27
2022-10-13T09:28:26.792Z,43.65
2022-10-13T09:31:26.001Z,43.74
2022-10-13T09:34:12.297Z,41.36
2022-10-13T09:36:40.163Z,42.55
2022-10-13T09:39:16.192Z,43.12
2022-10-13T09:41:45.344Z,43.89
2022-10-13T09:44:16.696Z,44.09
2022-10-13T09:46:55.461Z,44.67
2022-10-13T09:49:36.011Z,45.47
2022-10-13T09:52:19.646Z,45.77
2022-10-13T09:54:53.054Z,46.88
2022-10-13T09:57:45.160Z,47.29
2022-10-13T10:00:18.346Z,47.89
2022-10-13T10:03:19.384Z,47.82
2022-10-13T10:05:55.765Z,48.59
2022-10-13T10:09:02.155Z,45.91
2022-10-13T10:11:37.633Z,44.31
2022-10-13T10:14:20.183Z,41.48
2022-10-13T10:16:59.455Z,40.24
2022-10-13T10:19:38.331Z,38.20
2022-10-13T10:22:37.272Z,35.65
2022-10-13T10:25:22.863Z,33.30
2022-10-13T10:27:59.941Z,30.34
2022-10-13T10:30:29.794Z,28.74
2022-10-13T10:33:11.730Z,28.59
2022-10-13T10:35:47.986Z,26.92
2022-10-13T10:38:44.251Z,25.26
2022-10-13T10:41:38.903Z,24.97
2022-10-13T10:44:11.468Z,24.71
2022-10-13T10:46:49.843Z,25.21
2022-10-13T10:49:23.832Z,26.61
2022-10-13T10:51:52.337Z,28.83
2022-10-13T10:54:46.597Z,30.03
2022-10-13T10:57:51.420Z,31.64
2022-10-13T11:00:23.712Z,31.70
2022-10-13T11:03:09.172Z,29.21
2022-10-13T11:06:05.892Z,24.96
2022-10-13T11:08:42.732Z,24.46
2022-10-13T11:11:37.560Z,23.83
2022-10-13T11:14:09.153Z,25.72
2022-10-13T11:16:40.851Z,26.33
2022-10-13T11:19:29.021Z,26.79
2022-10-13T11:21:59.384Z,24.23
2022-10-13T11:24:41.916Z,22.26
2022-10-13T11:27:14.688Z,21.64
2022-10-13T11:29:49.204Z,21.24
2022-10-13T11:32:25.944Z,20.49
2022-10-13T11:35:02.467Z,20.07
2022-10-13T11:37:40.711Z,19.56
2022-10-13T11:40:08.226Z,19.22
2022-10-13T11:43:00.410Z,18.46
2022-10-13T11:46:02.219Z,18.61
2022-10-13T11:48:44.531Z,20.57
2022-10-13T11:51:26.380Z,21.67
2022-10-13T11:54:00.340Z,22.24
2022-10-13T11:56:48.285Z,21.50
2022-10-13T11:59:31.298Z,20.38
2022-10-13T12:02:12.296Z,19.08
2022-10-13T12:04:46.336Z,18.27
2022-10-13T12:07:16.083Z,18.12
2022-10-13T12:09:52.267Z,17.42
2022-10-13T12:12:23.869Z,17.35
2022-10-13T12:14:58.616Z,17.31
2022-10-13T12:17:35.443Z,16.91
2022-10-13T12:20:20.885Z,18.11
2022-10-13T12:22:49.323Z,19.84
2022-10-13T12:25:19.119Z,23.02
2022-10-13T12:27:55.906Z,25.98
2022-10-13T12:30:25.475Z,28.70
2022-10-13T12:32:55.831Z,31.00
2022-10-13T12:35:32.348Z,33.00
2022-10-13T12:38:19.310Z,34.96
2022-10-13T12:40:49.254Z,35.58
2022-10-13T12:43:20.241Z,37.64
2022-10-13T12:45:49.609Z,37.88
2022-10-13T12:48:35.451Z,40.22
2022-10-13T12:51:23.720Z,41.00
2022-10-13T12:53:51.532Z,40.05
2022-10-13T12:56:25.948Z,41.63
2022-10-13T13:24:51.215Z,41.92
2022-10-13T13:27:21.829Z,43.21
2022-10-13T13:29:49.732Z,43.04
2022-10-13T13:32:20.312Z,44.03
2022-10-13T13:34:49.148Z,44.16
2022-10-13T13:37:34.173Z,45.84
2022-10-13T13:40:02.095Z,45.51
2022-10-13T13:42:32.563Z,45.93
2022-10-13T13:45:00.227Z,46.58
2022-10-13T13:47:29.024Z,46.99
2022-10-13T13:49:57.393Z,47.05
2022-10-13T13:52:26.051Z,47.21
2022-10-13T13:54:53.765Z,47.37
2022-10-13T13:57:21.782Z,47.79
2022-10-13T13:59:49.589Z,48.04
2022-10-13T14:02:21.349Z,48.71
2022-10-13T14:04:49.269Z,48.67
2022-10-13T14:07:17.810Z,48.47
2022-10-13T14:09:48.187Z,48.57
2022-10-13T14:12:15.709Z,48.85
2022-10-13T14:14:43.123Z,49.40
2022-10-13T14:17:11.161Z,49.93
2022-10-13T14:19:38.599Z,50.33
2022-10-13T14:22:20.180Z,50.67
2022-10-13T14:24:47.947Z,51.23
2022-10-13T14:27:15.487Z,51.83
2022-10-13T14:29:43.045Z,52.29
2022-10-13T14:32:12.966Z,52.42
2022-10-13T14:34:40.466Z,52.37
2022-10-13T14:37:07.934Z,52.83
2022-10-13T14:39:35.389Z,52.61
2022-10-13T14:42:02.793Z,52.76
2022-10-13T14:44:30.287Z,52.84
2022-10-13T14:46:57.718Z,53.12
2022-10-13T14:49:25.403Z,53.15
2022-10-13T14:51:52.876Z,53.34
2022-10-13T14:54:20.307Z,53.09
2022-10-13T14:56:47.817Z,52.95
2022-10-13T14:59:15.314Z,52.91
2022-10-13T15:01:43.453Z,53.17
2022-10-13T15:04:11.241Z,53.07
2022-10-13T15:06:39.515Z,53.09
2022-10-13T15:11:41.275Z,52.59
2022-10-13T15:14:09.932Z,52.08
2022-10-13T15:16:38.047Z,51.66
2022-10-13T15:19:05.994Z,52.05
2022-10-13T15:21:33.577Z,52.07
2022-10-13T15:24:01.691Z,52.15
2022-10-13T15:26:29.806Z,52.26
2022-10-13T15:28:57.258Z,51.92
2022-10-13T15:31:24.895Z,51.58
2022-10-13T15:33:53.834Z,51.07
2022-10-13T15:36:23.540Z,51.26
2022-10-13T15:38:51.725Z,50.90
2022-10-13T15:41:19.940Z,50.78
2022-10-13T15:43:48.059Z,50.97
2022-10-13T15:46:21.672Z,50.87
2022-10-13T15:48:51.439Z,50.46
2022-10-13T15:51:21.198Z,50.68
2022-10-13T15:53:49.137Z,50.76
2022-10-13T15:56:16.953Z,50.84
2022-10-13T15:58:45.549Z,50.73
2022-10-13T16:01:14.422Z,50.96
2022-10-13T16:03:42.234Z,50.77
2022-10-13T16:06:12.104Z,51.13
2022-10-13T16:08:41.017Z,51.37
2022-10-13T16:11:13.712Z,51.61
2022-10-13T16:13:41.964Z,51.26
2022-10-13T16:16:09.402Z,51.62
2022-10-13T16:18:38.399Z,52.14
2022-10-13T16:21:28.689Z,52.84
2022-10-13T16:23:56.634Z,52.33
2022-10-13T16:26:24.197Z,52.33
2022-10-13T16:28:55.185Z,52.90
2022-10-13T16:31:24.298Z,52.57
2022-10-13T16:33:51.812Z,52.84
2022-10-13T16:36:20.258Z,52.80
2022-10-13T16:38:54.386Z,53.40
2022-10-13T16:41:22.195Z,53.60
2022-10-13T16:43:50.346Z,53.84
2022-10-13T16:46:20.414Z,54.40
2022-10-13T16:48:48.521Z,54.56
2022-10-13T16:51:19.911Z,55.03
2022-10-13T16:53:49.728Z,54.72
2022-10-13T16:56:22.297Z,54.53
2022-10-13T16:58:55.024Z,54.80
2022-10-13T17:01:23.027Z,54.84
2022-10-13T17:03:51.721Z,54.43
2022-10-13T17:06:24.958Z,54.99
2022-10-13T17:08:57.888Z,54.73
2022-10-13T17:11:28.513Z,54.73
2022-10-13T17:13:58.115Z,54.15
2022-10-13T17:16:25.906Z,54.12
2022-10-13T17:18:54.383Z,54.12
2022-10-13T17:21:22.307Z,53.88
2022-10-13T17:23:50.194Z,53.99
2022-10-13T17:26:19.179Z,53.89
2022-10-13T17:28:47.133Z,53.80
2022-10-13T17:31:17.474Z,53.81
2022-10-13T17:33:46.216Z,54.07
2022-10-13T17:36:28.171Z,54.50
2022-10-13T17:38:56.682Z,54.25
2022-10-13T17:41:24.739Z,54.12
2022-10-13T17:43:52.383Z,54.15
2022-10-13T17:46:39.171Z,54.28
2022-10-13T17:49:09.795Z,54.10
2022-10-13T17:51:37.764Z,54.09
2022-10-13T17:54:05.294Z,54.09
2022-10-13T17:56:33.029Z,54.21
2022-10-13T17:59:02.458Z,54.50
2022-10-13T18:01:32.787Z,54.68
2022-10-13T18:04:04.415Z,55.07
2022-10-13T18:06:38.476Z,54.93
2022-10-13T18:09:18.619Z,56.09
2022-10-13T18:11:50.682Z,55.81
2022-10-13T18:14:20.835Z,55.86
2022-10-13T18:16:51.069Z,55.86
2022-10-13T18:19:18.917Z,55.90
2022-10-13T18:21:46.659Z,56.59
2022-10-13T18:24:14.275Z,56.88
2022-10-13T18:26:41.882Z,57.21
2022-10-13T18:29:11.906Z,57.58
2022-10-13T18:31:41.486Z,57.81
2022-10-13T18:34:14.360Z,58.47
2022-10-13T18:36:47.668Z,57.56
2022-10-13T18:39:18.376Z,57.67
2022-10-13T18:41:50.671Z,57.50
2022-10-13T18:44:19.200Z,57.19
2022-10-13T18:46:50.497Z,57.83
2022-10-13T18:49:20.721Z,57.17
2022-10-13T18:51:50.708Z,57.62
2022-10-13T18:54:18.433Z,57.11
2022-10-13T18:56:45.877Z,57.18
2022-10-13T18:59:13.348Z,57.34
2022-10-13T19:01:44.411Z,57.44
2022-10-13T19:04:12.889Z,57.27
2022-10-13T19:06:41.165Z,57.62
2022-10-13T19:09:12.281Z,57.95
2022-10-13T19:11:39.953Z,57.44
2022-10-13T19:14:10.972Z,58.32
2022-10-13T19:16:41.509Z,58.07
2022-10-13T19:19:09.625Z,58.04
2022-10-13T19:21:38.538Z,58.17
2022-10-13T19:24:07.268Z,58.11
2022-10-13T19:26:36.435Z,58.05
2022-10-13T19:29:08.168Z,58.37
2022-10-13T19:31:37.734Z,58.11
2022-10-13T19:34:08.429Z,57.96
2022-10-13T19:36:41.879Z,58.71
2022-10-13T19:39:14.977Z,58.43
2022-10-13T19:41:43.840Z,58.42
2022-10-13T19:44:11.913Z,58.02
2022-10-13T19:46:41.238Z,58.48
2022-10-13T19:49:09.525Z,58.46
2022-10-13T19:51:41.836Z,58.37
2022-10-13T19:54:11.223Z,58.72
2022-10-13T19:56:39.947Z,58.57
2022-10-13T19:59:08.938Z,58.93
2022-10-13T20:01:41.149Z,59.08
2022-10-13T20:04:15.628Z,59.06
2022-10-13T20:06:44.969Z,58.87
2022-10-13T20:09:13.086Z,59.26
2022-10-13T20:11:40.919Z,59.06
2022-10-13T20:14:08.515Z,59.02
2022-10-13T20:16:37.917Z,59.11
2022-10-13T20:19:06.627Z,59.36
2022-10-13T20:21:34.382Z,59.29
2022-10-13T20:24:01.875Z,59.08
2022-10-13T20:26:29.693Z,59.10
2022-10-13T20:28:58.409Z,59.35
2022-10-13T20:31:26.465Z,59.33
2022-10-13T20:33:58.213Z,59.80
2022-10-13T20:36:35.992Z,59.60
2022-10-13T20:39:06.819Z,59.48
2022-10-13T20:41:34.885Z,59.34
2022-10-13T20:44:03.299Z,59.46
2022-10-13T20:46:34.118Z,59.52
2022-10-13T20:49:16.825Z,59.97
2022-10-13T20:51:44.768Z,59.91
2022-10-13T20:54:13.695Z,59.79
2022-10-13T20:56:41.558Z,59.75
2022-10-13T20:59:12.062Z,60.11
2022-10-13T21:01:39.576Z,59.92
2022-10-13T21:04:07.213Z,60.09
2022-10-13T21:06:35.919Z,60.17
2022-10-13T21:09:37.290Z,60.09
2022-10-13T21:12:16.802Z,60.55
2022-10-13T21:14:47.060Z,60.20
2022-10-13T21:17:14.560Z,60.00
2022-10-13T21:19:41.966Z,60.32
2022-10-13T21:22:09.684Z,60.32
2022-10-13T21:24:37.388Z,60.42
2022-10-13T21:27:04.930Z,60.25
2022-10-13T21:29:32.349Z,60.58
2022-10-13T21:31:59.853Z,60.67
2022-10-13T21:34:27.271Z,60.49
2022-10-13T21:36:54.965Z,60.67
2022-10-13T21:39:22.416Z,60.74
2022-10-13T21:41:49.855Z,60.58
2022-10-13T21:44:17.287Z,60.70
2022-10-13T21:46:45.278Z,60.61
2022-10-13T21:49:12.789Z,60.77
2022-10-13T21:51:40.756Z,60.79
2022-10-13T21:54:11.178Z,61.14
2022-10-13T21:56:39.735Z,61.16
2022-10-13T21:59:08.172Z,61.13
2022-10-13T22:01:35.681Z,61.43
2022-10-13T22:04:12.016Z,61.32
2022-10-13T22:06:39.715Z,61.12
2022-10-13T22:09:07.655Z,61.38
2022-10-13T22:11:37.198Z,61.83
2022-10-13T22:14:11.735Z,61.66
2022-10-13T22:16:47.770Z,62.12
2022-10-13T22:19:16.786Z,61.71
2022-10-13T22:21:46.474Z,62.06
2022-10-13T22:24:19.823Z,61.81
2022-10-13T22:26:48.819Z,62.13
2022-10-13T22:29:19.435Z,62.20
2022-10-13T22:31:48.519Z,62.01
2022-10-13T22:34:17.032Z,61.94
2022-10-13T22:36:45.388Z,62.13
2022-10-13T22:39:13.864Z,62.29
2022-10-13T22:41:41.821Z,62.40
2022-10-13T22:44:09.687Z,62.47
2022-10-13T22:46:38.146Z,62.66
2022-10-13T22:49:07.060Z,62.63
2022-10-13T22:51:36.357Z,62.61
2022-10-13T22:54:04.835Z,62.65
2022-10-13T22:56:34.167Z,62.56
2022-10-13T22:59:05.472Z,62.93
2022-10-13T23:01:33.245Z,62.64
2022-10-13T23:04:01.072Z,62.93
2022-10-13T23:06:31.801Z,63.16
2022-10-13T23:09:09.291Z,63.70
2022-10-13T23:11:37.184Z,62.74
2022-10-13T23:14:06.199Z,63.37
2022-10-13T23:16:33.992Z,63.31
2022-10-13T23:19:01.826Z,63.12
2022-10-13T23:21:30.691Z,63.34
2022-10-13T23:24:01.117Z,63.33
2022-10-13T23:26:29.439Z,62.97
2022-10-13T23:28:58.012Z,63.05
2022-10-13T23:31:27.695Z,63.18
2022-10-13T23:33:55.554Z,63.38
2022-10-13T23:36:25.553Z,63.73
2022-10-13T23:39:02.127Z,63.71
2022-10-13T23:41:30.077Z,63.46
2022-10-13T23:43:57.771Z,63.18
2022-10-13T23:46:25.824Z,63.33
2022-10-13T23:48:53.312Z,63.05
2022-10-13T23:51:23.850Z,63.36
2022-10-13T23:53:52.218Z,63.38
2022-10-13T23:56:20.055Z,63.42
2022-10-13T23:58:48.105Z,63.76
