createdAt,value
2019-05-12T00:00:21.173Z,44.90
2019-05-12T00:02:49.809Z,45.20
2019-05-12T00:05:18.615Z,45.30
2019-05-12T00:07:48.768Z,45.40
2019-05-12T00:10:18.977Z,45.40
2019-05-12T00:12:48.205Z,45.40
2019-05-12T00:15:19.262Z,45.40
2019-05-12T00:17:48.235Z,45.40
2019-05-12T00:20:18.252Z,45.40
2019-05-12T00:22:49.151Z,45.40
2019-05-12T00:25:18.303Z,45.30
2019-05-12T00:27:49.014Z,45.00
2019-05-12T00:30:35.439Z,44.90
2019-05-12T00:33:04.186Z,45.20
2019-05-12T00:35:32.477Z,45.30
2019-05-12T00:38:01.023Z,45.40
2019-05-12T00:40:29.446Z,45.20
2019-05-12T00:42:57.980Z,45.40
2019-05-12T00:45:28.907Z,45.40
2019-05-12T00:47:58.207Z,45.00
2019-05-12T00:50:28.866Z,45.10
2019-05-12T00:52:57.938Z,44.80
2019-05-12T00:55:28.836Z,44.70
2019-05-12T00:57:58.634Z,44.10
2019-05-12T01:00:34.292Z,43.50
2019-05-12T01:03:02.635Z,42.50
2019-05-12T01:05:31.712Z,42.40
2019-05-12T01:08:00.383Z,42.00
2019-05-12T01:10:28.909Z,42.90
2019-05-12T01:12:58.386Z,43.00
2019-05-12T01:15:28.637Z,43.50
2019-05-12T01:17:58.588Z,43.40
2019-05-12T01:20:28.276Z,43.70
2019-05-12T01:22:58.011Z,43.70
2019-05-12T01:25:28.768Z,44.00
2019-05-12T01:27:58.617Z,43.60
2019-05-12T01:30:28.429Z,43.90
2019-05-12T01:32:58.068Z,43.40
2019-05-12T01:35:28.061Z,43.20
2019-05-12T01:37:58.699Z,43.30
2019-05-12T01:40:28.545Z,43.50
2019-05-12T01:42:58.517Z,43.60
2019-05-12T01:45:28.708Z,43.80
2019-05-12T01:47:59.248Z,44.50
2019-05-12T01:50:28.276Z,43.90
2019-05-12T01:52:58.880Z,44.00
2019-05-12T01:55:28.135Z,44.00
2019-05-12T01:57:57.800Z,44.20
2019-05-12T02:00:28.336Z,44.40
2019-05-12T02:02:58.417Z,44.40
2019-05-12T02:05:27.949Z,44.50
2019-05-12T02:07:58.864Z,44.60
2019-05-12T02:10:28.761Z,44.60
2019-05-12T02:12:59.485Z,45.20
2019-05-12T02:15:27.849Z,44.80
2019-05-12T02:17:58.631Z,45.00
2019-05-12T02:20:28.780Z,44.90
2019-05-12T02:22:58.394Z,44.90
2019-05-12T02:25:28.657Z,45.10
2019-05-12T02:27:58.408Z,45.10
2019-05-12T02:30:30.212Z,45.00
2019-05-12T02:32:59.186Z,45.10
2019-05-12T02:35:27.096Z,45.20
2019-05-12T02:37:55.463Z,45.20
2019-05-12T02:40:25.271Z,45.20
2019-05-12T02:42:54.844Z,45.20
2019-05-12T02:45:25.350Z,45.20
2019-05-12T02:47:54.480Z,45.20
2019-05-12T02:50:38.520Z,45.20
2019-05-12T02:53:10.277Z,45.30
2019-05-12T02:55:39.127Z,45.40
2019-05-12T02:58:10.251Z,45.40
2019-05-12T03:00:40.975Z,45.50
2019-05-12T03:03:14.597Z,45.60
2019-05-12T03:05:44.600Z,45.50
2019-05-12T03:08:15.385Z,45.60
2019-05-12T03:10:45.577Z,45.70
2019-05-12T03:13:17.658Z,45.80
2019-05-12T03:15:48.463Z,45.90
2019-05-12T03:18:16.773Z,45.90
2019-05-12T03:20:48.939Z,45.80
2019-05-12T03:23:19.795Z,45.80
2019-05-12T03:25:54.429Z,45.50
2019-05-12T03:28:25.138Z,45.60
2019-05-12T03:30:58.711Z,45.40
2019-05-12T03:33:41.552Z,45.30
2019-05-12T03:36:08.675Z,45.40
2019-05-12T03:38:35.964Z,45.50
2019-05-12T03:41:05.350Z,45.50
2019-05-12T03:43:38.483Z,45.60
2019-05-12T03:46:09.991Z,45.60
2019-05-12T03:48:40.442Z,45.70
2019-05-12T03:51:08.771Z,45.70
2019-05-12T03:53:37.364Z,45.90
2019-05-12T03:56:05.674Z,46.00
2019-05-12T03:58:34.867Z,46.00
2019-05-12T04:01:04.870Z,46.00
2019-05-12T04:03:38.723Z,46.10
2019-05-12T04:06:09.983Z,46.10
2019-05-12T04:08:40.558Z,46.20
2019-05-12T04:11:09.926Z,46.30
2019-05-12T04:13:38.691Z,46.20
2019-05-12T04:16:10.246Z,46.30
2019-05-12T04:18:38.896Z,46.30
2019-05-12T04:21:07.220Z,46.40
2019-05-12T04:23:40.543Z,46.40
2019-05-12T04:26:13.334Z,46.90
2019-05-12T04:28:39.473Z,46.40
2019-05-12T04:31:08.145Z,46.50
2019-05-12T04:33:36.457Z,46.60
2019-05-12T04:36:05.543Z,46.60
2019-05-12T04:38:35.551Z,46.50
2019-05-12T04:41:05.790Z,46.60
2019-05-12T04:43:35.264Z,46.50
2019-05-12T04:46:05.138Z,46.60
2019-05-12T04:48:35.883Z,46.30
2019-05-12T04:51:05.036Z,46.20
2019-05-12T04:53:35.194Z,46.10
2019-05-12T04:56:15.258Z,46.30
2019-05-12T04:58:35.227Z,46.40
2019-05-12T05:01:06.330Z,46.40
2019-05-12T05:03:34.974Z,46.50
2019-05-12T05:06:04.490Z,46.40
2019-05-12T05:08:34.837Z,46.50
2019-05-12T05:11:04.059Z,46.50
2019-05-12T05:13:36.860Z,46.50
2019-05-12T05:16:05.231Z,46.60
2019-05-12T05:18:34.403Z,46.50
2019-05-12T05:21:04.674Z,46.40
2019-05-12T05:23:33.553Z,46.30
2019-05-12T05:26:03.265Z,46.00
2019-05-12T05:28:33.856Z,45.90
2019-05-12T05:31:03.487Z,46.20
2019-05-12T05:33:34.021Z,46.30
2019-05-12T05:36:03.505Z,46.50
2019-05-12T05:38:34.308Z,46.40
2019-05-12T05:41:06.100Z,46.50
2019-05-12T05:43:33.305Z,46.60
2019-05-12T05:46:05.548Z,46.60
2019-05-12T05:48:34.999Z,46.50
2019-05-12T05:51:07.379Z,46.40
2019-05-12T05:53:33.612Z,46.60
2019-05-12T05:56:04.047Z,46.60
2019-05-12T05:58:33.946Z,46.60
2019-05-12T06:01:03.757Z,46.70
2019-05-12T06:03:33.887Z,46.80
2019-05-12T06:06:10.851Z,46.80
2019-05-12T06:08:33.767Z,46.80
2019-05-12T06:11:04.335Z,46.90
2019-05-12T06:13:34.462Z,47.00
2019-05-12T06:16:04.380Z,47.00
2019-05-12T06:18:33.445Z,47.00
2019-05-12T06:21:03.428Z,47.00
2019-05-12T06:23:35.044Z,47.10
2019-05-12T06:26:04.426Z,47.10
2019-05-12T06:28:39.445Z,47.20
2019-05-12T06:31:04.285Z,47.20
2019-05-12T06:33:36.093Z,47.20
2019-05-12T06:36:04.488Z,47.20
2019-05-12T06:38:37.169Z,47.30
2019-05-12T06:41:05.258Z,47.30
2019-05-12T06:43:35.063Z,47.40
2019-05-12T06:46:03.755Z,47.30
2019-05-12T06:48:33.228Z,47.40
2019-05-12T06:51:04.046Z,47.30
2019-05-12T06:53:33.617Z,47.50
2019-05-12T06:56:04.289Z,47.40
2019-05-12T06:58:34.395Z,47.30
2019-05-12T07:01:10.111Z,47.30
2019-05-12T07:03:37.046Z,47.20
2019-05-12T07:06:04.062Z,47.20
2019-05-12T07:08:38.261Z,47.20
2019-05-12T07:11:05.923Z,47.00
2019-05-12T07:13:34.239Z,47.20
2019-05-12T07:16:21.798Z,47.40
2019-05-12T07:18:48.255Z,47.60
2019-05-12T07:21:19.835Z,47.60
2019-05-12T07:23:46.867Z,47.60
2019-05-12T07:26:19.411Z,47.50
2019-05-12T07:28:45.205Z,47.40
2019-05-12T07:31:14.199Z,47.40
2019-05-12T07:33:45.668Z,47.40
2019-05-12T07:36:13.841Z,47.30
2019-05-12T07:38:43.392Z,47.30
2019-05-12T07:41:14.281Z,47.30
2019-05-12T07:43:44.308Z,47.30
2019-05-12T07:46:13.397Z,47.30
2019-05-12T07:48:48.986Z,47.20
2019-05-12T07:51:13.808Z,47.40
2019-05-12T07:53:46.806Z,47.20
2019-05-12T07:56:14.492Z,47.20
2019-05-12T07:58:47.532Z,47.20
2019-05-12T08:01:14.550Z,47.30
2019-05-12T08:03:43.638Z,47.40
2019-05-12T08:06:14.198Z,47.30
2019-05-12T08:08:50.343Z,47.50
2019-05-12T08:11:14.920Z,48.00
2019-05-12T08:13:43.889Z,47.90
2019-05-12T08:16:14.201Z,48.00
2019-05-12T08:18:44.418Z,47.80
2019-05-12T08:21:14.031Z,47.60
2019-05-12T08:23:44.514Z,47.40
2019-05-12T08:26:18.380Z,47.30
2019-05-12T08:28:44.148Z,47.10
2019-05-12T08:31:14.037Z,47.30
2019-05-12T08:33:43.647Z,48.20
2019-05-12T08:36:16.042Z,47.70
2019-05-12T08:38:44.412Z,47.80
2019-05-12T08:41:14.631Z,47.60
2019-05-12T08:43:47.052Z,47.50
2019-05-12T08:46:15.747Z,47.40
2019-05-12T08:48:44.565Z,47.50
2019-05-12T08:51:14.622Z,47.50
2019-05-12T08:53:43.964Z,47.50
2019-05-12T08:56:18.650Z,47.50
2019-05-12T08:58:50.501Z,47.60
2019-05-12T09:01:13.846Z,47.60
2019-05-12T09:03:44.311Z,47.60
2019-05-12T09:06:17.901Z,47.70
2019-05-12T09:08:49.041Z,47.70
2019-05-12T09:11:14.016Z,47.70
2019-05-12T09:13:43.406Z,47.60
2019-05-12T09:16:13.849Z,47.40
2019-05-12T09:18:43.514Z,47.50
2019-05-12T09:21:14.100Z,47.50
2019-05-12T09:23:45.429Z,47.60
2019-05-12T09:26:13.496Z,47.60
2019-05-12T09:28:47.342Z,47.60
2019-05-12T09:31:14.112Z,47.60
2019-05-12T09:33:44.561Z,47.60
2019-05-12T09:36:19.641Z,47.50
2019-05-12T09:38:44.058Z,47.30
2019-05-12T09:41:13.973Z,47.30
2019-05-12T09:43:46.266Z,47.30
2019-05-12T09:46:14.462Z,47.20
2019-05-12T09:48:46.885Z,47.10
2019-05-12T09:51:13.319Z,47.20
2019-05-12T09:53:50.630Z,47.10
2019-05-12T09:56:13.726Z,47.00
2019-05-12T09:58:43.631Z,47.00
2019-05-12T10:01:13.918Z,47.10
2019-05-12T10:03:43.791Z,47.20
2019-05-12T10:06:17.965Z,47.10
2019-05-12T10:08:43.406Z,47.20
2019-05-12T10:11:16.669Z,47.20
2019-05-12T10:13:42.319Z,47.10
2019-05-12T10:16:10.614Z,47.10
2019-05-12T10:18:43.015Z,47.10
2019-05-12T10:21:09.985Z,47.10
2019-05-12T10:23:39.728Z,47.30
2019-05-12T10:26:11.554Z,47.10
2019-05-12T10:28:38.326Z,47.10
2019-05-12T10:31:07.046Z,46.80
2019-05-12T10:33:35.426Z,46.50
2019-05-12T10:36:05.270Z,46.70
2019-05-12T10:38:34.387Z,46.60
2019-05-12T10:41:04.244Z,46.00
2019-05-12T10:43:34.243Z,46.40
2019-05-12T10:46:04.226Z,46.40
2019-05-12T10:48:33.981Z,46.50
2019-05-12T10:51:02.444Z,46.40
2019-05-12T10:53:31.040Z,46.40
2019-05-12T10:55:59.713Z,46.30
2019-05-12T10:58:28.600Z,46.20
2019-05-12T11:00:59.008Z,46.10
2019-05-12T11:03:26.949Z,46.10
2019-05-12T11:06:02.348Z,45.90
2019-05-12T11:08:25.783Z,45.90
2019-05-12T11:10:57.690Z,45.90
2019-05-12T11:13:24.503Z,46.00
2019-05-12T11:15:54.565Z,46.00
2019-05-12T11:18:26.067Z,45.90
2019-05-12T11:20:54.452Z,45.40
2019-05-12T11:23:24.483Z,45.50
2019-05-12T11:25:53.488Z,45.50
2019-05-12T11:28:24.283Z,45.60
2019-05-12T11:30:52.268Z,45.70
2019-05-12T11:33:20.855Z,45.60
2019-05-12T11:35:50.784Z,45.60
2019-05-12T11:38:20.171Z,45.70
2019-05-12T11:40:48.454Z,45.50
2019-05-12T11:43:17.035Z,45.70
2019-05-12T11:45:45.723Z,45.70
2019-05-12T11:48:14.487Z,45.70
2019-05-12T11:50:47.804Z,45.60
2019-05-12T11:53:13.820Z,45.70
2019-05-12T11:55:43.757Z,45.80
2019-05-12T11:58:12.270Z,45.70
2019-05-12T12:00:44.142Z,45.70
2019-05-12T12:03:13.176Z,45.70
2019-05-12T12:05:44.291Z,45.70
2019-05-12T12:08:14.513Z,45.70
2019-05-12T12:10:43.237Z,45.70
2019-05-12T12:13:13.943Z,45.70
2019-05-12T12:15:42.109Z,45.70
2019-05-12T12:18:15.430Z,45.70
2019-05-12T12:20:41.015Z,45.70
2019-05-12T12:23:11.241Z,45.70
2019-05-12T12:25:43.151Z,45.70
2019-05-12T12:28:10.455Z,45.60
2019-05-12T12:30:39.047Z,45.20
2019-05-12T12:33:07.335Z,45.00
2019-05-12T12:35:35.951Z,44.50
2019-05-12T12:38:04.611Z,43.30
2019-05-12T12:40:32.994Z,43.40
2019-05-12T12:43:03.866Z,43.40
2019-05-12T12:45:36.870Z,43.20
2019-05-12T12:48:03.836Z,43.50
2019-05-12T12:50:34.201Z,43.40
2019-05-12T12:53:03.077Z,43.60
2019-05-12T12:55:31.735Z,42.80
2019-05-12T12:58:00.048Z,42.90
2019-05-12T13:00:32.736Z,42.80
2019-05-12T13:02:59.232Z,42.80
2019-05-12T13:05:28.847Z,42.90
2019-05-12T13:07:57.532Z,43.20
2019-05-12T13:10:26.105Z,43.20
2019-05-12T13:12:56.526Z,43.20
2019-05-12T13:15:24.426Z,43.30
2019-05-12T13:17:52.917Z,43.30
2019-05-12T13:20:23.668Z,43.20
2019-05-12T13:22:53.629Z,43.50
2019-05-12T13:25:21.799Z,43.80
2019-05-12T13:27:50.397Z,43.50
2019-05-12T13:30:21.224Z,42.80
2019-05-12T13:32:48.707Z,42.50
2019-05-12T13:35:19.986Z,42.50
2019-05-12T13:37:50.332Z,42.70
2019-05-12T13:40:17.073Z,42.70
2019-05-12T13:42:45.685Z,42.50
2019-05-12T13:45:16.380Z,42.80
2019-05-12T13:47:44.911Z,42.80
2019-05-12T13:50:21.285Z,43.80
2019-05-12T13:52:43.217Z,42.80
2019-05-12T13:55:13.479Z,42.90
2019-05-12T13:57:46.644Z,42.40
2019-05-12T14:00:14.060Z,42.70
2019-05-12T14:02:44.227Z,43.30
2019-05-12T14:05:15.045Z,42.60
2019-05-12T14:07:43.695Z,42.90
2019-05-12T14:10:14.025Z,43.00
2019-05-12T14:12:43.988Z,42.80
2019-05-12T14:15:14.106Z,42.90
2019-05-12T14:17:43.689Z,42.90
2019-05-12T14:20:17.867Z,42.90
2019-05-12T14:22:44.570Z,43.10
2019-05-12T14:25:14.858Z,43.10
2019-05-12T14:27:44.335Z,43.30
2019-05-12T14:30:14.519Z,43.30
2019-05-12T14:32:44.077Z,43.50
2019-05-12T14:35:12.632Z,43.20
2019-05-12T14:37:45.792Z,43.20
2019-05-12T14:40:13.271Z,43.20
2019-05-12T14:42:41.409Z,43.20
2019-05-12T14:45:10.073Z,43.00
2019-05-12T14:47:39.018Z,43.10
2019-05-12T14:50:07.855Z,43.10
2019-05-12T14:52:36.441Z,44.00
2019-05-12T14:55:06.474Z,43.20
2019-05-12T14:57:39.271Z,43.80
2019-05-12T15:00:11.310Z,44.20
2019-05-12T15:02:38.469Z,45.70
2019-05-12T15:05:10.786Z,45.80
2019-05-12T15:07:42.642Z,48.10
2019-05-12T15:10:08.809Z,48.10
2019-05-12T15:12:37.712Z,51.20
2019-05-12T15:15:14.218Z,53.00
2019-05-12T15:17:39.275Z,55.80
2019-05-12T15:20:10.593Z,54.10
2019-05-12T15:22:42.906Z,52.70
2019-05-12T15:25:08.814Z,52.70
2019-05-12T15:27:44.243Z,51.90
2019-05-12T15:30:19.011Z,51.70
2019-05-12T15:32:37.752Z,50.20
2019-05-12T15:35:06.334Z,50.20
2019-05-12T15:37:38.875Z,49.60
2019-05-12T15:40:07.980Z,49.50
2019-05-12T15:42:36.579Z,49.20
2019-05-12T15:45:06.616Z,48.90
2019-05-12T15:47:35.953Z,48.70
2019-05-12T15:50:08.282Z,48.70
2019-05-12T15:52:42.231Z,47.90
2019-05-12T15:55:07.737Z,48.60
2019-05-12T15:57:36.381Z,48.20
2019-05-12T16:00:09.466Z,48.00
2019-05-12T16:02:37.855Z,47.90
2019-05-12T16:05:07.660Z,47.90
2019-05-12T16:07:39.629Z,48.00
2019-05-12T16:10:07.968Z,48.00
2019-05-12T16:12:36.592Z,47.90
2019-05-12T16:15:06.122Z,48.00
2019-05-12T16:17:34.499Z,47.90
2019-05-12T16:20:03.818Z,48.30
2019-05-12T16:22:37.312Z,49.40
2019-05-12T16:25:04.381Z,50.20
2019-05-12T16:27:33.910Z,50.50
2019-05-12T16:30:04.569Z,51.80
2019-05-12T16:32:42.449Z,50.50
2019-05-12T16:35:07.249Z,49.80
2019-05-12T16:37:35.230Z,51.00
2019-05-12T16:40:06.289Z,51.20
2019-05-12T16:42:34.589Z,51.10
2019-05-12T16:45:08.345Z,51.10
2019-05-12T16:47:35.768Z,50.20
2019-05-12T16:50:06.186Z,50.40
2019-05-12T16:52:40.611Z,50.60
2019-05-12T16:55:06.410Z,50.30
2019-05-12T16:57:34.889Z,50.20
2019-05-12T17:00:07.845Z,50.10
2019-05-12T17:02:41.420Z,50.10
2019-05-12T17:05:18.229Z,50.20
2019-05-12T17:07:37.151Z,50.20
2019-05-12T17:10:11.768Z,50.20
2019-05-12T17:12:37.112Z,50.10
2019-05-12T17:15:05.743Z,50.20
2019-05-12T17:17:34.486Z,50.30
2019-05-12T17:20:04.459Z,49.80
2019-05-12T17:22:33.279Z,49.70
2019-05-12T17:25:04.830Z,49.70
2019-05-12T17:27:33.998Z,49.60
2019-05-12T17:30:04.330Z,49.70
2019-05-12T17:32:32.226Z,49.70
2019-05-12T17:35:00.808Z,49.50
2019-05-12T17:37:31.330Z,49.40
2019-05-12T17:39:59.726Z,49.40
2019-05-12T17:42:28.402Z,49.50
2019-05-12T17:44:56.765Z,49.50
2019-05-12T17:47:26.369Z,49.50
2019-05-12T17:49:54.975Z,49.30
2019-05-12T17:52:23.668Z,49.30
2019-05-12T17:54:57.811Z,49.00
2019-05-12T17:57:23.500Z,49.10
2019-05-12T17:59:54.404Z,49.00
2019-05-12T18:02:23.607Z,48.80
2019-05-12T18:04:53.514Z,48.60
2019-05-12T18:07:23.798Z,48.60
2019-05-12T18:09:56.725Z,48.90
2019-05-12T18:12:26.775Z,48.80
2019-05-12T18:14:52.480Z,49.00
2019-05-12T18:17:23.449Z,49.10
2019-05-12T18:19:58.999Z,49.00
2019-05-12T18:22:23.485Z,48.70
2019-05-12T18:24:54.177Z,48.90
2019-05-12T18:27:22.260Z,48.90
2019-05-12T18:29:53.457Z,48.70
2019-05-12T18:32:20.893Z,48.80
2019-05-12T18:34:49.457Z,48.90
2019-05-12T18:37:17.757Z,48.90
2019-05-12T18:39:46.529Z,48.80
2019-05-12T18:42:15.525Z,48.70
2019-05-12T18:44:44.060Z,48.70
2019-05-12T18:47:16.625Z,48.70
2019-05-12T18:49:47.748Z,48.50
2019-05-12T18:52:14.623Z,48.50
2019-05-12T18:54:51.863Z,48.50
2019-05-12T18:57:13.046Z,49.20
2019-05-12T18:59:46.079Z,48.50
2019-05-12T19:02:14.561Z,48.50
2019-05-12T19:04:41.406Z,48.70
2019-05-12T19:07:10.047Z,48.70
2019-05-12T19:09:38.353Z,48.70
2019-05-12T19:12:15.776Z,48.70
2019-05-12T19:14:40.518Z,48.40
2019-05-12T19:17:07.463Z,48.40
2019-05-12T19:19:36.037Z,48.20
2019-05-12T19:22:09.294Z,48.30
2019-05-12T19:24:36.319Z,48.20
2019-05-12T19:27:04.712Z,48.10
2019-05-12T19:29:38.660Z,48.10
2019-05-12T19:32:04.506Z,48.10
2019-05-12T19:34:37.258Z,48.20
2019-05-12T19:37:06.114Z,48.20
2019-05-12T19:39:33.961Z,48.10
2019-05-12T19:42:03.713Z,48.40
2019-05-12T19:44:34.294Z,48.40
2019-05-12T19:47:02.751Z,48.30
2019-05-12T19:49:45.953Z,48.30
2019-05-12T19:52:03.589Z,48.20
2019-05-12T19:54:36.320Z,48.50
2019-05-12T19:57:02.108Z,48.20
2019-05-12T19:59:30.674Z,48.00
2019-05-12T20:01:59.248Z,47.90
2019-05-12T20:04:33.129Z,48.00
2019-05-12T20:06:57.917Z,48.00
2019-05-12T20:09:26.565Z,48.00
2019-05-12T20:12:01.178Z,47.80
2019-05-12T20:14:27.819Z,47.90
2019-05-12T20:16:56.288Z,47.90
2019-05-12T20:19:27.359Z,47.80
2019-05-12T20:21:55.302Z,47.60
2019-05-12T20:24:23.908Z,47.80
2019-05-12T20:26:53.746Z,47.60
2019-05-12T20:29:26.532Z,47.70
2019-05-12T20:31:53.820Z,47.50
2019-05-12T20:34:24.441Z,47.70
2019-05-12T20:36:53.700Z,48.30
2019-05-12T20:39:24.548Z,48.30
2019-05-12T20:41:54.449Z,47.80
2019-05-12T20:44:23.789Z,47.90
2019-05-12T20:46:55.956Z,47.90
2019-05-12T20:49:24.191Z,47.70
2019-05-12T20:51:54.861Z,47.60
2019-05-12T20:54:23.903Z,47.70
2019-05-12T20:57:01.884Z,47.70
2019-05-12T20:59:27.961Z,47.80
2019-05-12T21:01:53.348Z,47.80
2019-05-12T21:04:31.300Z,47.80
2019-05-12T21:06:54.159Z,47.90
2019-05-12T21:09:23.709Z,47.80
2019-05-12T21:11:54.775Z,47.80
2019-05-12T21:14:24.026Z,47.70
2019-05-12T21:16:53.834Z,47.70
2019-05-12T21:19:24.100Z,47.80
2019-05-12T21:21:52.851Z,47.90
2019-05-12T21:24:24.301Z,47.80
2019-05-12T21:26:54.170Z,47.80
2019-05-12T21:29:25.692Z,47.70
2019-05-12T21:31:53.187Z,47.70
2019-05-12T21:34:23.350Z,47.80
2019-05-12T21:36:53.513Z,47.80
2019-05-12T21:39:24.106Z,47.80
2019-05-12T21:41:54.720Z,48.00
2019-05-12T21:44:24.406Z,48.10
2019-05-12T21:46:59.285Z,47.90
2019-05-12T21:49:22.142Z,47.90
2019-05-12T21:51:56.086Z,48.00
2019-05-12T21:54:20.775Z,48.00
2019-05-12T21:56:49.531Z,48.30
2019-05-12T21:59:18.203Z,48.10
2019-05-12T22:01:46.569Z,48.00
2019-05-12T22:04:15.267Z,48.10
2019-05-12T22:06:43.969Z,48.20
2019-05-12T22:09:14.705Z,48.00
2019-05-12T22:11:50.502Z,48.20
2019-05-12T22:14:13.628Z,48.30
2019-05-12T22:16:46.766Z,48.30
2019-05-12T22:19:14.395Z,47.90
2019-05-12T22:21:49.333Z,48.20
2019-05-12T22:24:14.599Z,48.40
2019-05-12T22:26:45.873Z,48.60
2019-05-12T22:29:13.641Z,48.60
2019-05-12T22:31:44.907Z,48.30
2019-05-12T22:34:12.317Z,48.30
2019-05-12T22:36:45.507Z,48.30
2019-05-12T22:39:10.999Z,48.00
2019-05-12T22:41:41.462Z,48.20
2019-05-12T22:44:09.343Z,48.20
2019-05-12T22:46:37.990Z,48.10
2019-05-12T22:49:10.382Z,48.00
2019-05-12T22:51:36.336Z,48.00
2019-05-12T22:54:06.905Z,48.00
2019-05-12T22:56:34.663Z,48.00
2019-05-12T22:59:04.595Z,48.10
2019-05-12T23:01:41.314Z,48.10
2019-05-12T23:04:03.972Z,48.20
2019-05-12T23:06:41.650Z,48.20
2019-05-12T23:09:04.672Z,48.20
2019-05-12T23:11:37.648Z,48.30
2019-05-12T23:14:03.998Z,48.30
2019-05-12T23:16:33.643Z,48.30
2019-05-12T23:19:10.405Z,48.20
2019-05-12T23:21:32.387Z,47.90
2019-05-12T23:24:00.956Z,47.90
2019-05-12T23:26:35.586Z,47.80
2019-05-12T23:28:59.691Z,47.80
2019-05-12T23:31:30.204Z,47.90
2019-05-12T23:33:58.023Z,47.90
2019-05-12T23:36:35.719Z,48.30
2019-05-12T23:39:00.385Z,48.00
2019-05-12T23:41:26.813Z,48.00
2019-05-12T23:43:55.384Z,47.80
2019-05-12T23:46:23.691Z,47.80
2019-05-12T23:48:54.209Z,47.80
2019-05-12T23:51:23.585Z,47.80
2019-05-12T23:53:52.056Z,47.80
2019-05-12T23:56:20.660Z,47.80
2019-05-12T23:58:48.963Z,47.80
