createdAt,value
2024-05-09T00:00:46.745Z,18.35
2024-05-09T00:03:14.571Z,17.80
2024-05-09T00:05:44.280Z,17.52
2024-05-09T00:08:11.840Z,18.98
2024-05-09T00:10:40.317Z,19.92
2024-05-09T00:13:13.521Z,17.38
2024-05-09T00:15:41.405Z,20.33
2024-05-09T00:18:09.478Z,18.63
2024-05-09T00:20:39.797Z,18.02
2024-05-09T00:23:12.166Z,17.65
2024-05-09T00:25:44.572Z,18.48
2024-05-09T00:28:13.609Z,18.40
2024-05-09T00:30:41.471Z,19.17
2024-05-09T00:33:10.390Z,17.70
2024-05-09T00:35:39.921Z,21.00
2024-05-09T00:38:08.563Z,18.20
2024-05-09T00:40:43.268Z,20.65
2024-05-09T00:43:13.909Z,18.80
2024-05-09T00:45:44.182Z,19.42
2024-05-09T00:48:17.727Z,20.50
2024-05-09T00:50:49.609Z,18.08
2024-05-09T00:53:22.152Z,23.23
2024-05-09T00:55:49.423Z,17.60
2024-05-09T00:58:20.960Z,20.60
2024-05-09T01:00:52.569Z,18.48
2024-05-09T01:03:20.546Z,18.73
2024-05-09T01:05:48.029Z,18.55
2024-05-09T01:08:15.231Z,17.25
2024-05-09T01:10:46.103Z,17.50
2024-05-09T01:13:15.335Z,19.02
2024-05-09T01:15:44.032Z,19.25
2024-05-09T01:18:14.640Z,21.27
2024-05-09T01:20:44.680Z,19.48
2024-05-09T01:23:17.074Z,18.92
2024-05-09T01:25:47.618Z,17.90
2024-05-09T01:28:16.266Z,20.00
2024-05-09T01:30:43.994Z,16.90
2024-05-09T01:33:12.420Z,18.30
2024-05-09T01:35:42.110Z,20.70
2024-05-09T01:38:14.042Z,20.70
2024-05-09T01:40:41.419Z,18.30
2024-05-09T01:43:10.569Z,18.25
2024-05-09T01:45:40.667Z,20.45
2024-05-09T01:48:10.020Z,18.90
2024-05-09T01:50:41.951Z,18.40
2024-05-09T01:53:11.928Z,19.70
2024-05-09T01:55:39.430Z,19.98
2024-05-09T01:58:07.420Z,19.98
2024-05-09T02:00:40.268Z,18.98
2024-05-09T02:03:16.313Z,19.02
2024-05-09T02:05:52.403Z,22.42
2024-05-09T02:08:21.866Z,19.80
2024-05-09T02:10:50.388Z,21.23
2024-05-09T02:13:18.592Z,20.55
2024-05-09T02:15:45.979Z,20.85
2024-05-09T02:18:14.011Z,19.87
2024-05-09T02:20:43.247Z,19.58
2024-05-09T02:23:11.366Z,19.05
2024-05-09T02:25:39.079Z,19.95
2024-05-09T02:28:06.382Z,20.93
2024-05-09T02:30:39.779Z,19.10
2024-05-09T02:33:13.565Z,19.45
2024-05-09T02:35:43.109Z,19.20
2024-05-09T02:38:11.158Z,20.90
2024-05-09T02:40:39.773Z,20.33
2024-05-09T02:43:12.343Z,22.65
2024-05-09T02:45:40.803Z,20.95
2024-05-09T02:48:11.547Z,19.35
2024-05-09T02:50:44.730Z,21.58
2024-05-09T02:53:12.772Z,22.65
2024-05-09T02:55:41.355Z,21.02
2024-05-09T02:58:09.655Z,20.30
2024-05-09T03:00:41.277Z,18.57
2024-05-09T03:03:15.328Z,20.20
2024-05-09T03:05:44.827Z,18.15
2024-05-09T03:08:12.526Z,20.20
2024-05-09T03:10:42.745Z,18.60
2024-05-09T03:13:13.227Z,19.45
2024-05-09T03:15:41.629Z,18.45
2024-05-09T03:18:09.538Z,18.70
2024-05-09T03:20:41.022Z,21.02
2024-05-09T03:23:10.037Z,19.58
2024-05-09T03:25:39.270Z,19.83
2024-05-09T03:28:06.551Z,19.20
2024-05-09T03:30:40.728Z,18.55
2024-05-09T03:33:19.380Z,19.85
2024-05-09T03:35:49.052Z,20.08
2024-05-09T03:38:16.644Z,20.65
2024-05-09T03:40:50.225Z,18.92
2024-05-09T03:43:19.572Z,21.00
2024-05-09T03:45:49.603Z,20.13
2024-05-09T03:48:17.233Z,19.27
2024-05-09T03:50:45.180Z,18.10
2024-05-09T03:53:13.505Z,19.58
2024-05-09T03:55:40.899Z,22.63
2024-05-09T03:58:08.529Z,20.38
2024-05-09T04:00:40.305Z,20.90
2024-05-09T04:03:11.021Z,21.00
2024-05-09T04:05:42.101Z,17.90
2024-05-09T04:08:10.869Z,20.50
2024-05-09T04:10:38.454Z,21.45
2024-05-09T04:13:05.967Z,19.05
2024-05-09T04:15:33.610Z,20.45
2024-05-09T04:18:01.709Z,20.38
2024-05-09T04:20:37.305Z,21.05
2024-05-09T04:23:09.207Z,21.47
2024-05-09T04:25:36.879Z,18.70
2024-05-09T04:28:04.412Z,18.85
2024-05-09T04:30:37.884Z,20.27
2024-05-09T04:33:10.581Z,19.73
2024-05-09T04:35:41.927Z,21.58
2024-05-09T04:38:09.619Z,19.77
2024-05-09T04:40:37.648Z,19.60
2024-05-09T04:43:06.872Z,21.80
2024-05-09T04:45:34.586Z,17.88
2024-05-09T04:48:02.322Z,20.05
2024-05-09T04:50:37.601Z,18.20
2024-05-09T04:53:13.543Z,19.80
2024-05-09T04:55:40.845Z,18.48
2024-05-09T04:58:11.801Z,19.15
2024-05-09T05:00:40.691Z,21.27
2024-05-09T05:03:12.861Z,19.20
2024-05-09T05:05:44.501Z,18.20
2024-05-09T05:08:17.443Z,20.50
2024-05-09T05:10:46.265Z,21.48
2024-05-09T05:13:20.735Z,18.58
2024-05-09T05:15:56.606Z,19.20
2024-05-09T05:18:26.515Z,19.05
2024-05-09T05:20:55.547Z,20.73
2024-05-09T05:23:24.396Z,22.52
2024-05-09T05:25:53.452Z,22.40
2024-05-09T05:28:21.840Z,23.77
2024-05-09T05:30:49.276Z,21.77
2024-05-09T05:33:20.007Z,21.75
2024-05-09T05:35:47.659Z,24.95
2024-05-09T05:38:15.271Z,22.30
2024-05-09T05:40:42.846Z,26.50
2024-05-09T05:43:16.284Z,24.00
2024-05-09T05:45:43.675Z,24.70
2024-05-09T05:48:11.225Z,28.48
2024-05-09T05:50:39.028Z,28.10
2024-05-09T05:53:07.707Z,30.15
2024-05-09T05:55:36.299Z,32.30
2024-05-09T05:58:03.656Z,31.90
2024-05-09T06:00:38.152Z,32.85
2024-05-09T06:03:08.289Z,33.00
2024-05-09T06:05:40.238Z,33.10
2024-05-09T06:08:09.068Z,33.83
2024-05-09T06:10:39.469Z,30.35
2024-05-09T06:13:12.188Z,32.92
2024-05-09T06:15:40.951Z,35.58
2024-05-09T06:18:10.413Z,32.78
2024-05-09T06:20:40.205Z,33.10
2024-05-09T06:23:08.999Z,36.83
2024-05-09T06:25:36.646Z,32.92
2024-05-09T06:28:04.590Z,33.42
2024-05-09T06:30:40.386Z,29.73
2024-05-09T06:33:12.284Z,34.50
2024-05-09T06:35:41.310Z,35.13
2024-05-09T06:38:09.537Z,34.10
2024-05-09T06:40:39.896Z,35.40
2024-05-09T06:43:16.900Z,36.60
2024-05-09T06:45:47.948Z,35.83
2024-05-09T06:48:18.212Z,36.67
2024-05-09T06:50:45.710Z,33.22
2024-05-09T06:53:17.066Z,30.35
2024-05-09T06:55:44.310Z,32.80
2024-05-09T06:58:11.382Z,31.55
2024-05-09T07:00:40.949Z,29.73
2024-05-09T07:03:15.878Z,32.70
2024-05-09T07:05:45.979Z,32.78
2024-05-09T07:08:14.086Z,32.63
2024-05-09T07:10:41.538Z,35.55
2024-05-09T07:13:12.734Z,33.00
2024-05-09T07:15:41.204Z,35.58
2024-05-09T07:18:20.059Z,35.40
2024-05-09T07:20:49.229Z,31.33
2024-05-09T07:23:17.715Z,32.28
2024-05-09T07:25:45.394Z,34.63
2024-05-09T07:28:17.598Z,31.73
2024-05-09T07:30:45.415Z,33.38
2024-05-09T07:33:23.495Z,31.15
2024-05-09T07:35:51.907Z,32.97
2024-05-09T07:38:19.260Z,33.67
2024-05-09T07:40:46.769Z,28.40
2024-05-09T07:43:14.771Z,28.45
2024-05-09T07:45:50.784Z,26.80
2024-05-09T07:52:38.218Z,30.17
2024-05-09T07:53:47.793Z,25.90
2024-05-09T07:56:19.472Z,27.33
2024-05-09T07:58:50.677Z,28.27
2024-05-09T08:01:18.227Z,28.02
2024-05-09T08:03:45.797Z,28.65
2024-05-09T08:06:13.103Z,26.42
2024-05-09T08:08:40.485Z,33.53
2024-05-09T08:11:07.421Z,25.63
2024-05-09T08:13:34.380Z,28.25
2024-05-09T08:16:01.449Z,25.98
2024-05-09T08:18:28.671Z,25.77
2024-05-09T08:20:55.951Z,27.58
2024-05-09T08:23:23.894Z,29.13
2024-05-09T08:25:52.854Z,29.33
2024-05-09T08:28:19.886Z,29.02
2024-05-09T08:30:47.017Z,25.55
2024-05-09T08:33:14.243Z,26.60
2024-05-09T08:35:42.929Z,25.85
2024-05-09T08:38:10.006Z,25.60
2024-05-09T08:40:38.089Z,22.80
2024-05-09T08:43:11.439Z,23.80
2024-05-09T08:45:43.773Z,22.92
2024-05-09T08:48:13.324Z,22.50
2024-05-09T08:50:41.435Z,22.95
2024-05-09T08:53:09.255Z,23.10
2024-05-09T08:55:40.432Z,21.00
2024-05-09T08:58:14.347Z,20.05
2024-05-09T09:00:43.515Z,20.33
2024-05-09T09:03:16.928Z,19.83
2024-05-09T09:06:06.787Z,20.30
2024-05-09T09:08:33.719Z,21.02
2024-05-09T09:11:00.785Z,20.35
2024-05-09T09:13:28.001Z,21.87
2024-05-09T09:15:58.473Z,21.58
2024-05-09T09:18:26.983Z,17.83
2024-05-09T09:20:54.119Z,17.80
2024-05-09T09:23:21.329Z,17.77
2024-05-09T09:25:48.427Z,16.73
2024-05-09T09:28:15.880Z,16.92
2024-05-09T09:30:43.843Z,15.00
2024-05-09T09:33:11.782Z,16.00
2024-05-09T09:35:40.542Z,16.67
2024-05-09T09:38:10.100Z,16.25
2024-05-09T09:40:44.993Z,15.07
2024-05-09T09:43:19.935Z,14.85
2024-05-09T09:45:50.647Z,13.03
2024-05-09T09:48:18.107Z,13.03
2024-05-09T09:50:47.296Z,13.68
2024-05-09T09:53:16.098Z,10.00
2024-05-09T09:55:43.541Z,10.77
2024-05-09T09:58:13.954Z,11.77
2024-05-09T10:00:42.271Z,14.32
2024-05-09T10:03:09.947Z,12.80
2024-05-09T10:05:39.858Z,12.20
2024-05-09T10:08:10.089Z,11.98
2024-05-09T10:10:37.397Z,11.90
2024-05-09T10:13:08.592Z,10.25
2024-05-09T10:15:52.393Z,10.07
2024-05-09T10:18:29.153Z,10.40
2024-05-09T10:20:58.011Z,10.30
2024-05-09T10:23:30.036Z,10.30
2024-05-09T10:26:05.098Z,10.07
2024-05-09T10:28:33.985Z,9.40
2024-05-09T10:31:09.003Z,8.65
2024-05-09T10:33:42.288Z,10.85
2024-05-09T10:36:13.571Z,12.88
2024-05-09T10:38:42.947Z,11.10
2024-05-09T10:41:10.402Z,10.75
2024-05-09T10:43:41.119Z,9.63
2024-05-09T10:46:09.595Z,15.25
2024-05-09T10:48:37.855Z,10.43
2024-05-09T10:51:05.473Z,9.38
2024-05-09T10:53:32.421Z,8.20
2024-05-09T10:56:02.419Z,8.10
2024-05-09T10:58:29.343Z,8.57
2024-05-09T11:00:57.701Z,7.75
2024-05-09T11:03:26.091Z,6.90
2024-05-09T11:05:53.887Z,10.13
2024-05-09T11:08:24.654Z,12.85
2024-05-09T11:10:53.514Z,11.85
2024-05-09T11:13:46.542Z,11.05
2024-05-09T11:16:21.463Z,12.25
2024-05-09T11:18:58.991Z,11.57
2024-05-09T11:21:26.819Z,10.73
2024-05-09T11:23:53.995Z,11.53
2024-05-09T11:26:22.323Z,9.43
2024-05-09T11:28:50.792Z,13.18
2024-05-09T11:31:18.263Z,10.27
2024-05-09T11:33:48.488Z,10.73
2024-05-09T11:36:15.846Z,9.02
2024-05-09T11:38:43.050Z,9.25
2024-05-09T11:41:17.329Z,8.02
2024-05-09T11:43:44.474Z,7.22
2024-05-09T11:46:11.713Z,9.15
2024-05-09T11:48:39.944Z,9.50
2024-05-09T11:51:07.152Z,9.95
2024-05-09T11:53:34.129Z,8.60
2024-05-09T11:56:01.089Z,8.60
2024-05-09T11:58:29.875Z,7.90
2024-05-09T12:00:57.330Z,10.45
2024-05-09T12:03:24.647Z,11.20
2024-05-09T12:05:51.811Z,11.53
2024-05-09T12:08:19.385Z,8.55
2024-05-09T12:10:46.606Z,10.05
2024-05-09T12:13:13.851Z,10.05
2024-05-09T12:15:40.944Z,10.20
2024-05-09T12:18:08.529Z,10.63
2024-05-09T12:20:38.815Z,9.20
2024-05-09T12:23:09.273Z,9.80
2024-05-09T12:25:38.410Z,9.40
2024-05-09T12:28:06.075Z,8.82
2024-05-09T12:30:37.999Z,10.15
2024-05-09T12:33:12.527Z,11.70
2024-05-09T12:35:46.444Z,8.55
2024-05-09T12:38:15.452Z,8.83
2024-05-09T12:40:42.849Z,7.80
2024-05-09T12:43:11.162Z,10.18
2024-05-09T12:45:39.537Z,10.18
2024-05-09T12:48:11.896Z,10.27
2024-05-09T12:50:39.929Z,9.40
2024-05-09T12:53:07.322Z,11.30
2024-05-09T12:55:41.266Z,9.65
2024-05-09T12:58:16.971Z,10.60
2024-05-09T13:00:45.545Z,9.20
2024-05-09T13:03:13.221Z,10.20
2024-05-09T13:05:45.268Z,8.73
2024-05-09T13:08:13.225Z,9.13
2024-05-09T13:10:40.413Z,10.43
2024-05-09T13:13:08.886Z,8.90
2024-05-09T13:15:37.031Z,8.70
2024-05-09T13:18:04.716Z,8.77
2024-05-09T13:20:34.528Z,9.98
2024-05-09T13:23:07.929Z,10.18
2024-05-09T13:25:36.438Z,7.95
2024-05-09T13:28:04.682Z,8.23
2024-05-09T13:30:39.292Z,8.23
2024-05-09T13:33:13.655Z,9.32
2024-05-09T13:35:48.800Z,8.65
2024-05-09T13:38:21.413Z,9.50
2024-05-09T13:40:49.232Z,8.13
2024-05-09T13:43:17.835Z,8.45
2024-05-09T13:45:45.143Z,9.70
2024-05-09T13:48:12.532Z,8.40
2024-05-09T13:50:39.994Z,10.15
2024-05-09T13:53:08.302Z,12.98
2024-05-09T13:55:38.514Z,9.10
2024-05-09T13:58:06.298Z,9.20
2024-05-09T14:00:44.015Z,8.07
2024-05-09T14:03:17.029Z,7.78
2024-05-09T14:05:46.069Z,9.80
2024-05-09T14:08:15.397Z,8.80
2024-05-09T14:10:44.340Z,11.30
2024-05-09T14:13:12.189Z,11.32
2024-05-09T14:15:39.216Z,9.52
2024-05-09T14:18:10.198Z,10.60
2024-05-09T14:20:39.345Z,8.50
2024-05-09T14:23:06.286Z,8.65
2024-05-09T14:25:37.920Z,10.30
2024-05-09T14:28:07.795Z,10.55
2024-05-09T14:30:37.730Z,9.80
2024-05-09T14:33:07.123Z,10.23
2024-05-09T14:35:35.134Z,12.53
2024-05-09T14:38:02.490Z,9.90
2024-05-09T14:40:39.540Z,11.63
2024-05-09T14:43:14.530Z,10.55
2024-05-09T14:45:42.455Z,10.25
2024-05-09T14:48:10.476Z,8.60
2024-05-09T14:50:39.615Z,9.93
2024-05-09T14:53:09.593Z,11.68
2024-05-09T14:55:39.260Z,10.90
2024-05-09T14:58:07.836Z,12.23
2024-05-09T15:00:38.363Z,13.13
2024-05-09T15:03:07.109Z,9.73
2024-05-09T15:05:34.241Z,13.40
2024-05-09T15:08:01.280Z,11.13
2024-05-09T15:10:34.527Z,11.07
2024-05-09T15:13:04.058Z,12.23
2024-05-09T15:15:31.622Z,10.10
2024-05-09T15:17:59.275Z,11.38
2024-05-09T15:20:33.488Z,9.00
2024-05-09T15:23:03.514Z,8.98
2024-05-09T15:25:30.962Z,11.50
2024-05-09T15:27:58.138Z,12.43
2024-05-09T15:32:55.234Z,12.73
2024-05-09T15:35:22.350Z,9.82
2024-05-09T15:37:49.580Z,12.95
2024-05-09T15:40:26.136Z,10.60
2024-05-09T15:43:02.358Z,10.23
2024-05-09T15:45:29.585Z,13.15
2024-05-09T15:47:57.350Z,10.00
2024-05-09T15:50:35.327Z,13.30
2024-05-09T15:53:06.690Z,11.35
2024-05-09T15:55:34.699Z,11.90
2024-05-09T15:58:03.383Z,11.40
2024-05-09T16:00:38.374Z,11.55
2024-05-09T16:03:09.730Z,11.60
2024-05-09T16:05:37.871Z,12.82
2024-05-09T16:08:06.062Z,11.10
2024-05-09T16:10:34.636Z,10.32
2024-05-09T16:13:03.335Z,12.63
2024-05-09T16:15:31.105Z,11.32
2024-05-09T16:17:58.576Z,11.98
2024-05-09T16:20:34.437Z,12.98
2024-05-09T16:23:07.037Z,11.65
2024-05-09T16:25:34.041Z,11.98
2024-05-09T16:28:01.902Z,12.25
2024-05-09T16:30:34.736Z,11.60
2024-05-09T16:33:04.429Z,12.40
2024-05-09T16:35:32.187Z,14.27
2024-05-09T16:38:01.273Z,14.50
2024-05-09T16:40:36.214Z,14.15
2024-05-09T16:43:07.185Z,15.30
2024-05-09T16:45:34.626Z,14.70
2024-05-09T16:48:02.282Z,15.00
2024-05-09T16:50:34.049Z,14.98
2024-05-09T16:53:06.880Z,17.40
2024-05-09T16:55:34.981Z,14.98
2024-05-09T16:58:02.692Z,17.10
2024-05-09T17:00:39.267Z,16.08
2024-05-09T17:03:11.431Z,15.43
2024-05-09T17:05:39.732Z,16.73
2024-05-09T17:08:07.605Z,16.20
2024-05-09T17:10:36.064Z,15.90
2024-05-09T17:13:05.140Z,16.40
2024-05-09T17:15:33.813Z,17.02
2024-05-09T17:18:01.643Z,16.30
2024-05-09T17:20:33.738Z,16.45
2024-05-09T17:23:03.894Z,16.58
2024-05-09T17:25:31.019Z,16.35
2024-05-09T17:28:05.321Z,16.50
2024-05-09T17:30:38.334Z,17.30
2024-05-09T17:33:09.423Z,17.05
2024-05-09T17:35:37.508Z,17.40
2024-05-09T17:38:08.336Z,15.77
2024-05-09T17:40:37.401Z,15.82
2024-05-09T17:43:08.047Z,18.47
2024-05-09T17:45:41.044Z,16.00
2024-05-09T17:48:10.716Z,17.10
2024-05-09T17:50:39.220Z,15.70
2024-05-09T17:53:06.849Z,16.20
2024-05-09T17:55:34.317Z,15.30
2024-05-09T17:58:01.764Z,15.35
2024-05-09T18:00:37.012Z,16.35
2024-05-09T18:03:08.637Z,15.27
2024-05-09T18:05:37.099Z,15.50
2024-05-09T18:08:05.893Z,15.47
2024-05-09T18:10:37.161Z,15.60
2024-05-09T18:13:07.404Z,14.60
2024-05-09T18:15:35.171Z,14.10
2024-05-09T18:18:03.372Z,15.73
2024-05-09T18:20:39.928Z,15.10
2024-05-09T18:23:11.535Z,15.25
2024-05-09T18:25:38.493Z,15.50
2024-05-09T18:28:06.612Z,14.25
2024-05-09T18:30:36.620Z,14.32
2024-05-09T18:33:06.484Z,12.65
2024-05-09T18:35:35.727Z,13.15
2024-05-09T18:38:03.249Z,13.93
2024-05-09T18:40:34.638Z,12.68
2024-05-09T18:43:06.267Z,12.90
2024-05-09T18:45:34.879Z,14.37
2024-05-09T18:48:02.279Z,14.05
2024-05-09T18:50:35.597Z,14.00
2024-05-09T18:53:06.379Z,12.32
2024-05-09T18:55:33.620Z,12.60
2024-05-09T18:58:00.838Z,12.45
2024-05-09T19:00:34.593Z,11.20
2024-05-09T19:03:09.256Z,15.60
2024-05-09T19:05:38.774Z,13.73
2024-05-09T19:08:07.540Z,12.23
2024-05-09T19:10:35.997Z,12.52
2024-05-09T19:13:08.278Z,12.02
2024-05-09T19:15:39.502Z,13.00
2024-05-09T19:18:07.445Z,12.52
2024-05-09T19:20:36.245Z,12.80
2024-05-09T19:23:05.880Z,12.10
2024-05-09T19:25:33.661Z,14.57
2024-05-09T19:28:01.355Z,12.82
2024-05-09T19:30:37.935Z,12.07
2024-05-09T19:33:09.584Z,13.07
2024-05-09T19:35:37.425Z,12.30
2024-05-09T19:38:05.234Z,13.00
2024-05-09T19:40:34.067Z,13.00
2024-05-09T19:43:03.104Z,14.80
2024-05-09T19:45:31.272Z,12.75
2024-05-09T19:47:58.768Z,12.98
2024-05-09T19:50:36.158Z,11.68
2024-05-09T19:53:08.880Z,13.20
2024-05-09T19:55:35.943Z,12.30
2024-05-09T19:58:05.326Z,13.45
2024-05-09T20:00:40.058Z,22.23
2024-05-09T20:03:10.025Z,23.05
2024-05-09T20:05:38.067Z,17.65
2024-05-09T20:08:06.228Z,18.88
2024-05-09T20:10:35.453Z,15.90
2024-05-09T20:13:05.209Z,13.85
2024-05-09T20:15:34.931Z,13.40
2024-05-09T20:18:02.512Z,15.52
2024-05-09T20:20:37.296Z,14.05
2024-05-09T20:23:08.586Z,13.95
2024-05-09T20:25:35.721Z,12.85
2024-05-09T20:28:03.052Z,14.07
2024-05-09T20:30:33.746Z,13.73
2024-05-09T20:33:07.287Z,12.48
2024-05-09T20:35:35.685Z,12.80
2024-05-09T20:38:03.709Z,12.88
2024-05-09T20:40:35.377Z,17.17
2024-05-09T20:43:06.578Z,13.48
2024-05-09T20:45:34.328Z,14.07
2024-05-09T20:48:01.963Z,12.70
2024-05-09T20:50:37.000Z,15.68
2024-05-09T20:53:12.482Z,13.80
2024-05-09T20:55:40.708Z,13.52
2024-05-09T20:58:08.864Z,14.35
2024-05-09T21:00:40.364Z,13.40
2024-05-09T21:03:16.638Z,14.00
2024-05-09T21:05:44.697Z,14.77
2024-05-09T21:08:11.908Z,13.80
2024-05-09T21:10:39.201Z,14.00
2024-05-09T21:13:07.140Z,15.55
2024-05-09T21:15:35.898Z,13.30
2024-05-09T21:18:03.686Z,14.43
2024-05-09T21:20:33.393Z,15.40
2024-05-09T21:23:01.947Z,15.25
2024-05-09T21:25:29.455Z,14.20
2024-05-09T21:27:56.444Z,14.65
2024-05-09T21:30:32.555Z,15.10
2024-05-09T21:33:13.211Z,16.95
2024-05-09T21:35:43.008Z,14.70
2024-05-09T21:38:10.333Z,16.52
2024-05-09T21:40:38.212Z,14.85
2024-05-09T21:43:07.204Z,15.47
2024-05-09T21:45:36.379Z,14.00
2024-05-09T21:48:04.565Z,15.32
2024-05-09T21:50:38.985Z,16.05
2024-05-09T21:53:09.123Z,14.50
2024-05-09T21:55:36.255Z,14.27
2024-05-09T21:58:03.818Z,14.45
2024-05-09T22:00:37.023Z,13.20
2024-05-09T22:03:07.518Z,15.52
2024-05-09T22:05:35.999Z,15.52
2024-05-09T22:08:03.713Z,16.00
2024-05-09T22:10:34.790Z,14.13
2024-05-09T22:13:05.666Z,14.57
2024-05-09T22:15:38.186Z,14.60
2024-05-09T22:18:08.454Z,13.13
2024-05-09T22:20:38.971Z,16.50
2024-05-09T22:23:08.206Z,15.02
2024-05-09T22:25:36.252Z,14.05
2024-05-09T22:28:03.733Z,15.88
2024-05-09T22:30:36.177Z,14.45
2024-05-09T22:33:07.306Z,15.77
2024-05-09T22:35:34.866Z,14.35
2024-05-09T22:38:04.068Z,15.55
2024-05-09T22:40:41.678Z,14.98
2024-05-09T22:43:16.645Z,18.40
2024-05-09T22:45:43.950Z,17.13
2024-05-09T22:48:11.394Z,14.77
2024-05-09T22:50:39.099Z,17.70
2024-05-09T22:53:06.290Z,14.38
2024-05-09T22:55:33.216Z,15.00
2024-05-09T22:58:00.386Z,15.70
2024-05-09T23:00:31.680Z,15.05
2024-05-09T23:03:01.679Z,16.20
2024-05-09T23:05:29.547Z,18.75
2024-05-09T23:07:56.832Z,15.85
2024-05-09T23:10:31.738Z,15.57
2024-05-09T23:13:03.673Z,15.02
2024-05-09T23:15:31.234Z,16.83
2024-05-09T23:17:58.938Z,16.90
2024-05-09T23:20:33.802Z,17.47
2024-05-09T23:23:06.461Z,16.48
2024-05-09T23:25:33.955Z,16.42
2024-05-09T23:28:01.474Z,17.37
2024-05-09T23:30:36.636Z,20.35
2024-05-09T23:33:07.433Z,17.02
2024-05-09T23:35:34.840Z,17.38
2024-05-09T23:38:01.965Z,19.98
2024-05-09T23:42:58.883Z,17.42
2024-05-09T23:45:26.279Z,16.00
2024-05-09T23:47:53.577Z,17.60
2024-05-09T23:50:26.853Z,17.30
2024-05-09T23:53:00.742Z,18.15
2024-05-09T23:55:29.164Z,16.73
2024-05-09T23:57:56.180Z,18.88
