createdAt,value
2024-03-13T00:00:02.313Z,100
2024-03-13T00:01:02.452Z,100
2024-03-13T00:03:01.622Z,100
2024-03-13T00:04:02.626Z,100
2024-03-13T00:05:03.437Z,100
2024-03-13T00:06:02.131Z,100
2024-03-13T00:07:02.529Z,100
2024-03-13T00:08:02.478Z,100
2024-03-13T00:09:02.265Z,100
2024-03-13T00:10:02.324Z,100
2024-03-13T00:11:02.710Z,100
2024-03-13T00:12:01.446Z,100
2024-03-13T00:13:01.591Z,100
2024-03-13T00:14:02.366Z,100
2024-03-13T00:15:02.225Z,100
2024-03-13T00:16:02.131Z,100
2024-03-13T00:17:02.085Z,100
2024-03-13T00:18:02.035Z,100
2024-03-13T00:19:02.215Z,100
2024-03-13T00:20:01.933Z,100
2024-03-13T00:21:02.148Z,100
2024-03-13T00:22:02.366Z,100
2024-03-13T00:23:02.076Z,100
2024-03-13T00:24:02.163Z,100
2024-03-13T00:25:02.306Z,100
2024-03-13T00:26:02.038Z,100
2024-03-13T00:27:02.020Z,100
2024-03-13T00:28:02.469Z,100
2024-03-13T00:29:02.513Z,100
2024-03-13T00:30:02.196Z,100
2024-03-13T00:31:02.262Z,100
2024-03-13T00:32:02.633Z,100
2024-03-13T00:33:02.548Z,100
2024-03-13T00:34:02.611Z,100
2024-03-13T00:35:02.460Z,100
2024-03-13T00:36:02.258Z,100
2024-03-13T00:37:02.933Z,100
2024-03-13T00:38:01.691Z,100
2024-03-13T00:39:02.107Z,100
2024-03-13T00:40:01.954Z,100
2024-03-13T00:41:01.942Z,100
2024-03-13T00:42:02.062Z,100
2024-03-13T00:43:01.704Z,100
2024-03-13T00:44:02.640Z,100
2024-03-13T00:45:02.390Z,100
2024-03-13T00:46:02.673Z,100
2024-03-13T00:48:02.445Z,100
2024-03-13T00:49:02.467Z,100
2024-03-13T00:50:02.289Z,100
2024-03-13T00:51:02.632Z,100
2024-03-13T00:52:02.332Z,100
2024-03-13T00:53:02.744Z,100
2024-03-13T00:54:02.420Z,100
2024-03-13T00:55:02.585Z,100
2024-03-13T00:56:02.367Z,100
2024-03-13T00:57:02.515Z,100
2024-03-13T00:58:02.189Z,100
2024-03-13T00:59:02.789Z,100
2024-03-13T01:00:02.676Z,100
2024-03-13T01:01:01.945Z,100
2024-03-13T01:02:02.987Z,100
2024-03-13T01:03:01.731Z,100
2024-03-13T01:04:02.931Z,100
2024-03-13T01:05:01.677Z,100
2024-03-13T01:06:02.792Z,100
2024-03-13T01:07:01.532Z,100
2024-03-13T01:08:02.380Z,100
2024-03-13T01:09:03.226Z,100
2024-03-13T01:10:01.897Z,100
2024-03-13T01:11:02.073Z,100
2024-03-13T01:12:02.324Z,100
2024-03-13T01:13:02.114Z,100
2024-03-13T01:14:01.974Z,100
2024-03-13T01:15:01.802Z,100
2024-03-13T01:16:01.741Z,100
2024-03-13T01:17:01.587Z,100
2024-03-13T01:18:02.374Z,100
2024-03-13T01:19:02.234Z,100
2024-03-13T01:20:02.143Z,100
2024-03-13T01:21:01.859Z,100
2024-03-13T01:22:01.681Z,100
2024-03-13T01:23:01.534Z,100
2024-03-13T01:24:02.901Z,100
2024-03-13T01:25:01.665Z,100
2024-03-13T01:26:01.564Z,100
2024-03-13T01:27:01.741Z,100
2024-03-13T01:28:02.046Z,100
2024-03-13T01:29:01.756Z,100
2024-03-13T01:30:03.250Z,100
2024-03-13T01:31:02.029Z,100
2024-03-13T01:32:02.452Z,100
2024-03-13T01:33:02.064Z,100
2024-03-13T01:34:01.888Z,100
2024-03-13T01:35:01.918Z,100
2024-03-13T01:36:01.637Z,100
2024-03-13T01:37:01.859Z,100
2024-03-13T01:38:01.600Z,100
2024-03-13T01:39:02.087Z,100
2024-03-13T01:40:01.879Z,100
2024-03-13T01:41:01.891Z,100
2024-03-13T01:42:01.993Z,100
2024-03-13T01:43:01.767Z,100
2024-03-13T01:44:02.895Z,100
2024-03-13T01:45:01.526Z,100
2024-03-13T01:46:02.398Z,100
2024-03-13T01:47:02.427Z,100
2024-03-13T01:48:02.816Z,100
2024-03-13T01:49:01.622Z,100
2024-03-13T01:50:02.582Z,100
2024-03-13T01:51:02.397Z,100
2024-03-13T01:52:02.198Z,100
2024-03-13T01:53:02.266Z,100
2024-03-13T01:54:01.879Z,100
2024-03-13T01:55:02.419Z,100
2024-03-13T01:56:02.372Z,100
2024-03-13T01:57:02.208Z,100
2024-03-13T01:58:01.997Z,100
2024-03-13T01:59:01.915Z,100
2024-03-13T02:00:01.841Z,100
2024-03-13T02:01:02.082Z,100
2024-03-13T02:02:01.937Z,100
2024-03-13T02:03:01.912Z,100
2024-03-13T02:04:01.842Z,100
2024-03-13T02:05:01.716Z,100
2024-03-13T02:06:02.944Z,100
2024-03-13T02:07:01.698Z,100
2024-03-13T02:08:01.444Z,100
2024-03-13T02:09:01.498Z,100
2024-03-13T02:10:02.671Z,100
2024-03-13T02:11:01.654Z,100
2024-03-13T02:12:03.612Z,100
2024-03-13T02:13:02.357Z,100
2024-03-13T02:14:02.468Z,100
2024-03-13T02:15:02.134Z,100
2024-03-13T02:16:01.944Z,100
2024-03-13T02:17:01.759Z,100
2024-03-13T02:18:06.801Z,100
2024-03-13T02:19:01.703Z,100
2024-03-13T02:20:01.664Z,100
2024-03-13T02:21:01.720Z,100
2024-03-13T02:22:02.948Z,100
2024-03-13T02:23:01.656Z,100
2024-03-13T02:24:02.549Z,100
2024-03-13T02:25:02.374Z,100
2024-03-13T02:26:02.201Z,100
2024-03-13T02:27:02.097Z,100
2024-03-13T02:28:02.099Z,100
2024-03-13T02:29:02.434Z,100
2024-03-13T02:30:02.170Z,100
2024-03-13T02:31:03.242Z,100
2024-03-13T02:33:02.041Z,100
2024-03-13T02:34:01.825Z,100
2024-03-13T02:35:01.880Z,100
2024-03-13T02:36:01.724Z,100
2024-03-13T02:37:02.409Z,100
2024-03-13T02:38:02.019Z,100
2024-03-13T02:39:02.018Z,100
2024-03-13T02:40:02.267Z,100
2024-03-13T02:41:01.991Z,100
2024-03-13T02:42:01.828Z,100
2024-03-13T02:43:02.018Z,100
2024-03-13T02:44:01.721Z,100
2024-03-13T02:45:02.181Z,100
2024-03-13T02:46:01.882Z,100
2024-03-13T02:47:01.958Z,100
2024-03-13T02:48:01.912Z,100
2024-03-13T02:49:01.768Z,100
2024-03-13T02:50:01.598Z,100
2024-03-13T02:51:01.489Z,100
2024-03-13T02:52:03.123Z,100
2024-03-13T02:53:01.779Z,100
2024-03-13T02:54:02.502Z,100
2024-03-13T02:55:01.545Z,100
2024-03-13T02:56:02.906Z,100
2024-03-13T02:57:01.596Z,100
2024-03-13T02:58:03.359Z,100
2024-03-13T02:59:02.142Z,100
2024-03-13T03:00:02.612Z,100
2024-03-13T03:01:02.678Z,100
2024-03-13T03:02:07.147Z,100
2024-03-13T03:03:01.869Z,100
2024-03-13T03:04:02.022Z,100
2024-03-13T03:05:01.705Z,100
2024-03-13T03:06:02.564Z,100
2024-03-13T03:07:02.694Z,100
2024-03-13T03:08:02.571Z,100
2024-03-13T03:09:02.368Z,100
2024-03-13T03:10:02.636Z,100
2024-03-13T03:11:04.019Z,100
2024-03-13T03:12:01.874Z,100
2024-03-13T03:13:02.106Z,100
2024-03-13T03:14:01.817Z,100
2024-03-13T03:15:02.281Z,100
2024-03-13T03:16:02.740Z,100
2024-03-13T03:18:02.535Z,100
2024-03-13T03:19:02.498Z,100
2024-03-13T03:20:02.387Z,100
2024-03-13T03:21:02.197Z,100
2024-03-13T03:22:02.544Z,100
2024-03-13T03:23:02.381Z,100
2024-03-13T03:24:02.068Z,100
2024-03-13T03:25:02.294Z,100
2024-03-13T03:26:02.470Z,100
2024-03-13T03:27:02.267Z,100
2024-03-13T03:28:02.221Z,100
2024-03-13T03:29:01.922Z,100
2024-03-13T03:30:01.685Z,100
2024-03-13T03:31:01.624Z,100
2024-03-13T03:32:01.905Z,100
2024-03-13T03:33:03.203Z,100
2024-03-13T03:34:01.971Z,100
2024-03-13T03:35:01.995Z,100
2024-03-13T03:36:01.829Z,100
2024-03-13T03:37:01.640Z,100
2024-03-13T03:38:02.775Z,100
2024-03-13T03:39:02.496Z,100
2024-03-13T03:40:02.535Z,100
2024-03-13T03:41:02.425Z,100
2024-03-13T03:42:02.052Z,100
2024-03-13T03:43:02.227Z,100
2024-03-13T03:44:01.912Z,100
2024-03-13T03:45:02.431Z,100
2024-03-13T03:46:02.293Z,100
2024-03-13T03:47:01.985Z,100
2024-03-13T03:48:12.143Z,100
2024-03-13T03:49:01.920Z,100
2024-03-13T03:50:02.387Z,100
2024-03-13T03:51:02.994Z,100
2024-03-13T03:52:01.724Z,100
2024-03-13T03:53:01.842Z,100
2024-03-13T03:54:01.514Z,100
2024-03-13T03:55:01.679Z,100
2024-03-13T03:56:02.656Z,100
2024-03-13T03:57:02.447Z,100
2024-03-13T03:58:02.360Z,100
2024-03-13T03:59:02.471Z,100
2024-03-13T04:00:02.320Z,100
2024-03-13T04:01:02.521Z,100
2024-03-13T04:02:03.135Z,100
2024-03-13T04:03:02.050Z,100
2024-03-13T04:04:02.189Z,100
2024-03-13T04:05:01.877Z,100
2024-03-13T04:06:01.595Z,100
2024-03-13T04:07:01.790Z,100
2024-03-13T04:08:01.539Z,100
2024-03-13T04:09:01.526Z,100
2024-03-13T04:10:02.415Z,100
2024-03-13T04:11:03.348Z,100
2024-03-13T04:12:02.236Z,100
2024-03-13T04:13:02.388Z,100
2024-03-13T04:14:02.299Z,100
2024-03-13T04:15:02.134Z,100
2024-03-13T04:16:01.949Z,100
2024-03-13T04:17:02.012Z,100
2024-03-13T04:18:01.846Z,100
2024-03-13T04:19:01.976Z,100
2024-03-13T04:20:01.695Z,100
2024-03-13T04:21:01.738Z,100
2024-03-13T04:22:02.738Z,100
2024-03-13T04:23:01.458Z,100
2024-03-13T04:24:02.503Z,100
2024-03-13T04:25:02.315Z,100
2024-03-13T04:26:02.741Z,100
2024-03-13T04:27:01.395Z,100
2024-03-13T04:28:02.488Z,100
2024-03-13T04:29:02.189Z,100
2024-03-13T04:30:02.344Z,100
2024-03-13T04:31:02.118Z,100
2024-03-13T04:33:01.999Z,100
2024-03-13T04:34:01.916Z,100
2024-03-13T04:35:01.866Z,100
2024-03-13T04:36:01.751Z,100
2024-03-13T04:37:01.598Z,100
2024-03-13T04:38:02.780Z,100
2024-03-13T04:39:02.436Z,100
2024-03-13T04:40:02.590Z,100
2024-03-13T04:41:02.679Z,100
2024-03-13T04:42:02.377Z,100
2024-03-13T04:43:02.527Z,100
2024-03-13T04:44:02.284Z,100
2024-03-13T04:45:02.758Z,100
2024-03-13T04:46:01.549Z,100
2024-03-13T04:47:01.933Z,100
2024-03-13T04:48:01.830Z,100
2024-03-13T04:49:01.605Z,100
2024-03-13T04:50:02.511Z,100
2024-03-13T04:51:02.279Z,100
2024-03-13T04:52:02.637Z,100
2024-03-13T04:53:02.450Z,100
2024-03-13T04:54:02.066Z,100
2024-03-13T04:55:02.278Z,100
2024-03-13T04:56:02.003Z,100
2024-03-13T04:57:02.037Z,100
2024-03-13T04:58:01.886Z,100
2024-03-13T04:59:01.727Z,100
2024-03-13T05:00:02.583Z,100
2024-03-13T05:01:02.552Z,100
2024-03-13T05:03:01.903Z,100
2024-03-13T05:04:01.807Z,100
2024-03-13T05:05:01.616Z,100
2024-03-13T05:06:02.688Z,100
2024-03-13T05:07:02.403Z,100
2024-03-13T05:08:03.583Z,100
2024-03-13T05:09:01.817Z,100
2024-03-13T05:10:01.800Z,100
2024-03-13T05:11:01.774Z,100
2024-03-13T05:12:01.993Z,100
2024-03-13T05:13:01.747Z,100
2024-03-13T05:14:02.852Z,100
2024-03-13T05:15:01.516Z,100
2024-03-13T05:16:02.774Z,100
2024-03-13T05:17:02.533Z,100
2024-03-13T05:18:02.226Z,100
2024-03-13T05:19:02.392Z,100
2024-03-13T05:20:02.349Z,100
2024-03-13T05:21:02.148Z,100
2024-03-13T05:22:02.607Z,100
2024-03-13T05:23:02.404Z,100
2024-03-13T05:24:02.039Z,100
2024-03-13T05:25:02.538Z,100
2024-03-13T05:26:02.264Z,100
2024-03-13T05:27:02.417Z,100
2024-03-13T05:28:02.215Z,100
2024-03-13T05:29:02.304Z,100
2024-03-13T05:30:02.022Z,100
2024-03-13T05:31:02.383Z,100
2024-03-13T05:33:01.920Z,100
2024-03-13T05:34:01.767Z,100
2024-03-13T05:35:02.294Z,100
2024-03-13T05:36:02.039Z,100
2024-03-13T05:37:02.432Z,100
2024-03-13T05:38:02.897Z,100
2024-03-13T05:39:01.569Z,100
2024-03-13T05:40:02.500Z,100
2024-03-13T05:41:02.857Z,100
2024-03-13T05:42:01.484Z,100
2024-03-13T05:43:03.161Z,100
2024-03-13T05:44:01.943Z,100
2024-03-13T05:45:03.064Z,100
2024-03-13T05:46:01.873Z,100
2024-03-13T05:47:02.047Z,100
2024-03-13T05:48:02.209Z,100
2024-03-13T05:49:02.010Z,100
2024-03-13T05:50:01.872Z,100
2024-03-13T05:51:01.973Z,100
2024-03-13T05:52:01.649Z,100
2024-03-13T05:53:02.418Z,100
2024-03-13T05:54:02.084Z,100
2024-03-13T05:55:03.003Z,100
2024-03-13T05:56:01.762Z,100
2024-03-13T05:57:02.028Z,100
2024-03-13T05:58:01.764Z,100
2024-03-13T05:59:02.180Z,100
2024-03-13T06:00:03.775Z,100
2024-03-13T06:01:01.628Z,100
2024-03-13T06:02:02.339Z,100
2024-03-13T06:03:02.731Z,100
2024-03-13T06:04:02.504Z,100
2024-03-13T06:05:02.596Z,100
2024-03-13T06:06:02.270Z,100
2024-03-13T06:07:02.796Z,100
2024-03-13T06:08:01.655Z,100
2024-03-13T06:09:01.924Z,100
2024-03-13T06:10:01.636Z,100
2024-03-13T06:11:01.704Z,100
2024-03-13T06:12:01.458Z,100
2024-03-13T06:13:01.574Z,100
2024-03-13T06:14:02.819Z,100
2024-03-13T06:15:01.449Z,100
2024-03-13T06:16:02.372Z,100
2024-03-13T06:17:02.610Z,100
2024-03-13T06:18:02.345Z,100
2024-03-13T06:19:02.523Z,100
2024-03-13T06:20:02.407Z,100
2024-03-13T06:21:02.273Z,100
2024-03-13T06:22:02.628Z,100
2024-03-13T06:23:02.341Z,100
2024-03-13T06:24:02.279Z,100
2024-03-13T06:25:02.112Z,100
2024-03-13T06:26:01.495Z,100
2024-03-13T06:27:01.627Z,100
2024-03-13T06:28:01.498Z,100
2024-03-13T06:29:02.617Z,100
2024-03-13T06:30:02.584Z,100
2024-03-13T06:31:02.481Z,100
2024-03-13T06:33:02.545Z,100
2024-03-13T06:34:02.333Z,100
2024-03-13T06:35:02.524Z,100
2024-03-13T06:36:02.518Z,100
2024-03-13T06:37:02.799Z,100
2024-03-13T06:38:01.535Z,100
2024-03-13T06:39:01.728Z,100
2024-03-13T06:40:02.820Z,100
2024-03-13T06:41:01.632Z,100
2024-03-13T06:42:02.401Z,100
2024-03-13T06:43:02.399Z,100
2024-03-13T06:44:02.131Z,100
2024-03-13T06:45:02.037Z,100
2024-03-13T06:46:01.954Z,100
2024-03-13T06:47:02.287Z,100
2024-03-13T06:48:02.110Z,100
2024-03-13T06:49:02.253Z,100
2024-03-13T06:50:02.036Z,100
2024-03-13T06:51:02.063Z,100
2024-03-13T06:52:01.812Z,100
2024-03-13T06:53:02.111Z,100
2024-03-13T06:54:01.792Z,100
2024-03-13T06:55:02.301Z,100
2024-03-13T06:56:01.986Z,100
2024-03-13T06:57:02.016Z,100
2024-03-13T06:58:02.373Z,100
2024-03-13T06:59:02.090Z,100
2024-03-13T07:00:02.836Z,100
2024-03-13T07:01:02.238Z,100
2024-03-13T07:02:02.096Z,100
2024-03-13T07:03:02.066Z,100
2024-03-13T07:04:01.843Z,100
2024-03-13T07:05:01.679Z,100
2024-03-13T07:06:02.560Z,100
2024-03-13T07:07:02.469Z,100
2024-03-13T07:08:02.286Z,100
2024-03-13T07:09:02.368Z,100
2024-03-13T07:10:02.183Z,100
2024-03-13T07:11:02.193Z,100
2024-03-13T07:12:01.914Z,100
2024-03-13T07:13:02.077Z,100
2024-03-13T07:14:01.737Z,100
2024-03-13T07:15:01.695Z,100
2024-03-13T07:16:02.442Z,100
2024-03-13T07:17:02.255Z,100
2024-03-13T07:18:02.260Z,100
2024-03-13T07:19:02.079Z,100
2024-03-13T07:20:01.899Z,100
2024-03-13T07:21:01.843Z,100
2024-03-13T07:22:01.599Z,100
2024-03-13T07:23:01.515Z,100
2024-03-13T07:24:02.174Z,100
2024-03-13T07:25:02.213Z,100
2024-03-13T07:26:01.956Z,100
2024-03-13T07:27:01.947Z,100
2024-03-13T07:28:01.729Z,100
2024-03-13T07:29:01.799Z,100
2024-03-13T07:30:01.517Z,100
2024-03-13T07:31:01.537Z,100
2024-03-13T07:32:03.069Z,100
2024-03-13T07:33:01.816Z,100
2024-03-13T07:34:02.064Z,100
2024-03-13T07:35:01.787Z,100
2024-03-13T07:36:01.550Z,100
2024-03-13T07:37:01.485Z,100
2024-03-13T07:38:02.687Z,100
2024-03-13T07:39:02.488Z,100
2024-03-13T07:40:02.794Z,100
2024-03-13T07:41:01.647Z,100
2024-03-13T07:42:02.391Z,100
2024-03-13T07:43:02.358Z,100
2024-03-13T07:44:02.280Z,100
2024-03-13T07:45:02.062Z,100
2024-03-13T07:46:01.964Z,100
2024-03-13T07:47:01.804Z,100
2024-03-13T07:48:01.604Z,100
2024-03-13T07:49:01.525Z,100
2024-03-13T07:50:02.475Z,100
2024-03-13T07:51:02.318Z,100
2024-03-13T07:52:01.978Z,100
2024-03-13T07:53:02.171Z,100
2024-03-13T07:54:01.820Z,100
2024-03-13T07:55:02.062Z,100
2024-03-13T07:56:04.306Z,100
2024-03-13T07:57:01.975Z,100
2024-03-13T07:58:01.959Z,100
2024-03-13T07:59:01.689Z,100
2024-03-13T08:00:02.911Z,100
2024-03-13T08:01:01.945Z,100
2024-03-13T08:02:02.003Z,100
2024-03-13T08:03:01.930Z,100
2024-03-13T08:04:01.612Z,100
2024-03-13T08:05:01.630Z,100
2024-03-13T09:06:05.196Z,100
2024-03-13T09:07:03.020Z,100
2024-03-13T09:08:01.686Z,100
2024-03-13T09:09:01.765Z,100
2024-03-13T09:10:02.955Z,100
2024-03-13T09:11:01.718Z,100
2024-03-13T09:12:02.200Z,100
2024-03-13T09:13:03.110Z,100
2024-03-13T09:14:01.698Z,100
2024-03-13T09:15:01.962Z,100
2024-03-13T09:16:01.856Z,100
2024-03-13T09:17:02.076Z,100
2024-03-13T09:18:01.965Z,100
2024-03-13T09:19:01.955Z,100
2024-03-13T09:20:01.982Z,100
2024-03-13T09:21:02.682Z,100
2024-03-13T09:22:05.175Z,100
2024-03-13T09:23:01.733Z,100
2024-03-13T09:24:02.665Z,100
2024-03-13T09:25:02.393Z,100
2024-03-13T09:26:02.240Z,100
2024-03-13T09:27:02.139Z,100
2024-03-13T09:28:01.933Z,100
2024-03-13T09:29:02.131Z,100
2024-03-13T09:30:01.919Z,100
2024-03-13T09:31:01.967Z,100
2024-03-13T09:33:01.897Z,100
2024-03-13T09:34:01.799Z,100
2024-03-13T09:35:02.137Z,100
2024-03-13T09:36:02.042Z,100
2024-03-13T09:37:02.146Z,100
2024-03-13T09:38:01.965Z,100
2024-03-13T09:39:02.060Z,100
2024-03-13T09:40:02.065Z,100
2024-03-13T09:41:02.309Z,100
2024-03-13T09:42:02.033Z,100
2024-03-13T09:43:02.173Z,100
2024-03-13T09:44:01.983Z,100
2024-03-13T09:45:01.889Z,100
2024-03-13T09:46:02.034Z,100
2024-03-13T09:48:02.443Z,100
2024-03-13T09:49:02.635Z,100
2024-03-13T09:50:02.167Z,100
2024-03-13T09:51:08.065Z,100
2024-03-13T09:52:02.455Z,100
2024-03-13T09:53:02.818Z,100
2024-03-13T09:54:01.566Z,100
2024-03-13T09:55:01.672Z,100
2024-03-13T09:56:02.534Z,100
2024-03-13T09:57:02.414Z,100
2024-03-13T09:58:02.293Z,100
2024-03-13T09:59:02.295Z,100
2024-03-13T10:00:02.081Z,100
2024-03-13T10:01:02.085Z,100
2024-03-13T10:03:01.962Z,100
2024-03-13T10:04:01.660Z,100
2024-03-13T10:05:01.905Z,100
2024-03-13T10:06:01.801Z,100
2024-03-13T10:07:01.761Z,100
2024-03-13T10:08:02.571Z,100
2024-03-13T10:09:02.490Z,100
2024-03-13T10:10:02.388Z,100
2024-03-13T10:11:02.425Z,100
2024-03-13T10:12:02.340Z,100
2024-03-13T10:13:02.658Z,100
2024-03-13T10:14:02.459Z,100
2024-03-13T10:15:03.046Z,100
2024-03-13T10:16:01.804Z,100
2024-03-13T10:17:05.356Z,100
2024-03-13T10:18:02.522Z,100
2024-03-13T10:19:01.893Z,100
2024-03-13T10:20:01.756Z,100
2024-03-13T10:21:01.777Z,100
2024-03-13T10:22:01.700Z,100
2024-03-13T10:23:01.509Z,100
2024-03-13T10:24:06.511Z,100
2024-03-13T10:25:01.689Z,100
2024-03-13T10:26:02.536Z,100
2024-03-13T10:27:02.465Z,100
2024-03-13T10:28:02.651Z,100
2024-03-13T10:29:02.382Z,100
2024-03-13T10:30:02.148Z,100
2024-03-13T10:31:02.085Z,100
2024-03-13T10:32:02.016Z,100
2024-03-13T10:33:02.211Z,100
2024-03-13T10:34:02.306Z,100
2024-03-13T10:35:03.643Z,100
2024-03-13T10:36:02.390Z,100
2024-03-13T10:37:14.573Z,100
2024-03-13T10:38:02.425Z,100
2024-03-13T10:39:02.630Z,100
2024-03-13T10:40:02.397Z,100
2024-03-13T10:41:02.875Z,100
2024-03-13T10:42:01.604Z,100
2024-03-13T10:43:02.224Z,100
2024-03-13T10:44:02.046Z,100
2024-03-13T10:45:01.973Z,100
2024-03-13T10:46:01.833Z,100
2024-03-13T10:47:03.302Z,100
2024-03-13T10:48:02.163Z,100
2024-03-13T10:49:02.269Z,100
2024-03-13T10:50:02.138Z,100
2024-03-13T10:51:02.509Z,100
2024-03-13T10:52:02.232Z,100
2024-03-13T10:53:03.596Z,100
2024-03-13T10:54:02.292Z,100
2024-03-13T10:55:02.361Z,100
2024-03-13T10:56:02.011Z,100
2024-03-13T10:57:02.253Z,100
2024-03-13T10:58:02.108Z,100
2024-03-13T10:59:06.812Z,100
2024-03-13T11:00:02.476Z,100
2024-03-13T11:01:02.461Z,100
2024-03-13T11:03:01.873Z,100
2024-03-13T11:04:01.708Z,100
2024-03-13T11:05:03.511Z,100
2024-03-13T11:06:02.314Z,100
2024-03-13T11:07:02.176Z,100
2024-03-13T11:08:01.829Z,100
2024-03-13T11:09:02.206Z,100
2024-03-13T11:10:02.073Z,100
2024-03-13T11:11:19.711Z,100
2024-03-13T11:12:02.024Z,100
2024-03-13T11:13:01.947Z,100
2024-03-13T11:14:01.629Z,100
2024-03-13T11:15:01.853Z,100
2024-03-13T11:16:01.704Z,100
2024-03-13T11:18:02.508Z,100
2024-03-13T11:19:01.801Z,100
2024-03-13T11:20:01.712Z,100
2024-03-13T11:21:01.747Z,100
2024-03-13T11:22:05.586Z,100
2024-03-13T11:23:01.594Z,100
2024-03-13T11:24:02.361Z,100
2024-03-13T11:25:02.290Z,100
2024-03-13T11:26:01.906Z,100
2024-03-13T11:27:02.027Z,100
2024-03-13T11:28:01.717Z,100
2024-03-13T11:29:01.704Z,100
2024-03-13T11:30:02.530Z,100
2024-03-13T11:31:02.500Z,100
2024-03-13T11:33:02.270Z,100
2024-03-13T11:34:02.214Z,100
2024-03-13T11:35:02.039Z,100
2024-03-13T11:36:01.834Z,100
2024-03-13T11:37:01.831Z,100
2024-03-13T11:38:03.299Z,100
2024-03-13T11:39:02.065Z,100
2024-03-13T11:40:01.805Z,100
2024-03-13T11:41:01.773Z,100
2024-03-13T11:42:01.656Z,100
2024-03-13T11:43:01.454Z,100
2024-03-13T11:44:02.185Z,100
2024-03-13T11:45:02.357Z,100
2024-03-13T11:46:02.079Z,100
2024-03-13T11:47:02.059Z,100
2024-03-13T11:48:01.982Z,100
2024-03-13T11:49:02.442Z,100
2024-03-13T11:50:02.384Z,100
2024-03-13T11:51:02.767Z,100
2024-03-13T11:52:01.651Z,100
2024-03-13T11:53:01.623Z,100
2024-03-13T11:54:02.649Z,100
2024-03-13T11:55:01.482Z,100
2024-03-13T11:56:02.144Z,100
2024-03-13T11:57:02.266Z,100
2024-03-13T11:58:02.042Z,100
2024-03-13T11:59:02.015Z,100
2024-03-13T12:00:02.722Z,100
2024-03-13T12:01:01.703Z,100
2024-03-13T12:02:01.879Z,100
2024-03-13T12:03:01.856Z,100
2024-03-13T12:04:01.553Z,100
2024-03-13T12:05:01.569Z,100
2024-03-13T12:06:02.314Z,100
2024-03-13T12:07:02.251Z,100
2024-03-13T12:08:01.897Z,100
2024-03-13T12:09:01.941Z,100
2024-03-13T12:10:01.661Z,100
2024-03-13T12:11:01.701Z,100
2024-03-13T12:12:01.792Z,100
2024-03-13T12:13:01.528Z,100
2024-03-13T12:14:02.159Z,100
2024-03-13T12:15:02.464Z,100
2024-03-13T12:16:02.293Z,100
2024-03-13T12:18:01.967Z,100
2024-03-13T12:19:02.059Z,100
2024-03-13T12:20:01.732Z,100
2024-03-13T12:21:01.833Z,100
2024-03-13T12:22:01.773Z,100
2024-03-13T12:23:01.603Z,100
2024-03-13T12:24:02.323Z,100
2024-03-13T12:25:02.231Z,100
2024-03-13T12:26:01.923Z,100
2024-03-13T12:27:02.065Z,100
2024-03-13T12:28:01.769Z,100
2024-03-13T12:29:01.713Z,100
2024-03-13T12:30:02.510Z,100
2024-03-13T12:31:02.501Z,100
2024-03-13T12:33:01.822Z,100
2024-03-13T12:34:02.715Z,100
2024-03-13T12:35:01.751Z,100
2024-03-13T12:36:02.757Z,100
2024-03-13T12:37:01.622Z,100
2024-03-13T12:38:02.394Z,100
2024-03-13T12:39:02.537Z,100
2024-03-13T12:40:02.379Z,100
2024-03-13T12:41:02.244Z,100
2024-03-13T12:42:02.019Z,100
2024-03-13T12:43:02.088Z,100
2024-03-13T12:44:01.777Z,100
2024-03-13T12:45:01.906Z,100
2024-03-13T12:46:01.809Z,100
2024-03-13T12:47:01.711Z,100
2024-03-13T12:48:03.043Z,100
2024-03-13T12:49:02.179Z,100
2024-03-13T12:50:02.129Z,100
2024-03-13T12:51:02.143Z,100
2024-03-13T12:52:01.592Z,100
2024-03-13T12:53:01.846Z,100
2024-03-13T12:54:01.580Z,100
2024-03-13T12:55:01.695Z,100
2024-03-13T12:56:02.803Z,100
2024-03-13T12:57:01.569Z,100
2024-03-13T12:58:02.552Z,100
2024-03-13T12:59:02.357Z,100
2024-03-13T13:00:02.116Z,100
2024-03-13T13:01:01.949Z,100
2024-03-13T13:03:02.263Z,100
2024-03-13T13:04:02.706Z,100
2024-03-13T13:05:02.365Z,100
2024-03-13T13:06:02.231Z,100
2024-03-13T13:07:02.197Z,100
2024-03-13T13:08:01.867Z,100
2024-03-13T13:09:02.394Z,100
2024-03-13T13:10:02.388Z,100
2024-03-13T13:11:02.401Z,100
2024-03-13T13:12:02.603Z,100
2024-03-13T13:13:02.314Z,100
2024-03-13T13:14:02.210Z,100
2024-03-13T13:15:02.066Z,100
2024-03-13T13:16:02.102Z,100
2024-03-13T13:18:02.517Z,100
2024-03-13T13:19:02.594Z,100
2024-03-13T13:20:03.040Z,100
2024-03-13T13:21:01.694Z,100
2024-03-13T13:22:02.357Z,100
2024-03-13T13:23:02.451Z,100
2024-03-13T13:24:02.282Z,100
2024-03-13T13:25:02.094Z,100
2024-03-13T13:26:01.935Z,100
2024-03-13T13:27:02.181Z,100
2024-03-13T13:28:01.948Z,100
2024-03-13T13:29:08.337Z,100
2024-03-13T13:30:02.148Z,100
2024-03-13T13:31:02.470Z,100
2024-03-13T13:33:02.148Z,97
2024-03-13T13:34:01.948Z,91
2024-03-13T13:35:02.217Z,87
2024-03-13T13:36:02.044Z,88
2024-03-13T13:37:01.864Z,90
2024-03-13T13:38:01.922Z,89
2024-03-13T13:39:01.639Z,91
2024-03-13T13:40:02.543Z,83
2024-03-13T13:41:02.327Z,87
2024-03-13T13:42:02.202Z,88
2024-03-13T13:43:02.070Z,88
2024-03-13T13:44:02.227Z,87
2024-03-13T13:45:02.490Z,92
2024-03-13T13:46:02.521Z,89
2024-03-13T13:48:01.738Z,91
2024-03-13T13:49:07.248Z,94
2024-03-13T13:50:02.097Z,92
2024-03-13T13:51:02.977Z,92
2024-03-13T13:52:01.818Z,91
2024-03-13T13:53:02.002Z,89
2024-03-13T13:54:01.788Z,89
2024-03-13T13:55:02.762Z,91
2024-03-13T13:56:01.468Z,91
2024-03-13T13:57:01.702Z,91
2024-03-13T13:58:02.724Z,92
2024-03-13T13:59:02.407Z,90
2024-03-13T14:00:02.227Z,93
2024-03-13T14:01:02.125Z,95
2024-03-13T14:02:01.943Z,97
2024-03-13T14:03:02.262Z,98
2024-03-13T14:04:02.026Z,99
2024-03-13T14:05:02.008Z,100
2024-03-13T14:06:01.955Z,100
2024-03-13T14:07:01.750Z,100
2024-03-13T14:08:02.857Z,100
2024-03-13T14:09:01.678Z,99
2024-03-13T14:10:02.491Z,100
2024-03-13T14:11:02.489Z,98
2024-03-13T14:12:02.490Z,96
2024-03-13T14:13:02.363Z,92
2024-03-13T14:14:02.060Z,94
2024-03-13T14:15:02.068Z,94
2024-03-13T14:16:02.021Z,94
2024-03-13T14:17:02.366Z,92
2024-03-13T14:18:02.265Z,92
2024-03-13T14:19:03.009Z,91
2024-03-13T14:20:01.887Z,92
2024-03-13T14:21:02.639Z,93
2024-03-13T14:22:02.408Z,93
2024-03-13T14:23:02.570Z,94
2024-03-13T14:24:02.346Z,96
2024-03-13T14:25:02.340Z,97
2024-03-13T14:26:01.969Z,97
2024-03-13T14:27:02.134Z,100
2024-03-13T14:28:01.897Z,97
2024-03-13T14:29:02.123Z,98
2024-03-13T14:30:02.195Z,97
2024-03-13T14:31:02.242Z,98
2024-03-13T14:33:01.983Z,97
2024-03-13T14:34:01.935Z,98
2024-03-13T14:35:09.267Z,100
2024-03-13T14:36:02.397Z,99
2024-03-13T14:37:03.052Z,100
2024-03-13T14:38:01.744Z,100
2024-03-13T14:39:02.264Z,98
2024-03-13T14:40:01.968Z,99
2024-03-13T14:41:01.949Z,99
2024-03-13T14:42:01.838Z,100
2024-03-13T14:43:01.720Z,100
2024-03-13T14:44:01.542Z,100
2024-03-13T14:45:03.408Z,100
2024-03-13T14:46:01.628Z,100
2024-03-13T14:47:01.674Z,100
2024-03-13T14:48:02.552Z,100
2024-03-13T14:49:02.020Z,100
2024-03-13T14:50:02.486Z,100
2024-03-13T14:51:01.850Z,100
2024-03-13T14:52:02.125Z,100
2024-03-13T14:53:07.187Z,100
2024-03-13T14:54:01.896Z,100
2024-03-13T14:55:02.414Z,100
2024-03-13T14:56:02.067Z,100
2024-03-13T14:57:02.748Z,100
2024-03-13T14:58:02.400Z,100
2024-03-13T14:59:02.184Z,100
2024-03-13T15:00:03.370Z,100
2024-03-13T15:01:02.241Z,100
2024-03-13T15:03:02.111Z,100
2024-03-13T15:04:02.501Z,100
2024-03-13T15:05:02.325Z,100
2024-03-13T15:06:02.114Z,100
2024-03-13T15:07:01.919Z,100
2024-03-13T15:08:02.046Z,100
2024-03-13T15:09:01.887Z,100
2024-03-13T15:10:02.543Z,100