createdAt,value
2019-01-04T00:00:34.279Z,1037
2019-01-04T00:01:44.200Z,1037
2019-01-04T00:02:53.863Z,1036.95
2019-01-04T00:04:03.533Z,1036.91
2019-01-04T00:05:13.223Z,1036.95
2019-01-04T00:06:22.396Z,1036.88
2019-01-04T00:07:32.070Z,1036.87
2019-01-04T00:08:41.742Z,1036.84
2019-01-04T00:09:51.200Z,1036.81
2019-01-04T00:11:00.674Z,1036.84
2019-01-04T00:12:10.187Z,1036.85
2019-01-04T00:13:19.999Z,1036.86
2019-01-04T00:14:29.419Z,1036.86
2019-01-04T00:15:39.092Z,1036.85
2019-01-04T00:16:49.015Z,1036.89
2019-01-04T00:17:58.681Z,1036.93
2019-01-04T00:19:08.103Z,1036.98
2019-01-04T00:20:18.023Z,1036.99
2019-01-04T00:21:27.780Z,1037
2019-01-04T00:22:37.744Z,1037.01
2019-01-04T00:23:47.416Z,1036.98
2019-01-04T00:24:56.840Z,1036.95
2019-01-04T00:26:06.763Z,1036.99
2019-01-04T00:27:16.183Z,1036.95
2019-01-04T00:28:25.854Z,1036.97
2019-01-04T00:29:35.782Z,1036.96
2019-01-04T00:30:45.462Z,1037.02
2019-01-04T00:31:55.133Z,1037.04
2019-01-04T00:33:04.803Z,1037.08
2019-01-04T00:34:14.724Z,1037.08
2019-01-04T00:35:24.403Z,1037.03
2019-01-04T00:36:34.075Z,1036.95
2019-01-04T00:37:43.997Z,1036.98
2019-01-04T00:38:53.206Z,1036.96
2019-01-04T00:40:03.133Z,1036.91
2019-01-04T00:41:12.566Z,1036.92
2019-01-04T00:42:22.244Z,1036.92
2019-01-04T00:43:32.163Z,1036.89
2019-01-04T00:44:41.588Z,1036.9
2019-01-04T00:45:51.509Z,1036.87
2019-01-04T00:47:00.935Z,1036.89
2019-01-04T00:48:10.369Z,1036.89
2019-01-04T00:49:20.297Z,1036.89
2019-01-04T00:50:29.984Z,1036.94
2019-01-04T00:51:39.902Z,1036.92
2019-01-04T00:52:49.871Z,1036.99
2019-01-04T00:53:59.790Z,1037.01
2019-01-04T00:55:09.260Z,1036.97
2019-01-04T00:56:18.941Z,1036.97
2019-01-04T00:57:28.872Z,1036.95
2019-01-04T00:58:38.297Z,1036.91
2019-01-04T00:59:47.725Z,1036.87
2019-01-04T01:00:57.401Z,1036.83
2019-01-04T01:02:07.086Z,1036.81
2019-01-04T01:03:16.509Z,1036.78
2019-01-04T01:04:26.173Z,1036.78
2019-01-04T01:05:35.846Z,1036.79
2019-01-04T01:06:45.509Z,1036.81
2019-01-04T01:07:55.182Z,1036.76
2019-01-04T01:09:04.598Z,1036.74
2019-01-04T01:10:14.020Z,1036.71
2019-01-04T01:11:23.943Z,1036.73
2019-01-04T01:12:33.869Z,1036.71
2019-01-04T01:13:43.291Z,1036.71
2019-01-04T01:14:52.710Z,1036.7
2019-01-04T01:16:08.403Z,1036.72
2019-01-04T01:17:18.079Z,1036.75
2019-01-04T01:18:27.500Z,1036.78
2019-01-04T01:19:36.918Z,1036.76
2019-01-04T01:20:46.600Z,1036.73
2019-01-04T01:21:56.522Z,1036.78
2019-01-04T01:23:06.198Z,1036.76
2019-01-04T01:24:16.111Z,1036.78
2019-01-04T01:25:25.530Z,1036.79
2019-01-04T01:26:34.956Z,1036.87
2019-01-04T01:27:44.375Z,1036.84
2019-01-04T01:28:54.053Z,1036.8
2019-01-04T01:30:03.735Z,1036.79
2019-01-04T01:31:13.152Z,1036.78
2019-01-04T01:32:22.583Z,1036.82
2019-01-04T01:33:31.506Z,1036.77
2019-01-04T01:34:40.923Z,1036.79
2019-01-04T01:35:50.589Z,1036.79
2019-01-04T01:37:00.012Z,1036.77
2019-01-04T01:38:09.681Z,1036.72
2019-01-04T01:39:19.601Z,1036.69
2019-01-04T01:40:29.273Z,1036.65
2019-01-04T01:41:39.200Z,1036.68
2019-01-04T01:42:48.869Z,1036.67
2019-01-04T01:43:58.543Z,1036.73
2019-01-04T01:45:07.970Z,1036.69
2019-01-04T01:46:17.641Z,1036.7
2019-01-04T01:47:26.820Z,1036.73
2019-01-04T01:48:36.243Z,1036.72
2019-01-04T01:49:45.919Z,1036.74
2019-01-04T01:50:55.585Z,1036.73
2019-01-04T01:52:05.008Z,1036.67
2019-01-04T01:53:14.182Z,1036.72
2019-01-04T01:54:23.857Z,1036.74
2019-01-04T01:55:33.777Z,1036.76
2019-01-04T01:56:43.699Z,1036.79
2019-01-04T01:57:54.575Z,1036.8
2019-01-04T01:59:04.502Z,1036.78
2019-01-04T02:00:14.172Z,1036.81
2019-01-04T02:01:24.112Z,1036.79
2019-01-04T02:02:33.543Z,1036.85
2019-01-04T02:03:42.960Z,1036.84
2019-01-04T02:04:52.431Z,1036.84
2019-01-04T02:06:02.098Z,1036.81
2019-01-04T02:07:12.018Z,1036.77
2019-01-04T02:08:21.694Z,1036.82
2019-01-04T02:09:31.115Z,1036.78
2019-01-04T02:10:40.784Z,1036.81
2019-01-04T02:11:50.717Z,1036.83
2019-01-04T02:13:00.390Z,1036.82
2019-01-04T02:14:09.819Z,1036.8
2019-01-04T02:15:19.536Z,1036.74
2019-01-04T02:16:29.458Z,1036.77
2019-01-04T02:17:38.633Z,1036.74
2019-01-04T02:18:48.052Z,1036.77
2019-01-04T02:19:57.465Z,1036.84
2019-01-04T02:21:06.890Z,1036.76
2019-01-04T02:22:16.808Z,1036.77
2019-01-04T02:23:26.483Z,1036.73
2019-01-04T02:24:35.910Z,1036.72
2019-01-04T02:25:45.844Z,1036.67
2019-01-04T02:26:55.514Z,1036.64
2019-01-04T02:28:04.931Z,1036.61
2019-01-04T02:29:14.605Z,1036.56
2019-01-04T02:30:24.274Z,1036.62
2019-01-04T02:31:33.958Z,1036.62
2019-01-04T02:32:43.416Z,1036.6
2019-01-04T02:33:53.338Z,1036.59
2019-01-04T02:35:03.263Z,1036.55
2019-01-04T02:36:12.951Z,1036.6
2019-01-04T02:37:22.869Z,1036.59
2019-01-04T02:38:32.543Z,1036.57
2019-01-04T02:39:42.224Z,1036.5
2019-01-04T02:40:51.660Z,1036.43
2019-01-04T02:42:01.357Z,1036.38
2019-01-04T02:43:10.545Z,1036.33
2019-01-04T02:44:19.973Z,1036.3
2019-01-04T02:45:29.650Z,1036.24
2019-01-04T02:46:39.578Z,1036.23
2019-01-04T02:47:49.014Z,1036.21
2019-01-04T02:48:58.945Z,1036.16
2019-01-04T02:50:08.379Z,1036.24
2019-01-04T02:51:18.321Z,1036.2
2019-01-04T02:52:27.995Z,1036.2
2019-01-04T02:53:37.213Z,1036.14
2019-01-04T02:54:47.140Z,1036.2
2019-01-04T02:55:56.561Z,1036.26
2019-01-04T02:57:06.016Z,1036.27
2019-01-04T02:58:15.505Z,1036.25
2019-01-04T02:59:25.007Z,1036.3
2019-01-04T03:00:34.680Z,1036.33
2019-01-04T03:01:44.626Z,1036.33
2019-01-04T03:02:54.331Z,1036.27
2019-01-04T03:04:04.018Z,1036.29
2019-01-04T03:05:13.689Z,1036.23
2019-01-04T03:06:23.373Z,1036.26
2019-01-04T03:07:33.428Z,1036.18
2019-01-04T03:08:43.352Z,1036.27
2019-01-04T03:09:53.285Z,1036.18
2019-01-04T03:11:03.008Z,1036.14
2019-01-04T03:12:12.991Z,1036.1
2019-01-04T03:13:22.409Z,1036.13
2019-01-04T03:14:32.352Z,1036.09
2019-01-04T03:15:41.779Z,1036.07
2019-01-04T03:16:51.458Z,1036.07
2019-01-04T03:18:01.383Z,1036.1
2019-01-04T03:19:10.802Z,1036.13
2019-01-04T03:20:20.731Z,1036.12
2019-01-04T03:21:30.416Z,1036.15
2019-01-04T03:22:40.095Z,1036.09
2019-01-04T03:23:49.616Z,1036.08
2019-01-04T03:24:59.301Z,1036.03
2019-01-04T03:26:08.776Z,1036.01
2019-01-04T03:27:18.711Z,1035.96
2019-01-04T03:28:28.646Z,1035.93
2019-01-04T03:29:38.576Z,1035.9
2019-01-04T03:30:48.001Z,1035.9
2019-01-04T03:31:59.384Z,1035.87
2019-01-04T03:33:09.357Z,1035.82
2019-01-04T03:34:19.317Z,1035.79
2019-01-04T03:35:29.240Z,1035.75
2019-01-04T03:36:38.678Z,1035.76
2019-01-04T03:37:48.605Z,1035.78
2019-01-04T03:38:58.535Z,1035.78
2019-01-04T03:40:08.225Z,1035.74
2019-01-04T03:41:17.910Z,1035.76
2019-01-04T03:42:27.331Z,1035.75
2019-01-04T03:43:37.018Z,1035.82
2019-01-04T03:44:46.960Z,1035.78
2019-01-04T03:45:56.898Z,1035.75
2019-01-04T03:47:06.817Z,1035.7
2019-01-04T03:48:16.236Z,1035.64
2019-01-04T03:49:25.919Z,1035.61
2019-01-04T03:50:35.858Z,1035.62
2019-01-04T03:51:45.799Z,1035.56
2019-01-04T03:52:55.470Z,1035.6
2019-01-04T03:54:05.142Z,1035.59
2019-01-04T03:55:14.812Z,1035.56
2019-01-04T03:56:24.491Z,1035.57
2019-01-04T03:57:34.425Z,1035.6
2019-01-04T03:58:44.108Z,1035.58
2019-01-04T03:59:53.792Z,1035.58
2019-01-04T04:01:03.473Z,1035.57
2019-01-04T04:02:12.900Z,1035.53
2019-01-04T04:03:22.617Z,1035.48
2019-01-04T04:04:32.542Z,1035.54
2019-01-04T04:05:41.975Z,1035.5
2019-01-04T04:06:51.412Z,1035.62
2019-01-04T04:08:01.349Z,1035.64
2019-01-04T04:09:11.022Z,1035.63
2019-01-04T04:10:20.953Z,1035.56
2019-01-04T04:11:30.635Z,1035.5
2019-01-04T04:12:40.062Z,1035.45
2019-01-04T04:13:49.736Z,1035.48
2019-01-04T04:14:59.661Z,1035.47
2019-01-04T04:16:09.639Z,1035.45
2019-01-04T04:17:19.333Z,1035.4
2019-01-04T04:18:29.273Z,1035.31
2019-01-04T04:19:39.202Z,1035.33
2019-01-04T04:20:49.126Z,1035.31
2019-01-04T04:21:58.317Z,1035.32
2019-01-04T04:23:08.010Z,1035.34
2019-01-04T04:24:17.689Z,1035.31
2019-01-04T04:25:27.376Z,1035.26
2019-01-04T04:26:37.052Z,1035.27
2019-01-04T04:27:46.483Z,1035.23
2019-01-04T04:28:56.414Z,1035.17
2019-01-04T04:30:05.846Z,1035.17
2019-01-04T04:31:15.530Z,1035.11
2019-01-04T04:32:25.232Z,1035.15
2019-01-04T04:33:34.907Z,1035.19
2019-01-04T04:34:44.580Z,1035.18
2019-01-04T04:35:54.753Z,1035.16
2019-01-04T04:37:04.685Z,1035.14
2019-01-04T04:38:14.380Z,1035.15
2019-01-04T04:39:24.053Z,1035.15
2019-01-04T04:40:33.787Z,1035.15
2019-01-04T04:41:43.482Z,1035.13
2019-01-04T04:42:53.160Z,1035.07
2019-01-04T04:44:03.105Z,1035.01
2019-01-04T04:45:12.776Z,1034.96
2019-01-04T04:46:21.951Z,1034.94
2019-01-04T04:47:31.131Z,1035
2019-01-04T04:48:41.085Z,1035.02
2019-01-04T04:49:50.774Z,1034.96
2019-01-04T04:51:00.197Z,1035.06
2019-01-04T04:52:10.154Z,1035.03
2019-01-04T04:53:19.849Z,1035.03
2019-01-04T04:54:29.552Z,1035.06
2019-01-04T04:55:39.236Z,1035.09
2019-01-04T04:56:48.664Z,1035.16
2019-01-04T04:57:58.348Z,1035.19
2019-01-04T04:59:08.019Z,1035.19
2019-01-04T05:00:17.712Z,1035.16
2019-01-04T05:01:27.644Z,1035.13
2019-01-04T05:02:37.574Z,1035.09
2019-01-04T05:03:47.496Z,1035.08
2019-01-04T05:04:57.423Z,1035.01
2019-01-04T05:06:07.391Z,1035.07
2019-01-04T05:07:17.314Z,1034.99
2019-01-04T05:08:26.793Z,1034.96
2019-01-04T05:09:36.476Z,1034.93
2019-01-04T05:10:46.163Z,1034.93
2019-01-04T05:11:55.842Z,1034.91
2019-01-04T05:13:05.545Z,1034.86
2019-01-04T05:14:14.718Z,1034.86
2019-01-04T05:15:24.645Z,1034.83
2019-01-04T05:16:34.327Z,1034.92
2019-01-04T05:17:43.769Z,1034.83
2019-01-04T05:18:53.447Z,1034.8
2019-01-04T05:20:03.382Z,1034.8
2019-01-04T05:21:13.309Z,1034.8
2019-01-04T05:22:23.268Z,1034.8
2019-01-04T05:23:32.956Z,1034.84
2019-01-04T05:24:42.939Z,1034.84
2019-01-04T05:25:52.380Z,1034.83
2019-01-04T05:27:01.825Z,1034.79
2019-01-04T05:28:11.502Z,1034.78
2019-01-04T05:29:21.429Z,1034.73
2019-01-04T05:30:31.352Z,1034.71
2019-01-04T05:31:41.037Z,1034.67
2019-01-04T05:32:50.717Z,1034.68
2019-01-04T05:34:00.394Z,1034.68
2019-01-04T05:35:09.828Z,1034.68
2019-01-04T05:36:19.250Z,1034.73
2019-01-04T05:37:29.177Z,1034.69
2019-01-04T05:38:38.863Z,1034.73
2019-01-04T05:39:48.825Z,1034.72
2019-01-04T05:40:58.496Z,1034.64
2019-01-04T05:42:08.175Z,1034.65
2019-01-04T05:43:17.888Z,1034.59
2019-01-04T05:44:27.391Z,1034.56
2019-01-04T05:45:37.320Z,1034.54
2019-01-04T05:46:46.751Z,1034.51
2019-01-04T05:47:56.673Z,1034.53
2019-01-04T05:49:06.352Z,1034.58
2019-01-04T05:50:16.277Z,1034.61
2019-01-04T05:51:25.980Z,1034.63
2019-01-04T05:52:36.256Z,1034.62
2019-01-04T05:53:46.185Z,1034.66
2019-01-04T05:54:55.915Z,1034.68
2019-01-04T05:56:05.186Z,1034.66
2019-01-04T05:57:14.861Z,1034.62
2019-01-04T05:58:24.795Z,1034.68
2019-01-04T05:59:34.732Z,1034.65
2019-01-04T06:00:44.170Z,1034.62
2019-01-04T06:01:53.857Z,1034.62
2019-01-04T06:03:03.545Z,1034.66
2019-01-04T06:04:13.225Z,1034.59
2019-01-04T06:05:22.897Z,1034.58
2019-01-04T06:06:32.326Z,1034.59
2019-01-04T06:07:41.513Z,1034.58
2019-01-04T06:08:51.458Z,1034.58
2019-01-04T06:10:01.129Z,1034.62
2019-01-04T06:11:10.301Z,1034.57
2019-01-04T06:12:20.232Z,1034.58
2019-01-04T06:13:29.649Z,1034.56
2019-01-04T06:14:39.074Z,1034.56
2019-01-04T06:15:48.498Z,1034.52
2019-01-04T06:16:58.178Z,1034.54
2019-01-04T06:18:08.102Z,1034.57
2019-01-04T06:19:18.027Z,1034.55
2019-01-04T06:20:27.709Z,1034.61
2019-01-04T06:21:37.391Z,1034.66
2019-01-04T06:22:47.061Z,1034.65
2019-01-04T06:23:56.505Z,1034.7
2019-01-04T06:25:06.174Z,1034.6
2019-01-04T06:26:15.911Z,1034.61
2019-01-04T06:27:25.857Z,1034.57
2019-01-04T06:28:35.781Z,1034.54
2019-01-04T06:29:44.954Z,1034.55
2019-01-04T06:30:54.879Z,1034.52
2019-01-04T06:32:04.801Z,1034.45
2019-01-04T06:33:14.476Z,1034.44
2019-01-04T06:34:24.154Z,1034.42
2019-01-04T06:35:34.084Z,1034.43
2019-01-04T06:36:44.015Z,1034.41
2019-01-04T06:37:53.952Z,1034.35
2019-01-04T06:39:05.197Z,1034.32
2019-01-04T06:40:14.871Z,1034.31
2019-01-04T06:41:24.539Z,1034.36
2019-01-04T06:42:34.216Z,1034.32
2019-01-04T06:43:44.141Z,1034.3
2019-01-04T06:44:53.563Z,1034.29
2019-01-04T06:46:03.233Z,1034.31
2019-01-04T06:47:12.670Z,1034.3
2019-01-04T06:48:22.094Z,1034.31
2019-01-04T06:49:31.788Z,1034.24
2019-01-04T06:50:40.961Z,1034.26
2019-01-04T06:51:50.638Z,1034.17
2019-01-04T06:53:00.080Z,1034.16
2019-01-04T06:54:10.026Z,1034.13
2019-01-04T06:55:19.450Z,1034.11
2019-01-04T06:56:29.377Z,1034.07
2019-01-04T06:57:38.798Z,1034.09
2019-01-04T06:58:48.482Z,1034.06
2019-01-04T06:59:57.919Z,1034.02
2019-01-04T07:01:07.632Z,1034.04
2019-01-04T07:02:17.306Z,1034.12
2019-01-04T07:03:27.021Z,1034.14
2019-01-04T07:04:36.939Z,1034.13
2019-01-04T07:05:46.616Z,1034.18
2019-01-04T07:06:56.563Z,1034.14
2019-01-04T07:08:06.491Z,1034.15
2019-01-04T07:09:16.419Z,1034.11
2019-01-04T07:10:26.101Z,1034.09
2019-01-04T07:11:35.278Z,1034.15
2019-01-04T07:12:44.748Z,1034.1
2019-01-04T07:13:54.424Z,1034.08
2019-01-04T07:15:04.103Z,1034.05
2019-01-04T07:16:13.282Z,1034.06
2019-01-04T07:17:23.314Z,1034.08
2019-01-04T07:18:32.987Z,1034.1
2019-01-04T07:19:42.419Z,1034.07
2019-01-04T07:20:52.094Z,1034.11
2019-01-04T07:22:01.778Z,1034.07
2019-01-04T07:23:11.697Z,1034.12
2019-01-04T07:24:21.162Z,1034.1
2019-01-04T07:25:30.617Z,1034.06
2019-01-04T07:26:40.043Z,1034.22
2019-01-04T07:27:49.712Z,1034.12
2019-01-04T07:28:59.386Z,1034.11
2019-01-04T07:30:08.810Z,1034.07
2019-01-04T07:31:18.234Z,1034.05
2019-01-04T07:32:27.906Z,1033.95
2019-01-04T07:33:37.336Z,1034.1
2019-01-04T07:34:47.009Z,1034.03
2019-01-04T07:35:56.677Z,1034.07
2019-01-04T07:37:05.851Z,1034.05
2019-01-04T07:38:15.530Z,1034.15
2019-01-04T07:39:24.957Z,1034.16
2019-01-04T07:40:34.378Z,1034.22
2019-01-04T07:41:44.054Z,1034.21
2019-01-04T07:42:53.238Z,1034.15
2019-01-04T07:44:02.922Z,1034.18
2019-01-04T07:45:12.843Z,1034.13
2019-01-04T07:46:22.509Z,1034.18
2019-01-04T07:47:32.171Z,1034.14
2019-01-04T07:48:41.600Z,1034.14
2019-01-04T07:49:51.041Z,1034.13
2019-01-04T07:51:00.227Z,1034.14
2019-01-04T07:52:09.655Z,1034.1
2019-01-04T07:53:19.323Z,1034.06
2019-01-04T07:54:29.243Z,1034.07
2019-01-04T07:55:38.421Z,1034.08
2019-01-04T07:56:48.111Z,1034.07
2019-01-04T07:57:58.036Z,1034.02
2019-01-04T07:59:07.710Z,1034.03
2019-01-04T08:00:16.883Z,1034.07
2019-01-04T08:01:26.307Z,1034.02
2019-01-04T08:02:35.726Z,1034
2019-01-04T08:03:46.601Z,1033.92
2019-01-04T08:04:56.275Z,1033.88
2019-01-04T08:06:05.962Z,1033.91
2019-01-04T08:07:15.392Z,1033.88
2019-01-04T08:08:25.063Z,1033.88
2019-01-04T08:09:34.751Z,1033.86
2019-01-04T08:10:44.173Z,1033.86
2019-01-04T08:11:54.104Z,1033.89
2019-01-04T08:13:03.773Z,1033.84
2019-01-04T08:14:13.201Z,1033.86
2019-01-04T08:15:22.884Z,1033.81
2019-01-04T08:16:32.055Z,1033.87
2019-01-04T08:17:41.484Z,1033.82
2019-01-04T08:18:51.162Z,1033.86
2019-01-04T08:20:00.833Z,1033.94
2019-01-04T08:21:10.510Z,1033.83
2019-01-04T08:22:19.956Z,1033.94
2019-01-04T08:23:29.634Z,1033.88
2019-01-04T08:24:39.554Z,1033.89
2019-01-04T08:25:48.977Z,1033.93
2019-01-04T08:26:58.703Z,1033.9
2019-01-04T08:28:08.632Z,1033.96
2019-01-04T08:29:18.309Z,1033.87
2019-01-04T08:30:27.725Z,1033.9
2019-01-04T08:31:36.953Z,1033.88
2019-01-04T08:32:46.878Z,1033.87
2019-01-04T08:33:55.916Z,1033.77
2019-01-04T08:35:05.688Z,1033.75
2019-01-04T08:36:14.873Z,1033.68
2019-01-04T08:37:24.555Z,1033.74
2019-01-04T08:38:34.235Z,1033.75
2019-01-04T08:39:43.652Z,1033.84
2019-01-04T08:40:52.829Z,1033.81
2019-01-04T08:42:02.750Z,1033.79
2019-01-04T08:43:12.199Z,1033.78
2019-01-04T08:44:21.425Z,1033.77
2019-01-04T08:45:31.095Z,1033.74
2019-01-04T08:46:40.520Z,1033.75
2019-01-04T08:47:49.950Z,1033.83
2019-01-04T08:48:59.872Z,1033.77
2019-01-04T08:50:09.823Z,1033.95
2019-01-04T08:51:20.374Z,1033.71
2019-01-04T08:52:29.542Z,1033.76
2019-01-04T08:53:39.466Z,1033.77
2019-01-04T08:54:49.136Z,1033.83
2019-01-04T08:55:58.554Z,1033.79
2019-01-04T08:57:08.229Z,1033.77
2019-01-04T08:58:18.155Z,1033.71
2019-01-04T08:59:28.094Z,1033.69
2019-01-04T09:00:37.769Z,1033.63
2019-01-04T09:01:47.735Z,1033.68
2019-01-04T09:02:57.670Z,1033.63
2019-01-04T09:04:07.591Z,1033.61
2019-01-04T09:05:17.265Z,1033.58
2019-01-04T09:06:26.935Z,1033.57
2019-01-04T09:07:36.614Z,1033.55
2019-01-04T09:08:46.043Z,1033.53
2019-01-04T09:09:55.966Z,1033.48
2019-01-04T09:11:05.390Z,1033.43
2019-01-04T09:12:14.827Z,1033.48
2019-01-04T09:13:24.502Z,1033.55
2019-01-04T09:14:34.181Z,1033.48
2019-01-04T09:15:43.863Z,1033.44
2019-01-04T09:16:53.552Z,1033.47
2019-01-04T09:18:03.234Z,1033.5
2019-01-04T09:19:13.169Z,1033.43
2019-01-04T09:20:23.105Z,1033.4
2019-01-04T09:21:32.522Z,1033.49
2019-01-04T09:22:42.197Z,1033.42
2019-01-04T09:23:51.883Z,1033.36
2019-01-04T09:25:01.312Z,1033.35
2019-01-04T09:26:10.744Z,1033.38
2019-01-04T09:27:20.679Z,1033.34
2019-01-04T09:28:29.880Z,1033.3
2019-01-04T09:29:39.560Z,1033.31
2019-01-04T09:30:48.506Z,1033.38
2019-01-04T09:31:58.183Z,1033.31
2019-01-04T09:33:07.865Z,1033.34
2019-01-04T09:34:17.556Z,1033.36
2019-01-04T09:35:27.482Z,1033.34
2019-01-04T09:36:37.159Z,1033.25
2019-01-04T09:37:47.084Z,1033.23
2019-01-04T09:38:56.761Z,1033.3
2019-01-04T09:40:10.687Z,1033.19
2019-01-04T09:41:19.854Z,1033.24
2019-01-04T09:42:29.529Z,1033.21
2019-01-04T09:43:39.200Z,1033.1
2019-01-04T09:44:48.373Z,1033.05
2019-01-04T09:45:58.061Z,1032.96
2019-01-04T09:47:07.741Z,1033.01
2019-01-04T09:48:17.677Z,1032.99
2019-01-04T09:49:27.599Z,1033.03
2019-01-04T09:50:37.025Z,1032.98
2019-01-04T09:51:46.701Z,1033.01
2019-01-04T09:52:56.137Z,1033.12
2019-01-04T09:54:05.815Z,1033.03
2019-01-04T09:55:15.507Z,1033.02
2019-01-04T09:56:25.448Z,1033.01
2019-01-04T09:57:34.880Z,1032.97
2019-01-04T09:58:44.803Z,1032.99
2019-01-04T09:59:54.740Z,1032.96
2019-01-04T10:01:04.673Z,1032.92
2019-01-04T10:02:14.592Z,1032.91
2019-01-04T10:03:23.766Z,1032.9
2019-01-04T10:04:32.952Z,1032.89
2019-01-04T10:05:42.673Z,1032.83
2019-01-04T10:06:52.355Z,1032.86
2019-01-04T10:08:02.028Z,1032.86
2019-01-04T10:09:11.706Z,1032.9
2019-01-04T10:10:21.131Z,1032.73
2019-01-04T10:11:30.813Z,1032.76
2019-01-04T10:12:40.250Z,1032.78
2019-01-04T10:13:50.188Z,1032.72
2019-01-04T10:15:00.171Z,1032.78
2019-01-04T10:16:09.857Z,1032.69
2019-01-04T10:17:19.287Z,1032.67
2019-01-04T10:18:29.217Z,1032.68
2019-01-04T10:19:38.651Z,1032.56
2019-01-04T10:20:48.327Z,1032.48
2019-01-04T10:21:58.257Z,1032.45
2019-01-04T10:23:07.682Z,1032.44
2019-01-04T10:24:17.101Z,1032.39
2019-01-04T10:25:27.022Z,1032.38
2019-01-04T10:26:36.987Z,1032.29
2019-01-04T10:27:46.664Z,1032.29
2019-01-04T10:28:56.341Z,1032.31
2019-01-04T10:30:05.769Z,1032.31
2019-01-04T10:31:15.442Z,1032.35
2019-01-04T10:32:25.363Z,1032.37
2019-01-04T10:33:34.785Z,1032.32
2019-01-04T10:34:44.216Z,1032.42
2019-01-04T10:35:53.389Z,1032.32
2019-01-04T10:37:03.063Z,1032.36
2019-01-04T10:38:12.755Z,1032.42
2019-01-04T10:39:22.687Z,1032.35
2019-01-04T10:40:32.612Z,1032.31
2019-01-04T10:41:42.599Z,1032.32
2019-01-04T10:42:52.032Z,1032.3
2019-01-04T10:44:01.972Z,1032.32
2019-01-04T10:45:11.694Z,1032.27
2019-01-04T10:46:21.442Z,1032.33
2019-01-04T10:47:31.120Z,1032.3
2019-01-04T10:48:40.792Z,1032.21
2019-01-04T10:49:50.216Z,1032.21
2019-01-04T10:50:59.893Z,1032.21
2019-01-04T10:52:09.816Z,1032.14
2019-01-04T10:53:18.998Z,1032.16
2019-01-04T10:54:28.669Z,1032.03
2019-01-04T10:55:38.343Z,1032.01
2019-01-04T10:56:47.764Z,1032.04
2019-01-04T10:57:57.715Z,1032.06
2019-01-04T10:59:08.874Z,1032
2019-01-04T11:00:18.455Z,1032.03
2019-01-04T11:01:27.888Z,1032.04
2019-01-04T11:02:37.310Z,1031.97
2019-01-04T11:03:46.991Z,1031.9
2019-01-04T11:04:57.520Z,1031.89
2019-01-04T11:06:07.202Z,1031.95
2019-01-04T11:07:17.144Z,1031.97
2019-01-04T11:08:26.830Z,1031.99
2019-01-04T11:09:36.551Z,1031.91
2019-01-04T11:10:46.484Z,1031.97
2019-01-04T11:11:55.740Z,1031.95
2019-01-04T11:13:05.425Z,1031.92
2019-01-04T11:14:15.106Z,1031.82
2019-01-04T11:15:24.534Z,1031.88
2019-01-04T11:16:34.023Z,1031.76
2019-01-04T11:19:51.313Z,1031.75
2019-01-04T11:21:01.343Z,1031.7
2019-01-04T11:22:11.277Z,1031.66
2019-01-04T11:23:20.549Z,1031.71
2019-01-04T11:24:30.513Z,1031.67
2019-01-04T11:25:39.946Z,1031.68
2019-01-04T11:26:49.471Z,1031.64
2019-01-04T11:27:58.751Z,1031.67
2019-01-04T11:29:08.430Z,1031.64
2019-01-04T11:30:17.856Z,1031.6
2019-01-04T11:31:27.287Z,1031.6
2019-01-04T11:32:37.269Z,1031.5
2019-01-04T11:33:46.743Z,1031.43
2019-01-04T11:34:56.417Z,1031.38
2019-01-04T11:36:06.090Z,1031.27
2019-01-04T11:37:16.010Z,1031.24
2019-01-04T11:38:25.435Z,1031.18
2019-01-04T11:39:34.415Z,1031.23
2019-01-04T11:40:44.111Z,1031.16
2019-01-04T11:41:53.800Z,1031.11
2019-01-04T11:43:03.730Z,1031.07
2019-01-04T11:44:12.906Z,1031.09
2019-01-04T11:45:22.347Z,1031.02
2019-01-04T11:46:32.030Z,1030.96
2019-01-04T11:47:41.461Z,1031.12
2019-01-04T11:48:51.166Z,1031.06
2019-01-04T11:50:01.057Z,1031.07
2019-01-04T11:53:33.754Z,1031.07
2019-01-04T11:54:43.437Z,1031.1
2019-01-04T11:55:53.127Z,1031.02
2019-01-04T11:57:03.058Z,1030.91
2019-01-04T11:58:13.000Z,1030.99
2019-01-04T11:59:22.968Z,1031.08
2019-01-04T12:00:32.648Z,1031.03
2019-01-04T12:01:42.626Z,1031.11
2019-01-04T12:02:52.303Z,1031.06
2019-01-04T12:04:02.283Z,1031
2019-01-04T12:05:11.963Z,1031.02
2019-01-04T12:06:21.891Z,1030.96
2019-01-04T12:07:32.038Z,1030.94
2019-01-04T12:08:41.960Z,1031
2019-01-04T12:09:51.930Z,1030.92
2019-01-04T12:11:01.105Z,1030.82
2019-01-04T12:12:10.780Z,1030.79
2019-01-04T12:13:20.451Z,1030.78
2019-01-04T12:14:30.164Z,1030.82
2019-01-04T12:15:43.999Z,1030.77
2019-01-04T12:16:53.930Z,1030.79
2019-01-04T12:18:03.863Z,1030.81
2019-01-04T12:19:13.282Z,1030.76
2019-01-04T12:20:23.208Z,1030.7
2019-01-04T12:21:32.633Z,1030.76
2019-01-04T12:22:42.377Z,1030.74
2019-01-04T12:23:51.357Z,1030.74
2019-01-04T12:25:01.027Z,1030.79
2019-01-04T12:26:10.946Z,1030.73
2019-01-04T12:27:20.616Z,1030.7
2019-01-04T12:28:29.787Z,1030.69
2019-01-04T12:29:39.716Z,1030.75
2019-01-04T12:30:49.406Z,1030.75
2019-01-04T12:31:58.632Z,1030.79
2019-01-04T12:33:08.553Z,1030.83
2019-01-04T12:34:17.732Z,1030.83
2019-01-04T12:35:27.669Z,1030.8
2019-01-04T12:36:37.597Z,1030.75
2019-01-04T12:37:47.034Z,1030.84
2019-01-04T12:38:56.508Z,1030.86
2019-01-04T12:40:05.940Z,1030.87
2019-01-04T12:41:15.867Z,1030.83
2019-01-04T12:42:25.792Z,1030.88
2019-01-04T12:43:35.709Z,1030.9
2019-01-04T12:44:50.735Z,1030.96
2019-01-04T12:46:00.159Z,1030.98
2019-01-04T12:47:09.832Z,1030.85
2019-01-04T12:48:19.751Z,1030.84
2019-01-04T12:49:29.676Z,1030.93
2019-01-04T12:50:38.854Z,1030.9
2019-01-04T12:51:48.549Z,1030.9
2019-01-04T12:52:58.223Z,1030.86
2019-01-04T12:54:08.202Z,1030.77
2019-01-04T12:55:17.672Z,1030.78
2019-01-04T12:56:27.101Z,1030.8
2019-01-04T12:57:36.273Z,1030.78
2019-01-04T12:58:46.014Z,1030.81
2019-01-04T12:59:56.264Z,1030.82
2019-01-04T13:01:05.935Z,1030.76
2019-01-04T13:02:15.357Z,1030.85
2019-01-04T13:03:25.035Z,1030.84
2019-01-04T13:04:34.466Z,1030.84
2019-01-04T13:05:44.192Z,1030.78
2019-01-04T13:06:53.917Z,1030.74
2019-01-04T13:08:03.341Z,1030.79
2019-01-04T13:09:13.264Z,1030.75
2019-01-04T13:10:23.196Z,1030.81
2019-01-04T13:11:32.616Z,1030.77
2019-01-04T13:12:42.043Z,1030.74
2019-01-04T13:13:51.776Z,1030.76
2019-01-04T13:15:01.453Z,1030.72
2019-01-04T13:16:11.140Z,1030.74
2019-01-04T13:17:20.817Z,1030.8
2019-01-04T13:18:30.738Z,1030.76
2019-01-04T13:19:40.461Z,1030.82
2019-01-04T13:20:49.946Z,1030.79
2019-01-04T13:21:59.427Z,1030.76
2019-01-04T13:23:09.098Z,1030.81
2019-01-04T13:24:19.028Z,1030.85
2019-01-04T13:25:28.950Z,1030.84
2019-01-04T13:26:38.625Z,1030.86
2019-01-04T13:27:48.301Z,1030.79
2019-01-04T13:28:57.720Z,1030.74
2019-01-04T13:30:07.647Z,1030.76
2019-01-04T13:31:17.572Z,1030.65
2019-01-04T13:32:27.249Z,1030.69
2019-01-04T13:33:36.670Z,1030.6
2019-01-04T13:34:46.594Z,1030.54
2019-01-04T13:35:56.275Z,1030.51
2019-01-04T13:37:05.753Z,1030.49
2019-01-04T13:38:19.963Z,1030.5
2019-01-04T13:39:30.047Z,1030.45
2019-01-04T13:40:39.970Z,1030.46
2019-01-04T13:41:49.388Z,1030.4
2019-01-04T13:42:59.311Z,1030.45
2019-01-04T13:44:09.092Z,1030.47
2019-01-04T13:45:19.019Z,1030.53
2019-01-04T13:46:28.696Z,1030.42
2019-01-04T13:47:38.130Z,1030.36
2019-01-04T13:48:47.566Z,1030.37
2019-01-04T13:49:57.484Z,1030.34
2019-01-04T13:51:06.950Z,1030.35
2019-01-04T13:52:16.878Z,1030.4
2019-01-04T13:53:26.562Z,1030.36
2019-01-04T13:54:36.042Z,1030.35
2019-01-04T13:55:45.972Z,1030.31
2019-01-04T13:56:55.662Z,1030.37
2019-01-04T13:58:05.597Z,1030.29
2019-01-04T13:59:14.776Z,1030.26
2019-01-04T14:00:24.456Z,1030.28
2019-01-04T14:01:33.878Z,1030.25
2019-01-04T14:02:43.306Z,1030.29
2019-01-04T14:03:52.533Z,1030.39
2019-01-04T14:05:02.567Z,1030.26
2019-01-04T14:06:11.741Z,1030.3
2019-01-04T14:07:21.421Z,1030.24
2019-01-04T14:08:30.851Z,1030.27
2019-01-04T14:09:40.785Z,1030.29
2019-01-04T14:10:50.213Z,1030.3