createdAt,value
2018-03-01T00:02:36.719Z,22.10
2018-03-01T00:17:34.803Z,19.15
2018-03-01T00:32:37.030Z,19.40
2018-03-01T00:47:37.362Z,18.02
2018-03-01T01:02:36.839Z,20.17
2018-03-01T01:17:35.001Z,20.27
2018-03-01T01:32:34.464Z,19.83
2018-03-01T01:47:35.579Z,26.35
2018-03-01T02:02:34.871Z,24.95
2018-03-01T02:17:35.626Z,26.87
2018-03-01T02:32:35.345Z,29.70
2018-03-01T02:47:35.209Z,29.00
2018-03-01T03:02:35.027Z,29.05
2018-03-01T03:17:37.740Z,26.42
2018-03-01T03:32:35.361Z,25.42
2018-03-01T03:47:35.318Z,24.30
2018-03-01T04:02:35.199Z,22.65
2018-03-01T04:17:34.666Z,28.92
2018-03-01T04:32:37.260Z,23.05
2018-03-01T04:47:38.914Z,23.70
2018-03-01T05:02:37.169Z,28.10
2018-03-01T05:17:36.003Z,27.58
2018-03-01T05:32:36.809Z,26.20
2018-03-01T05:47:34.831Z,27.50
2018-03-01T06:02:34.634Z,27.85
2018-03-01T06:17:36.764Z,27.15
2018-03-01T06:32:35.004Z,26.98
2018-03-01T06:47:41.674Z,29.80
2018-03-01T07:02:34.921Z,29.35
2018-03-01T07:17:38.262Z,28.73
2018-03-01T07:32:35.177Z,32.50
2018-03-01T07:47:40.510Z,32.80
2018-03-01T08:02:37.386Z,31.07
2018-03-01T08:17:35.745Z,32.17
2018-03-01T08:32:37.400Z,37.17
2018-03-01T08:47:35.281Z,45.73
2018-03-01T08:50:47.195Z,44.33
2018-03-01T08:53:15.458Z,44.07
2018-03-01T08:55:44.002Z,44.20
2018-03-01T08:58:11.675Z,45.60
2018-03-01T09:00:39.236Z,47.97
2018-03-01T09:03:07.033Z,48.67
2018-03-01T09:05:34.606Z,52.10
2018-03-01T09:08:02.387Z,52.00
2018-03-01T09:10:29.981Z,49.80
2018-03-01T09:12:57.602Z,50.20
2018-03-01T09:15:25.199Z,48.63
2018-03-01T09:17:52.880Z,47.17
2018-03-01T09:20:22.019Z,45.83
2018-03-01T09:22:50.111Z,48.33
2018-03-01T09:25:28.443Z,49.33
2018-03-01T09:28:00.285Z,45.97
2018-03-01T09:30:30.416Z,46.73
2018-03-01T09:32:57.999Z,49.63
2018-03-01T09:35:25.604Z,46.13
2018-03-01T09:37:54.582Z,44.37
2018-03-01T09:45:39.356Z,51.30
2018-03-01T09:50:52.664Z,50.60
2018-03-01T09:53:22.457Z,49.07
2018-03-01T09:55:50.304Z,51.00
2018-03-01T09:58:17.335Z,50.80
2018-03-01T10:00:44.591Z,51.00
2018-03-01T10:03:11.748Z,48.43
2018-03-01T10:05:38.770Z,49.10
2018-03-01T10:08:05.752Z,48.40
2018-03-01T10:10:32.658Z,47.00
2018-03-01T10:12:59.688Z,44.47
2018-03-01T10:15:26.701Z,45.00
2018-03-01T10:17:53.655Z,41.43
2018-03-01T10:20:20.667Z,42.77
2018-03-01T10:22:47.719Z,40.27
2018-03-01T10:25:14.773Z,40.53
2018-03-01T10:27:41.691Z,38.33
2018-03-01T10:30:09.474Z,33.93
2018-03-01T10:32:36.432Z,31.57
2018-03-01T10:35:04.650Z,28.43
2018-03-01T10:37:38.499Z,24.63
2018-03-01T10:40:05.455Z,23.73
2018-03-01T10:45:19.317Z,23.40
2018-03-01T10:47:47.236Z,22.13
2018-03-01T10:50:14.884Z,23.33
2018-03-01T10:52:42.008Z,21.10
2018-03-01T10:55:09.135Z,21.07
2018-03-01T11:00:09.212Z,23.87
2018-03-01T11:02:36.133Z,21.47
2018-03-01T11:05:03.070Z,22.47
2018-03-01T11:07:30.036Z,23.10
2018-03-01T11:09:57.038Z,22.60
2018-03-01T11:12:24.042Z,21.07
2018-03-01T11:14:50.958Z,20.67
2018-03-01T11:17:18.041Z,21.27
2018-03-01T11:19:45.222Z,18.60
2018-03-01T11:24:49.177Z,19.00
2018-03-01T11:27:16.115Z,19.13
2018-03-01T11:29:43.077Z,20.92
2018-03-01T11:59:45.376Z,17.00
2018-03-01T12:02:12.659Z,17.40
2018-03-01T12:04:39.580Z,16.00
2018-03-01T12:07:06.423Z,17.00
2018-03-01T12:09:33.296Z,17.93
2018-03-01T12:12:00.169Z,16.60
2018-03-01T12:14:27.040Z,16.30
2018-03-01T12:16:53.909Z,17.20
2018-03-01T12:19:20.729Z,16.57
2018-03-01T12:21:47.601Z,16.10
2018-03-01T12:24:14.558Z,17.10
2018-03-01T12:26:41.434Z,16.03
2018-03-01T12:29:08.351Z,17.00
2018-03-01T12:31:35.341Z,16.93
2018-03-01T12:34:11.497Z,15.83
2018-03-01T12:36:38.510Z,15.80
2018-03-01T12:39:05.459Z,17.10
2018-03-01T12:41:32.981Z,16.73
2018-03-01T12:44:00.781Z,15.77
2018-03-01T12:46:27.741Z,18.80
2018-03-01T12:48:55.060Z,18.07
2018-03-01T12:51:22.023Z,17.60
2018-03-01T12:53:49.020Z,17.23
2018-03-01T12:56:16.025Z,18.00
2018-03-01T12:58:43.560Z,17.77
2018-03-01T13:01:10.495Z,18.73
2018-03-01T13:03:37.442Z,18.70
2018-03-01T13:06:05.140Z,19.00
2018-03-01T13:08:32.176Z,17.30
2018-03-01T13:10:59.062Z,17.40
2018-03-01T13:13:26.065Z,17.53
2018-03-01T13:15:52.965Z,18.33
2018-03-01T13:18:19.959Z,17.00
2018-03-01T13:20:46.992Z,19.43
2018-03-01T13:23:14.006Z,17.90
2018-03-01T13:25:40.946Z,18.40
2018-03-01T13:28:07.952Z,18.27
2018-03-01T13:30:37.446Z,18.80
2018-03-01T13:33:09.922Z,18.20
2018-03-01T13:35:37.566Z,17.50
2018-03-01T13:38:04.478Z,18.43
2018-03-01T13:40:31.413Z,18.37
2018-03-01T13:42:59.255Z,17.90
2018-03-01T13:45:26.222Z,17.10
2018-03-01T13:47:54.048Z,18.20
2018-03-01T13:50:20.996Z,19.13
2018-03-01T13:52:47.902Z,19.73
2018-03-01T13:55:14.810Z,19.57
2018-03-01T13:57:41.722Z,20.57
2018-03-01T14:00:08.609Z,19.77
2018-03-01T14:02:35.552Z,19.67
2018-03-01T14:05:02.590Z,20.10
2018-03-01T14:07:35.299Z,20.73
2018-03-01T14:10:02.218Z,19.27
2018-03-01T14:12:47.970Z,19.03
2018-03-01T14:15:14.886Z,19.23
2018-03-01T14:17:47.625Z,19.40
2018-03-01T14:20:26.304Z,22.07
2018-03-01T14:23:12.149Z,21.80
2018-03-01T14:25:49.807Z,22.10
2018-03-01T14:28:32.484Z,21.50
2018-03-01T14:31:01.180Z,20.03
2018-03-01T14:33:28.024Z,18.80
2018-03-01T14:35:56.672Z,18.37
2018-03-01T14:38:23.542Z,19.57
2018-03-01T14:40:50.435Z,18.40
2018-03-01T14:43:18.681Z,20.97
2018-03-01T14:45:48.203Z,21.20
2018-03-01T14:48:15.077Z,19.30
2018-03-01T14:50:42.202Z,18.20
2018-03-01T14:53:09.146Z,18.93
2018-03-01T14:55:36.101Z,19.10
2018-03-01T14:58:03.058Z,19.47
2018-03-01T15:00:29.990Z,18.30
2018-03-01T15:02:56.994Z,18.40
2018-03-01T15:05:23.940Z,18.37
2018-03-01T15:07:50.777Z,19.77
2018-03-01T15:10:17.660Z,21.07
2018-03-01T15:12:44.619Z,20.80
2018-03-01T15:15:11.619Z,20.93
2018-03-01T15:17:38.479Z,19.73
2018-03-01T15:20:05.868Z,21.20
2018-03-01T15:22:32.808Z,20.63
2018-03-01T15:25:00.555Z,21.80
2018-03-01T15:27:27.443Z,21.10
2018-03-01T15:29:54.343Z,20.20
2018-03-01T15:32:21.295Z,23.00
2018-03-01T15:34:49.706Z,22.00
2018-03-01T15:37:16.691Z,22.00
2018-03-01T15:39:44.414Z,23.00
2018-03-01T15:42:11.368Z,23.50
2018-03-01T15:44:38.355Z,23.57
2018-03-01T15:47:05.264Z,24.03
2018-03-01T15:49:32.124Z,35.50
2018-03-01T15:51:59.356Z,42.67
2018-03-01T15:54:26.260Z,44.90
2018-03-01T15:56:53.287Z,47.70
2018-03-01T15:59:20.287Z,49.83
2018-03-01T16:01:47.354Z,49.77
2018-03-01T16:04:14.349Z,50.23
2018-03-01T16:06:41.250Z,51.27
2018-03-01T16:09:08.219Z,50.50
2018-03-01T16:11:35.220Z,51.83
2018-03-01T16:14:02.641Z,46.30
2018-03-01T16:16:29.678Z,47.50
2018-03-01T16:18:56.621Z,50.90
2018-03-01T16:21:23.743Z,49.00
2018-03-01T16:23:50.619Z,49.27
2018-03-01T16:26:17.696Z,48.20
2018-03-01T16:28:44.610Z,45.63
2018-03-01T16:31:11.555Z,44.40
2018-03-01T16:33:38.585Z,46.50
2018-03-01T16:36:05.560Z,46.53
2018-03-01T16:38:32.628Z,45.80
2018-03-01T16:41:00.592Z,46.70
2018-03-01T16:43:27.513Z,46.60
2018-03-01T16:45:54.494Z,50.23
2018-03-01T16:48:21.536Z,49.53
2018-03-01T16:50:48.450Z,54.27
2018-03-01T16:53:15.488Z,53.33
2018-03-01T16:55:42.324Z,51.33
2018-03-01T16:58:09.199Z,49.90
2018-03-01T17:00:36.081Z,49.33
2018-03-01T17:03:02.977Z,46.03
2018-03-01T17:05:29.805Z,40.00
2018-03-01T17:07:56.629Z,40.33
2018-03-01T17:10:23.476Z,39.50
2018-03-01T17:12:50.352Z,40.57
2018-03-01T17:15:17.237Z,38.40
2018-03-01T17:17:44.152Z,37.50
2018-03-01T17:20:10.974Z,38.37
2018-03-01T17:22:37.813Z,38.43
2018-03-01T17:25:04.731Z,35.40
2018-03-01T17:27:31.619Z,34.87
2018-03-01T17:29:58.482Z,33.90
2018-03-01T17:32:25.409Z,35.13
2018-03-01T17:34:52.324Z,33.20
2018-03-01T17:37:19.167Z,32.92
2018-03-01T17:39:46.125Z,34.80
2018-03-01T17:42:12.986Z,35.25
2018-03-01T17:44:39.884Z,36.10
2018-03-01T17:47:06.693Z,36.42
2018-03-01T17:49:33.604Z,36.28
2018-03-01T17:52:00.566Z,34.58
2018-03-01T17:54:27.388Z,35.75
2018-03-01T17:56:54.267Z,36.53
2018-03-01T17:59:21.143Z,59.17
2018-03-01T18:01:48.095Z,44.50
2018-03-01T18:04:15.097Z,36.15
2018-03-01T18:06:42.279Z,37.83
2018-03-01T18:09:09.754Z,35.83
2018-03-01T18:11:36.994Z,34.80
2018-03-01T18:14:04.053Z,37.08
2018-03-01T18:16:30.934Z,39.23
2018-03-01T18:18:58.014Z,39.90
2018-03-01T18:21:24.992Z,39.15
2018-03-01T18:23:51.934Z,40.00
2018-03-01T18:26:18.867Z,39.60
2018-03-01T18:28:46.330Z,41.37
2018-03-01T18:33:44.685Z,36.00
2018-03-01T18:38:42.959Z,34.90
2018-03-01T18:41:09.941Z,34.47
2018-03-01T18:43:37.240Z,33.78
2018-03-01T18:46:04.484Z,39.22
2018-03-01T18:48:31.496Z,38.42
2018-03-01T18:50:59.100Z,38.40
2018-03-01T18:53:25.969Z,38.72
2018-03-01T18:55:52.868Z,39.88
2018-03-01T18:58:20.717Z,42.15
2018-03-01T19:02:35.160Z,37.55
2018-03-01T19:17:37.357Z,42.17
2018-03-01T19:32:34.592Z,41.47
2018-03-01T19:47:37.455Z,41.03
2018-03-01T20:02:34.545Z,44.65
2018-03-01T20:17:36.790Z,41.72
2018-03-01T20:32:34.920Z,43.67
2018-03-01T20:47:39.226Z,43.28
2018-03-01T21:02:34.610Z,39.92
2018-03-01T21:17:37.873Z,39.00
2018-03-01T21:32:35.904Z,37.25
2018-03-01T21:47:34.374Z,36.30
2018-03-01T22:02:34.313Z,38.42
2018-03-01T22:17:37.135Z,52.88
2018-03-01T22:32:35.182Z,53.50
2018-03-01T22:47:36.586Z,50.60
2018-03-01T23:02:34.910Z,49.97
2018-03-01T23:17:42.359Z,39.03
2018-03-01T23:32:36.898Z,24.05
2018-03-01T23:47:33.193Z,39.50
