createdAt,value
2022-11-29T00:01:40.467Z,22.40
2022-11-29T00:04:09.348Z,25.50
2022-11-29T00:06:38.193Z,22.60
2022-11-29T00:09:09.559Z,22.30
2022-11-29T00:11:58.052Z,22.70
2022-11-29T00:14:27.738Z,23.70
2022-11-29T00:16:59.469Z,24.70
2022-11-29T00:21:56.243Z,19.20
2022-11-29T00:24:24.379Z,22.10
2022-11-29T00:26:52.470Z,23.60
2022-11-29T00:29:20.480Z,22.90
2022-11-29T00:31:48.613Z,24.60
2022-11-29T00:34:16.674Z,22.80
2022-11-29T00:36:44.724Z,24.00
2022-11-29T00:39:12.975Z,24.30
2022-11-29T00:41:41.049Z,22.90
2022-11-29T00:44:09.376Z,25.60
2022-11-29T00:46:37.661Z,23.20
2022-11-29T00:49:06.288Z,24.60
2022-11-29T00:51:34.370Z,24.40
2022-11-29T00:54:02.553Z,22.80
2022-11-29T00:56:30.613Z,22.30
2022-11-29T00:58:58.684Z,23.90
2022-11-29T01:01:26.800Z,22.80
2022-11-29T01:03:54.965Z,21.80
2022-11-29T01:06:23.329Z,22.30
2022-11-29T01:08:51.380Z,22.30
2022-11-29T01:11:25.257Z,22.70
2022-11-29T01:13:59.328Z,22.40
2022-11-29T01:16:29.312Z,20.90
2022-11-29T01:18:57.387Z,21.20
2022-11-29T01:21:25.449Z,22.40
2022-11-29T01:23:54.412Z,21.20
2022-11-29T01:26:25.773Z,19.60
2022-11-29T01:28:56.305Z,21.50
2022-11-29T01:31:30.405Z,20.70
2022-11-29T01:34:03.152Z,21.50
2022-11-29T01:36:31.886Z,22.80
2022-11-29T01:39:02.058Z,18.90
2022-11-29T01:41:32.559Z,20.70
2022-11-29T01:44:26.457Z,21.80
2022-11-29T01:46:55.661Z,19.70
2022-11-29T01:49:30.287Z,20.30
2022-11-29T01:52:05.518Z,20.40
2022-11-29T01:54:39.713Z,21.10
2022-11-29T01:57:09.328Z,20.40
2022-11-29T01:59:42.437Z,22.30
2022-11-29T02:02:14.972Z,19.60
2022-11-29T02:04:46.201Z,19.30
2022-11-29T02:07:14.567Z,20.80
2022-11-29T02:09:42.684Z,22.80
2022-11-29T02:12:52.872Z,20.20
2022-11-29T02:16:19.435Z,20.60
2022-11-29T02:19:08.601Z,19.70
2022-11-29T02:21:49.443Z,24.50
2022-11-29T02:25:01.677Z,26.70
2022-11-29T02:27:29.619Z,27.20
2022-11-29T02:30:09.243Z,32.20
2022-11-29T02:33:19.045Z,28.00
2022-11-29T02:36:18.115Z,28.00
2022-11-29T02:39:28.318Z,31.50
2022-11-29T02:42:21.069Z,32.50
2022-11-29T02:45:08.372Z,33.20
2022-11-29T02:47:36.367Z,36.40
2022-11-29T02:50:18.893Z,31.30
2022-11-29T02:53:04.311Z,28.60
2022-11-29T02:55:51.594Z,27.80
2022-11-29T02:58:32.263Z,31.20
2022-11-29T03:01:36.653Z,29.40
2022-11-29T03:04:37.009Z,28.60
2022-11-29T03:07:20.448Z,27.80
2022-11-29T03:09:58.875Z,21.40
2022-11-29T03:12:54.548Z,20.50
2022-11-29T03:15:28.636Z,25.40
2022-11-29T03:18:34.310Z,20.70
2022-11-29T03:21:40.601Z,18.60
2022-11-29T03:24:37.262Z,20.70
2022-11-29T03:27:13.107Z,22.50
2022-11-29T03:29:45.375Z,20.80
2022-11-29T03:32:33.620Z,20.70
2022-11-29T03:35:15.111Z,19.20
2022-11-29T03:37:59.886Z,21.80
2022-11-29T03:40:39.188Z,20.00
2022-11-29T03:43:14.348Z,21.20
2022-11-29T03:45:58.702Z,18.60
2022-11-29T03:48:35.468Z,19.30
2022-11-29T03:51:26.477Z,18.90
2022-11-29T03:54:02.563Z,21.60
2022-11-29T03:56:38.704Z,20.90
2022-11-29T03:59:25.703Z,20.60
2022-11-29T04:02:38.606Z,20.80
2022-11-29T04:05:36.617Z,19.60
2022-11-29T04:08:11.403Z,16.20
2022-11-29T04:10:56.905Z,20.70
2022-11-29T04:13:43.355Z,20.00
2022-11-29T04:16:35.918Z,20.30
2022-11-29T04:19:28.679Z,17.50
2022-11-29T04:22:20.011Z,19.80
2022-11-29T04:24:51.091Z,18.00
2022-11-29T04:27:49.448Z,17.60
2022-11-29T04:30:23.053Z,19.00
2022-11-29T04:32:54.023Z,17.50
2022-11-29T04:35:56.221Z,19.60
2022-11-29T04:42:12.658Z,17.50
2022-11-29T04:44:59.306Z,17.00
2022-11-29T04:47:41.289Z,17.30
2022-11-29T04:53:26.839Z,15.30
2022-11-29T04:56:19.351Z,21.80
2022-11-29T04:59:18.221Z,17.70
2022-11-29T05:01:58.876Z,19.00
2022-11-29T05:04:58.326Z,16.70
2022-11-29T05:07:52.535Z,15.90
2022-11-29T05:10:25.032Z,17.00
2022-11-29T05:13:06.240Z,15.70
2022-11-29T05:16:00.394Z,16.60
2022-11-29T05:19:22.827Z,16.70
2022-11-29T05:22:36.218Z,15.50
2022-11-29T05:25:34.977Z,15.80
2022-11-29T05:28:10.415Z,16.60
2022-11-29T05:31:09.569Z,16.10
2022-11-29T05:33:52.848Z,16.40
2022-11-29T05:36:33.428Z,15.70
2022-11-29T05:39:01.430Z,17.20
2022-11-29T05:41:57.300Z,19.00
2022-11-29T05:44:41.497Z,20.30
2022-11-29T05:47:15.071Z,21.10
2022-11-29T05:50:14.251Z,19.70
2022-11-29T05:53:05.191Z,17.40
2022-11-29T05:55:55.486Z,21.50
2022-11-29T05:58:48.195Z,18.30
2022-11-29T06:01:19.046Z,21.70
2022-11-29T06:04:10.312Z,20.80
2022-11-29T06:07:23.448Z,21.10
2022-11-29T06:10:00.517Z,25.60
2022-11-29T06:12:35.844Z,21.00
2022-11-29T06:15:24.576Z,21.30
2022-11-29T06:18:23.765Z,20.40
2022-11-29T06:21:00.857Z,21.40
2022-11-29T06:24:03.023Z,23.50
2022-11-29T06:26:40.624Z,24.00
2022-11-29T06:29:36.967Z,34.10
2022-11-29T06:32:17.729Z,41.40
2022-11-29T06:34:59.396Z,34.60
2022-11-29T06:37:45.208Z,32.70
2022-11-29T06:40:16.359Z,35.70
2022-11-29T06:42:45.029Z,39.60
2022-11-29T06:45:15.157Z,40.30
2022-11-29T06:47:47.336Z,45.10
2022-11-29T06:50:49.385Z,42.80
2022-11-29T06:53:59.709Z,34.90
2022-11-29T06:56:42.934Z,43.00
2022-11-29T06:59:26.156Z,40.30
2022-11-29T07:02:02.186Z,42.10
2022-11-29T07:04:30.207Z,44.00
2022-11-29T07:06:58.703Z,81.00
2022-11-29T07:09:31.833Z,148.60
2022-11-29T07:12:00.214Z,64.60
2022-11-29T07:14:28.578Z,85.20
2022-11-29T07:17:05.349Z,135.90
2022-11-29T07:19:54.687Z,47.70
2022-11-29T07:22:38.141Z,68.70
2022-11-29T07:25:23.492Z,64.80
2022-11-29T07:28:21.852Z,38.00
2022-11-29T07:30:59.467Z,44.50
2022-11-29T07:33:41.073Z,39.90
2022-11-29T07:36:28.414Z,35.40
2022-11-29T07:39:48.385Z,31.50
2022-11-29T07:42:39.512Z,38.00
2022-11-29T07:45:31.911Z,36.90
2022-11-29T07:48:00.304Z,28.80
2022-11-29T07:50:29.533Z,28.60
2022-11-29T07:52:58.005Z,26.20
2022-11-29T07:55:27.355Z,23.90
2022-11-29T07:57:55.684Z,21.40
2022-11-29T08:00:23.761Z,20.80
2022-11-29T08:02:52.166Z,19.30
2022-11-29T08:05:20.299Z,20.00
2022-11-29T08:07:48.379Z,21.90
2022-11-29T08:10:17.615Z,22.20
2022-11-29T08:12:48.388Z,32.10
2022-11-29T08:15:18.781Z,19.20
2022-11-29T08:17:47.194Z,20.90
2022-11-29T08:20:16.704Z,25.40
2022-11-29T08:22:44.849Z,24.80
2022-11-29T08:25:12.878Z,24.20
2022-11-29T08:27:40.930Z,21.30
2022-11-29T08:30:09.322Z,18.90
2022-11-29T08:32:37.398Z,18.50
2022-11-29T08:35:05.822Z,20.20
2022-11-29T08:37:33.868Z,21.20
2022-11-29T08:40:02.001Z,23.40
2022-11-29T08:42:30.271Z,24.30
2022-11-29T08:44:58.310Z,32.90
2022-11-29T08:47:38.912Z,27.70
2022-11-29T08:50:15.522Z,21.50
2022-11-29T08:53:07.814Z,22.40
2022-11-29T08:55:40.041Z,20.80
2022-11-29T08:58:11.243Z,19.10
2022-11-29T09:00:40.483Z,19.50
2022-11-29T09:03:27.657Z,19.50
2022-11-29T09:05:55.836Z,20.10
2022-11-29T09:08:23.890Z,20.50
2022-11-29T09:10:52.066Z,19.60
2022-11-29T09:13:20.190Z,19.00
2022-11-29T09:15:48.586Z,23.90
2022-11-29T09:18:16.802Z,29.10
2022-11-29T09:20:45.153Z,30.70
2022-11-29T09:23:13.546Z,56.50
2022-11-29T09:25:41.626Z,34.50
2022-11-29T09:28:09.794Z,29.40
2022-11-29T09:30:38.305Z,54.20
2022-11-29T09:33:06.358Z,55.60
2022-11-29T09:35:35.125Z,22.00
2022-11-29T09:38:03.236Z,42.90
2022-11-29T09:40:38.774Z,69.60
2022-11-29T09:43:15.251Z,67.90
2022-11-29T09:45:47.441Z,48.40
2022-11-29T09:48:47.775Z,28.30
2022-11-29T09:51:33.417Z,21.60
2022-11-29T09:54:23.865Z,37.30
2022-11-29T09:56:53.516Z,26.00
2022-11-29T09:59:29.245Z,31.10
2022-11-29T10:02:20.836Z,27.30
2022-11-29T10:05:00.622Z,25.50
2022-11-29T10:07:37.836Z,23.50
2022-11-29T10:10:21.116Z,25.60
2022-11-29T10:12:56.439Z,20.30
2022-11-29T10:15:43.287Z,21.70
2022-11-29T10:18:27.532Z,24.30
2022-11-29T10:20:58.773Z,31.80
2022-11-29T10:23:31.400Z,22.70
2022-11-29T10:25:59.483Z,25.60
2022-11-29T10:28:31.885Z,29.00
2022-11-29T10:31:19.444Z,27.30
2022-11-29T10:33:49.115Z,30.90
2022-11-29T10:36:41.102Z,20.90
2022-11-29T10:39:30.001Z,25.90
2022-11-29T10:42:01.998Z,23.00
2022-11-29T10:44:32.321Z,20.60
2022-11-29T10:47:09.263Z,24.10
2022-11-29T10:49:40.474Z,21.80
2022-11-29T10:52:26.735Z,20.40
2022-11-29T10:54:58.824Z,20.10
2022-11-29T10:57:27.001Z,19.40
2022-11-29T10:59:59.419Z,19.60
2022-11-29T11:02:28.060Z,19.10
2022-11-29T11:04:58.880Z,18.00
2022-11-29T11:07:35.872Z,19.10
2022-11-29T11:10:18.070Z,24.00
2022-11-29T11:13:03.213Z,18.30
2022-11-29T11:15:32.969Z,18.50
2022-11-29T11:18:05.063Z,18.10
2022-11-29T11:20:36.517Z,17.50
2022-11-29T11:23:07.611Z,18.30
2022-11-29T11:25:39.229Z,22.60
2022-11-29T11:28:40.557Z,17.40
2022-11-29T11:31:10.953Z,17.60
2022-11-29T11:33:44.848Z,21.30
2022-11-29T11:36:20.107Z,17.90
2022-11-29T11:38:52.553Z,17.90
2022-11-29T11:41:48.715Z,19.20
2022-11-29T11:44:46.880Z,17.80
2022-11-29T11:47:27.501Z,16.90
2022-11-29T11:50:04.366Z,17.00
2022-11-29T11:52:50.108Z,17.50
2022-11-29T11:55:21.572Z,18.20
2022-11-29T11:58:03.347Z,19.00
2022-11-29T12:01:05.015Z,18.60
2022-11-29T12:04:11.844Z,18.00
2022-11-29T12:06:57.421Z,16.80
2022-11-29T12:09:37.661Z,18.90
2022-11-29T12:12:12.132Z,17.10
2022-11-29T12:14:58.642Z,17.50
2022-11-29T12:17:55.966Z,18.00
2022-11-29T12:20:48.836Z,19.60
2022-11-29T12:23:26.146Z,21.20
2022-11-29T12:26:13.617Z,19.60
2022-11-29T12:28:48.003Z,19.70
2022-11-29T12:31:24.892Z,19.70
2022-11-29T12:34:19.612Z,20.30
2022-11-29T12:36:59.108Z,20.60
2022-11-29T12:39:30.321Z,21.00
2022-11-29T12:42:12.175Z,21.70
2022-11-29T12:44:51.523Z,20.60
2022-11-29T12:47:37.933Z,20.70
2022-11-29T12:50:24.542Z,19.70
2022-11-29T12:52:52.532Z,19.20
2022-11-29T12:55:20.898Z,19.60
2022-11-29T12:58:14.959Z,19.40
2022-11-29T13:00:56.091Z,17.80
2022-11-29T13:03:42.586Z,19.20
2022-11-29T13:06:51.809Z,20.00
2022-11-29T13:09:27.334Z,20.00
2022-11-29T13:12:04.034Z,21.50
2022-11-29T13:14:58.005Z,20.80
2022-11-29T13:17:45.312Z,18.80
2022-11-29T13:20:31.464Z,24.20
2022-11-29T13:23:05.360Z,25.70
2022-11-29T13:25:42.738Z,24.80
2022-11-29T13:28:19.535Z,29.00
2022-11-29T13:30:48.076Z,23.80
2022-11-29T13:33:50.012Z,25.30
2022-11-29T13:36:49.115Z,26.20
2022-11-29T13:39:26.331Z,19.10
2022-11-29T13:42:03.681Z,20.00
2022-11-29T13:44:44.132Z,20.40
2022-11-29T13:47:14.768Z,19.20
2022-11-29T13:49:49.968Z,29.90
2022-11-29T13:52:39.093Z,33.70
2022-11-29T13:55:13.095Z,30.20
2022-11-29T14:00:44.118Z,33.40
2022-11-29T14:03:24.681Z,35.10
2022-11-29T14:06:04.081Z,35.40
2022-11-29T14:08:54.989Z,28.90
2022-11-29T14:11:24.811Z,32.40
2022-11-29T14:13:59.174Z,32.00
2022-11-29T14:16:39.282Z,46.90
2022-11-29T14:19:10.487Z,39.90
2022-11-29T14:21:56.772Z,31.20
2022-11-29T14:24:36.642Z,37.00
2022-11-29T14:27:12.403Z,43.00
2022-11-29T14:29:55.333Z,33.90
2022-11-29T14:33:27.001Z,38.10
2022-11-29T14:36:17.752Z,31.70
2022-11-29T14:39:04.298Z,37.30
2022-11-29T14:41:51.537Z,33.70
2022-11-29T14:44:24.956Z,41.30
2022-11-29T14:47:23.927Z,45.70
2022-11-29T14:49:55.320Z,46.90
2022-11-29T14:52:36.046Z,41.00
2022-11-29T14:55:16.200Z,42.60
2022-11-29T14:57:47.100Z,45.70
2022-11-29T15:00:18.016Z,43.10
2022-11-29T15:02:55.172Z,34.20
2022-11-29T15:05:58.715Z,29.80
2022-11-29T15:08:26.849Z,33.80
2022-11-29T15:11:03.327Z,30.70
2022-11-29T15:13:34.771Z,27.50
2022-11-29T15:16:14.953Z,26.30
2022-11-29T15:18:59.456Z,28.10
2022-11-29T15:22:03.947Z,25.40
2022-11-29T15:24:32.069Z,26.50
2022-11-29T15:27:02.700Z,27.40
2022-11-29T15:29:31.862Z,26.10
2022-11-29T15:32:04.138Z,25.70
2022-11-29T15:34:43.393Z,25.20
2022-11-29T15:37:39.327Z,27.30
2022-11-29T15:40:14.676Z,22.20
2022-11-29T15:43:33.947Z,42.50
2022-11-29T15:46:02.408Z,131.00
2022-11-29T15:48:33.750Z,95.70
2022-11-29T15:51:09.129Z,121.80
2022-11-29T15:53:50.025Z,100.10
2022-11-29T15:56:27.973Z,86.40
2022-11-29T15:59:02.496Z,82.70
2022-11-29T16:01:31.620Z,84.90
2022-11-29T16:04:00.173Z,74.80
2022-11-29T16:06:39.787Z,59.70
2022-11-29T16:09:14.954Z,56.10
2022-11-29T16:11:43.740Z,51.80
2022-11-29T16:14:11.820Z,47.40
2022-11-29T16:16:42.576Z,40.30
2022-11-29T16:19:35.065Z,36.50
2022-11-29T16:22:12.396Z,33.30
2022-11-29T16:24:50.885Z,27.50
2022-11-29T16:27:20.582Z,25.20
2022-11-29T16:29:50.393Z,31.70
2022-11-29T16:32:35.276Z,30.70
2022-11-29T16:35:08.665Z,32.00
2022-11-29T16:37:42.651Z,38.90
2022-11-29T16:40:35.559Z,49.90
2022-11-29T16:43:03.582Z,36.10
2022-11-29T16:45:38.251Z,27.50
2022-11-29T16:48:26.969Z,25.00
2022-11-29T16:51:10.314Z,34.40
2022-11-29T16:53:42.928Z,29.00
2022-11-29T16:56:13.846Z,28.90
2022-11-29T16:59:24.893Z,34.90
2022-11-29T17:01:33.548Z,26.80
2022-11-29T17:04:01.818Z,25.40
2022-11-29T17:06:30.461Z,24.70
2022-11-29T17:08:59.533Z,26.20
2022-11-29T17:11:27.972Z,29.50
2022-11-29T17:13:56.020Z,25.70
2022-11-29T17:16:25.021Z,27.70
2022-11-29T17:18:53.865Z,30.30
2022-11-29T17:21:27.672Z,35.80
2022-11-29T17:23:55.715Z,34.70
2022-11-29T17:26:24.581Z,46.00
2022-11-29T17:28:53.121Z,34.30
2022-11-29T17:31:23.525Z,37.10
2022-11-29T17:33:51.717Z,40.10
2022-11-29T17:36:21.045Z,38.80
2022-11-29T17:38:49.238Z,41.40
2022-11-29T17:41:22.725Z,34.40
2022-11-29T17:43:52.561Z,48.30
2022-11-29T17:46:28.305Z,36.00
2022-11-29T17:48:59.443Z,32.80
2022-11-29T17:51:51.068Z,28.00
2022-11-29T17:54:16.301Z,37.80
2022-11-29T17:56:44.423Z,42.30
2022-11-29T17:59:12.480Z,32.70
2022-11-29T18:01:40.693Z,42.90
2022-11-29T18:04:08.748Z,50.00
2022-11-29T18:06:39.691Z,41.80
2022-11-29T18:09:09.710Z,44.10
2022-11-29T18:11:48.297Z,43.40
2022-11-29T18:14:23.910Z,37.30
2022-11-29T18:16:52.463Z,50.80
2022-11-29T18:19:22.558Z,33.50
2022-11-29T18:21:51.100Z,28.30
2022-11-29T18:24:19.847Z,32.30
2022-11-29T18:26:48.268Z,27.80
2022-11-29T18:29:16.614Z,24.80
2022-11-29T18:31:46.119Z,28.20
2022-11-29T18:34:15.208Z,26.20
2022-11-29T18:36:48.586Z,29.80
2022-11-29T18:39:19.449Z,34.90
2022-11-29T18:41:50.087Z,25.90
2022-11-29T18:44:21.690Z,30.00
2022-11-29T18:49:18.554Z,26.30
2022-11-29T18:51:47.658Z,27.70
2022-11-29T18:54:18.085Z,31.60
2022-11-29T18:56:46.460Z,28.20
2022-11-29T18:59:17.433Z,29.40
2022-11-29T19:01:48.450Z,30.10
2022-11-29T19:04:19.891Z,31.00
2022-11-29T19:06:49.113Z,28.40
2022-11-29T19:09:21.414Z,29.40
2022-11-29T19:11:50.366Z,26.40
2022-11-29T19:14:19.419Z,30.50
2022-11-29T19:16:49.410Z,28.10
2022-11-29T19:19:19.094Z,25.00
2022-11-29T19:21:47.768Z,28.10
2022-11-29T19:24:18.188Z,36.40
2022-11-29T19:26:49.769Z,33.60
2022-11-29T19:29:17.885Z,35.20
2022-11-29T19:31:45.975Z,26.30
2022-11-29T19:34:14.153Z,31.30
2022-11-29T19:36:43.641Z,31.50
2022-11-29T19:39:17.633Z,34.50
2022-11-29T19:41:47.685Z,29.80
2022-11-29T19:44:15.811Z,42.50
2022-11-29T19:46:48.315Z,35.40
2022-11-29T19:49:16.547Z,38.70
2022-11-29T19:51:44.634Z,32.50
2022-11-29T19:54:12.893Z,29.30
2022-11-29T19:56:41.059Z,44.90
2022-11-29T19:59:09.263Z,41.70
2022-11-29T20:01:41.355Z,40.30
2022-11-29T20:04:12.494Z,57.20
2022-11-29T20:06:41.190Z,40.00
2022-11-29T20:09:10.015Z,41.70
2022-11-29T20:11:38.413Z,42.20
2022-11-29T20:14:08.088Z,44.40
2022-11-29T20:16:38.187Z,42.40
2022-11-29T20:19:24.057Z,42.00
2022-11-29T20:21:52.187Z,40.90
2022-11-29T20:24:20.321Z,48.10
2022-11-29T20:26:49.826Z,41.30
2022-11-29T20:29:19.034Z,56.40
2022-11-29T20:31:50.691Z,41.40
2022-11-29T20:34:20.363Z,52.60
2022-11-29T20:36:54.372Z,36.30
2022-11-29T20:39:37.451Z,54.60
2022-11-29T20:42:44.495Z,60.80
2022-11-29T20:45:14.803Z,35.00
2022-11-29T20:48:17.846Z,41.90
2022-11-29T20:50:56.355Z,34.00
2022-11-29T20:53:30.324Z,39.10
2022-11-29T20:55:59.291Z,30.50
2022-11-29T20:58:27.689Z,28.50
2022-11-29T21:00:56.718Z,36.50
2022-11-29T21:03:25.820Z,36.50
2022-11-29T21:05:55.785Z,29.00
2022-11-29T21:08:26.651Z,39.10
2022-11-29T21:11:00.809Z,35.90
2022-11-29T21:13:29.139Z,42.30
2022-11-29T21:15:57.471Z,31.80
2022-11-29T21:18:28.285Z,37.40
2022-11-29T21:21:14.968Z,39.60
2022-11-29T21:24:01.094Z,38.40
2022-11-29T21:26:42.230Z,36.90
2022-11-29T21:29:10.504Z,48.90
2022-11-29T21:31:39.059Z,35.00
2022-11-29T21:34:08.518Z,38.20
2022-11-29T21:36:37.942Z,38.20
2022-11-29T21:39:08.092Z,35.30
2022-11-29T21:41:36.582Z,29.50
2022-11-29T21:44:07.540Z,33.00
2022-11-29T21:46:36.249Z,31.10
2022-11-29T21:49:04.972Z,26.90
2022-11-29T21:51:33.855Z,31.90
2022-11-29T21:54:02.284Z,30.20
2022-11-29T21:56:30.424Z,24.70
2022-11-29T21:58:58.458Z,33.80
2022-11-29T22:01:27.687Z,30.50
2022-11-29T22:03:55.855Z,34.80
2022-11-29T22:06:27.983Z,27.20
2022-11-29T22:08:56.366Z,26.10
2022-11-29T22:11:31.090Z,25.40
2022-11-29T22:14:14.580Z,25.80
2022-11-29T22:16:56.119Z,24.20
2022-11-29T22:19:26.564Z,24.00
2022-11-29T22:21:57.709Z,20.50
2022-11-29T22:24:28.012Z,27.20
2022-11-29T22:26:57.062Z,25.00
2022-11-29T22:29:25.748Z,24.00
2022-11-29T22:31:56.346Z,25.50
2022-11-29T22:34:27.366Z,24.30
2022-11-29T22:36:56.393Z,22.60
2022-11-29T22:39:24.604Z,25.30
2022-11-29T22:41:54.901Z,22.20
2022-11-29T22:44:24.298Z,23.70
2022-11-29T22:46:52.682Z,22.40
2022-11-29T22:49:21.030Z,23.40
2022-11-29T22:51:49.334Z,24.40
2022-11-29T22:54:18.362Z,24.10
2022-11-29T22:56:47.061Z,23.10
2022-11-29T22:59:15.168Z,24.30
2022-11-29T23:01:43.319Z,22.40
2022-11-29T23:04:14.082Z,22.00
2022-11-29T23:06:44.328Z,20.80
2022-11-29T23:09:16.681Z,22.10
2022-11-29T23:11:46.347Z,22.00
2022-11-29T23:14:14.372Z,20.00
2022-11-29T23:16:42.597Z,19.20
2022-11-29T23:19:10.672Z,17.70
2022-11-29T23:21:40.585Z,20.00
2022-11-29T23:24:08.830Z,18.90
2022-11-29T23:26:39.788Z,19.40
2022-11-29T23:29:10.521Z,18.90
2022-11-29T23:31:38.804Z,19.80
2022-11-29T23:34:07.507Z,22.90
2022-11-29T23:36:35.746Z,7.50
2022-11-29T23:39:06.805Z,19.10
2022-11-29T23:41:36.554Z,22.70
2022-11-29T23:44:05.556Z,18.70
2022-11-29T23:46:35.110Z,20.80
2022-11-29T23:49:03.725Z,18.10
2022-11-29T23:51:31.802Z,17.20
2022-11-29T23:53:59.860Z,20.80
2022-11-29T23:56:27.987Z,19.10
2022-11-29T23:58:56.051Z,17.60
