createdAt,value
2019-02-26T00:01:46.070Z,79.65
2019-02-26T00:03:41.695Z,79.48
2019-02-26T00:05:41.928Z,79.80
2019-02-26T00:07:41.587Z,79.96
2019-02-26T00:09:41.810Z,80.23
2019-02-26T00:11:41.927Z,80.17
2019-02-26T00:13:41.729Z,80.43
2019-02-26T00:15:43.252Z,80.48
2019-02-26T00:17:43.723Z,80.61
2019-02-26T00:19:41.723Z,80.57
2019-02-26T00:21:43.020Z,80.87
2019-02-26T00:23:44.285Z,81.09
2019-02-26T00:25:41.698Z,81.42
2019-02-26T00:27:41.859Z,81.39
2019-02-26T00:29:41.688Z,81.49
2019-02-26T00:31:43.422Z,81.88
2019-02-26T00:33:41.743Z,81.67
2019-02-26T00:35:43.413Z,82.02
2019-02-26T00:37:43.633Z,82.18
2019-02-26T00:39:41.756Z,82.11
2019-02-26T00:41:41.806Z,82.33
2019-02-26T00:43:41.915Z,81.93
2019-02-26T00:45:41.662Z,81.93
2019-02-26T00:47:43.332Z,82.49
2019-02-26T00:49:43.711Z,82.75
2019-02-26T00:51:45.568Z,82.60
2019-02-26T00:53:41.663Z,82.85
2019-02-26T00:55:41.865Z,83.47
2019-02-26T00:57:43.020Z,83.63
2019-02-26T00:59:43.604Z,83.83
2019-02-26T01:01:44.110Z,83.75
2019-02-26T01:03:44.356Z,83.81
2019-02-26T01:05:43.243Z,83.60
2019-02-26T01:07:43.849Z,83.53
2019-02-26T01:09:41.837Z,84.31
2019-02-26T01:11:42.928Z,84.13
2019-02-26T01:13:41.906Z,83.95
2019-02-26T01:15:41.901Z,84.35
2019-02-26T01:17:42.407Z,84.22
2019-02-26T01:19:43.071Z,84.32
2019-02-26T01:21:42.080Z,84.66
2019-02-26T01:23:41.926Z,84.40
2019-02-26T01:25:41.736Z,84.16
2019-02-26T01:27:43.558Z,84.01
2019-02-26T01:29:41.962Z,83.97
2019-02-26T01:31:41.794Z,83.83
2019-02-26T01:33:41.832Z,83.95
2019-02-26T01:35:41.757Z,84.00
2019-02-26T01:37:42.009Z,84.16
2019-02-26T01:39:42.963Z,84.06
2019-02-26T01:41:45.524Z,84.36
2019-02-26T01:43:42.146Z,84.18
2019-02-26T01:45:43.830Z,84.23
2019-02-26T01:47:42.834Z,84.44
2019-02-26T01:49:41.937Z,84.45
2019-02-26T01:51:42.828Z,84.42
2019-02-26T01:53:42.734Z,84.60
2019-02-26T01:55:43.456Z,84.34
2019-02-26T01:57:43.467Z,84.40
2019-02-26T01:59:41.932Z,84.42
2019-02-26T02:01:44.129Z,84.72
2019-02-26T02:03:44.022Z,84.75
2019-02-26T02:05:43.221Z,84.98
2019-02-26T02:07:41.720Z,85.11
2019-02-26T02:09:42.023Z,85.09
2019-02-26T02:11:42.130Z,85.34
2019-02-26T02:13:43.354Z,85.67
2019-02-26T02:15:42.241Z,85.23
2019-02-26T02:17:41.836Z,85.52
2019-02-26T02:19:41.977Z,85.08
2019-02-26T02:21:41.720Z,85.84
2019-02-26T02:23:42.567Z,86.14
2019-02-26T02:25:43.335Z,86.51
2019-02-26T02:27:41.992Z,86.90
2019-02-26T02:29:44.142Z,86.17
2019-02-26T02:31:42.217Z,86.17
2019-02-26T02:33:41.774Z,86.42
2019-02-26T02:35:42.248Z,86.36
2019-02-26T02:37:42.049Z,86.55
2019-02-26T02:39:42.060Z,86.60
2019-02-26T02:41:44.622Z,86.60
2019-02-26T02:43:42.086Z,86.30
2019-02-26T02:45:41.995Z,86.71
2019-02-26T02:47:43.580Z,86.48
2019-02-26T02:49:44.246Z,86.16
2019-02-26T02:51:41.836Z,85.89
2019-02-26T02:53:41.836Z,86.34
2019-02-26T02:55:45.823Z,86.21
2019-02-26T02:57:42.000Z,86.23
2019-02-26T02:59:42.425Z,85.99
2019-02-26T03:01:43.088Z,86.23
2019-02-26T03:03:42.106Z,86.32
2019-02-26T03:05:43.807Z,86.53
2019-02-26T03:07:42.880Z,87.05
2019-02-26T03:09:43.237Z,87.36
2019-02-26T03:11:44.032Z,87.21
2019-02-26T03:13:43.101Z,87.73
2019-02-26T03:15:41.847Z,88.09
2019-02-26T03:17:41.899Z,87.98
2019-02-26T03:19:43.675Z,87.64
2019-02-26T03:21:42.576Z,87.71
2019-02-26T03:23:43.523Z,87.89
2019-02-26T03:25:44.288Z,87.65
2019-02-26T03:27:42.713Z,87.69
2019-02-26T03:29:41.848Z,87.90
2019-02-26T03:31:46.797Z,88.03
2019-02-26T03:33:42.073Z,88.02
2019-02-26T03:35:41.871Z,88.16
2019-02-26T03:37:41.842Z,88.54
2019-02-26T03:39:42.109Z,87.89
2019-02-26T03:41:43.169Z,88.70
2019-02-26T03:43:41.927Z,88.63
2019-02-26T03:45:41.966Z,88.53
2019-02-26T03:47:41.738Z,89.10
2019-02-26T03:49:42.366Z,89.01
2019-02-26T03:51:41.997Z,88.99
2019-02-26T03:53:43.661Z,89.17
2019-02-26T03:55:43.908Z,89.03
2019-02-26T03:57:46.976Z,88.87
2019-02-26T03:59:41.942Z,89.17
2019-02-26T04:01:42.358Z,89.44
2019-02-26T04:03:42.556Z,89.42
2019-02-26T04:05:42.136Z,89.12
2019-02-26T04:07:41.786Z,89.05
2019-02-26T04:09:44.247Z,89.39
2019-02-26T04:11:45.429Z,89.42
2019-02-26T04:13:43.299Z,89.07
2019-02-26T04:15:42.003Z,89.13
2019-02-26T04:17:42.297Z,89.23
2019-02-26T04:19:44.062Z,89.31
2019-02-26T04:21:42.276Z,89.18
2019-02-26T04:23:44.053Z,89.21
2019-02-26T04:25:41.796Z,89.44
2019-02-26T04:27:44.112Z,89.55
2019-02-26T04:29:43.670Z,89.29
2019-02-26T04:31:44.610Z,89.58
2019-02-26T04:33:42.084Z,89.80
2019-02-26T04:35:44.403Z,90.19
2019-02-26T04:37:42.470Z,90.43
2019-02-26T04:39:44.672Z,90.64
2019-02-26T04:41:42.182Z,90.35
2019-02-26T04:43:41.920Z,90.76
2019-02-26T04:45:42.214Z,90.78
2019-02-26T04:47:42.224Z,90.22
2019-02-26T04:49:42.888Z,90.37
2019-02-26T04:51:44.871Z,90.25
2019-02-26T04:53:41.823Z,90.37
2019-02-26T04:55:44.729Z,90.24
2019-02-26T04:57:42.592Z,90.41
2019-02-26T04:59:43.848Z,90.19
2019-02-26T05:01:44.121Z,90.19
2019-02-26T05:03:42.348Z,90.58
2019-02-26T05:05:41.808Z,90.49
2019-02-26T05:07:44.396Z,90.38
2019-02-26T05:09:42.238Z,90.55
2019-02-26T05:11:41.922Z,90.60
2019-02-26T05:13:41.855Z,90.81
2019-02-26T05:15:43.480Z,90.85
2019-02-26T05:17:41.884Z,90.62
2019-02-26T05:19:45.353Z,91.13
2019-02-26T05:21:42.051Z,91.00
2019-02-26T05:23:41.914Z,90.89
2019-02-26T05:25:43.021Z,90.98
2019-02-26T05:27:45.035Z,90.96
2019-02-26T05:29:43.007Z,90.82
2019-02-26T05:31:43.173Z,91.20
2019-02-26T05:33:41.810Z,90.95
2019-02-26T05:35:45.649Z,91.11
2019-02-26T05:37:42.094Z,91.21
2019-02-26T05:39:43.051Z,91.11
2019-02-26T05:41:42.062Z,91.35
2019-02-26T05:43:42.137Z,91.04
2019-02-26T05:45:41.935Z,91.08
2019-02-26T05:47:43.172Z,91.34
2019-02-26T05:49:45.347Z,91.32
2019-02-26T05:51:41.977Z,91.65
2019-02-26T05:53:42.032Z,91.67
2019-02-26T05:55:44.214Z,91.59
2019-02-26T05:57:41.748Z,91.47
2019-02-26T05:59:42.030Z,91.44
2019-02-26T06:01:43.726Z,91.29
2019-02-26T06:03:44.268Z,91.33
2019-02-26T06:05:45.776Z,91.42
2019-02-26T06:07:41.968Z,91.47
2019-02-26T06:09:41.977Z,91.31
2019-02-26T06:11:46.912Z,91.19
2019-02-26T06:13:43.174Z,91.46
2019-02-26T06:15:41.889Z,91.49
2019-02-26T06:17:43.378Z,91.62
2019-02-26T06:19:42.367Z,91.67
2019-02-26T06:21:44.076Z,91.71
2019-02-26T06:23:43.205Z,91.79
2019-02-26T06:25:41.761Z,91.56
2019-02-26T06:27:42.183Z,91.68
2019-02-26T06:29:41.788Z,92.05
2019-02-26T06:31:44.240Z,92.07
2019-02-26T06:33:43.694Z,91.96
2019-02-26T06:35:42.837Z,92.04
2019-02-26T06:37:42.138Z,91.68
2019-02-26T06:39:42.125Z,91.92
2019-02-26T06:41:44.172Z,91.56
2019-02-26T06:43:45.030Z,91.70
2019-02-26T06:45:43.563Z,91.55
2019-02-26T06:47:42.397Z,91.54
2019-02-26T06:49:43.209Z,91.46
2019-02-26T06:51:42.982Z,91.51
2019-02-26T06:53:45.051Z,91.73
2019-02-26T06:55:41.933Z,91.73
2019-02-26T06:57:44.117Z,91.44
2019-02-26T06:59:41.809Z,91.80
2019-02-26T07:01:42.191Z,91.90
2019-02-26T07:03:42.289Z,91.48
2019-02-26T07:05:46.092Z,90.91
2019-02-26T07:07:41.997Z,90.29
2019-02-26T07:09:43.713Z,89.29
2019-02-26T07:11:41.806Z,88.21
2019-02-26T07:13:43.964Z,87.29
2019-02-26T07:15:45.407Z,86.36
2019-02-26T07:17:42.976Z,85.96
2019-02-26T07:19:42.068Z,84.58
2019-02-26T07:21:43.413Z,83.49
2019-02-26T07:23:42.426Z,82.58
2019-02-26T07:25:44.004Z,81.30
2019-02-26T07:27:42.268Z,79.92
2019-02-26T07:29:44.377Z,78.66
2019-02-26T07:31:42.249Z,77.85
2019-02-26T07:33:42.458Z,77.14
2019-02-26T07:35:41.979Z,76.09
2019-02-26T07:37:41.973Z,76.04
2019-02-26T07:39:43.869Z,75.56
2019-02-26T07:41:42.311Z,74.93
2019-02-26T07:43:44.049Z,74.98
2019-02-26T07:45:42.434Z,74.19
2019-02-26T07:47:41.826Z,73.46
2019-02-26T07:49:42.175Z,72.86
2019-02-26T07:51:43.056Z,72.32
2019-02-26T07:53:48.493Z,70.98
2019-02-26T07:55:42.371Z,70.40
2019-02-26T07:57:44.876Z,70.46
2019-02-26T07:59:42.570Z,70.10
2019-02-26T08:01:43.107Z,68.98
2019-02-26T08:03:43.519Z,67.49
2019-02-26T08:05:41.938Z,67.69
2019-02-26T08:07:43.866Z,67.03
2019-02-26T08:09:42.066Z,66.72
2019-02-26T08:11:44.381Z,66.60
2019-02-26T08:13:42.088Z,65.75
2019-02-26T08:15:41.980Z,65.18
2019-02-26T08:17:45.618Z,66.04
2019-02-26T08:19:46.193Z,66.54
2019-02-26T08:21:42.138Z,65.17
2019-02-26T08:23:43.713Z,65.53
2019-02-26T08:25:42.052Z,65.15
2019-02-26T08:27:42.167Z,64.01
2019-02-26T08:29:42.173Z,62.91
2019-02-26T08:31:44.625Z,62.97
2019-02-26T08:33:42.094Z,61.54
2019-02-26T08:35:42.099Z,61.02
2019-02-26T08:37:41.913Z,61.82
2019-02-26T08:39:42.334Z,61.48
2019-02-26T08:41:42.093Z,61.40
2019-02-26T08:43:44.200Z,62.61
2019-02-26T08:45:41.895Z,61.76
2019-02-26T08:47:41.967Z,61.90
2019-02-26T08:49:43.468Z,61.54
2019-02-26T08:51:42.233Z,61.88
2019-02-26T08:53:42.009Z,61.16
2019-02-26T08:55:42.209Z,61.01
2019-02-26T08:57:42.025Z,59.62
2019-02-26T08:59:42.661Z,59.88
2019-02-26T09:01:41.944Z,59.86
2019-02-26T09:03:41.953Z,58.95
2019-02-26T09:05:41.885Z,59.16
2019-02-26T09:07:43.304Z,57.77
2019-02-26T09:09:42.198Z,57.51
2019-02-26T09:11:41.967Z,57.74
2019-02-26T09:13:43.872Z,57.57
2019-02-26T09:15:43.151Z,57.39
2019-02-26T09:17:42.167Z,56.76
2019-02-26T09:19:42.255Z,57.05
2019-02-26T09:21:44.361Z,56.37
2019-02-26T09:23:42.072Z,55.32
2019-02-26T09:25:42.075Z,54.66
2019-02-26T09:27:43.022Z,54.09
2019-02-26T09:29:48.234Z,54.25
2019-02-26T09:31:42.226Z,54.13
2019-02-26T09:33:43.584Z,53.54
2019-02-26T09:35:42.148Z,53.00
2019-02-26T09:37:42.849Z,52.76
2019-02-26T09:39:42.173Z,53.08
2019-02-26T09:41:43.346Z,53.57
2019-02-26T09:43:43.380Z,53.18
2019-02-26T09:45:43.583Z,54.44
2019-02-26T09:47:42.208Z,53.45
2019-02-26T09:49:42.646Z,52.70
2019-02-26T09:51:42.033Z,52.80
2019-02-26T09:53:42.251Z,53.83
2019-02-26T09:55:42.518Z,52.62
2019-02-26T09:57:42.386Z,52.57
2019-02-26T09:59:42.293Z,52.46
2019-02-26T10:01:42.873Z,52.07
2019-02-26T10:03:42.096Z,51.80
2019-02-26T10:05:42.294Z,51.63
2019-02-26T10:07:42.125Z,51.36
2019-02-26T10:09:45.984Z,50.23
2019-02-26T10:11:44.304Z,50.85
2019-02-26T10:13:44.264Z,51.00
2019-02-26T10:15:44.672Z,50.47
2019-02-26T10:17:42.698Z,50.74
2019-02-26T10:19:43.001Z,50.08
2019-02-26T10:21:43.264Z,50.80
2019-02-26T10:23:42.155Z,49.94
2019-02-26T10:25:42.648Z,50.43
2019-02-26T10:27:43.115Z,50.38
2019-02-26T10:29:44.963Z,51.59
2019-02-26T10:31:42.576Z,50.95
2019-02-26T10:33:44.018Z,49.68
2019-02-26T10:35:44.880Z,50.30
2019-02-26T10:37:43.590Z,48.89
2019-02-26T10:39:44.362Z,48.93
2019-02-26T10:41:44.140Z,49.56
2019-02-26T10:43:42.602Z,49.72
2019-02-26T10:45:44.915Z,49.73
2019-02-26T10:47:42.356Z,48.90
2019-02-26T10:49:44.390Z,48.88
2019-02-26T10:51:42.623Z,48.09
2019-02-26T10:53:42.154Z,47.18
2019-02-26T10:55:42.370Z,46.74
2019-02-26T10:57:42.045Z,46.13
2019-02-26T10:59:44.251Z,46.52
2019-02-26T11:01:42.311Z,45.56
2019-02-26T11:03:44.874Z,45.54
2019-02-26T11:05:43.174Z,45.92
2019-02-26T11:07:42.109Z,45.17
2019-02-26T11:09:44.718Z,44.82
2019-02-26T11:11:42.435Z,45.42
2019-02-26T11:13:43.509Z,44.79
2019-02-26T11:15:42.421Z,45.11
2019-02-26T11:17:43.932Z,44.99
2019-02-26T11:19:42.242Z,44.90
2019-02-26T11:21:42.229Z,44.40
2019-02-26T11:23:43.973Z,43.81
2019-02-26T11:25:42.599Z,43.72
2019-02-26T11:27:45.405Z,43.88
2019-02-26T11:29:42.297Z,43.77
2019-02-26T11:31:44.188Z,44.06
2019-02-26T11:33:42.295Z,44.24
2019-02-26T11:35:43.950Z,43.67
2019-02-26T11:37:42.435Z,42.54
2019-02-26T11:39:42.357Z,42.99
2019-02-26T11:41:42.576Z,43.26
2019-02-26T11:43:42.481Z,42.60
2019-02-26T11:45:44.441Z,42.11
2019-02-26T11:47:43.813Z,42.39
2019-02-26T11:49:44.133Z,41.80
2019-02-26T11:51:42.610Z,41.32
2019-02-26T11:53:43.448Z,41.83
2019-02-26T11:55:42.232Z,42.18
2019-02-26T11:57:43.170Z,42.03
2019-02-26T11:59:42.883Z,41.61
2019-02-26T12:01:42.381Z,42.39
2019-02-26T12:03:43.876Z,41.64
2019-02-26T12:05:42.607Z,41.56
2019-02-26T12:07:42.326Z,41.66
2019-02-26T12:09:43.307Z,42.06
2019-02-26T12:11:42.449Z,41.36
2019-02-26T12:13:44.267Z,41.60
2019-02-26T12:15:42.814Z,40.97
2019-02-26T12:17:42.444Z,41.37
2019-02-26T12:19:42.296Z,41.43
2019-02-26T12:21:42.191Z,41.37
2019-02-26T12:23:44.106Z,41.64
2019-02-26T12:25:42.220Z,41.75
2019-02-26T12:27:43.410Z,41.97
2019-02-26T12:29:43.613Z,42.02
2019-02-26T12:31:42.557Z,41.67
2019-02-26T12:33:42.364Z,40.40
2019-02-26T12:35:43.662Z,40.85
2019-02-26T12:37:42.628Z,40.97
2019-02-26T12:39:43.732Z,40.66
2019-02-26T12:41:45.391Z,40.27
2019-02-26T12:43:43.994Z,40.07
2019-02-26T12:45:42.224Z,40.18
2019-02-26T12:47:43.068Z,38.75
2019-02-26T12:49:44.994Z,39.55
2019-02-26T12:51:42.266Z,39.38
2019-02-26T12:53:44.131Z,39.37
2019-02-26T12:55:42.815Z,39.77
2019-02-26T12:57:43.288Z,38.83
2019-02-26T12:59:42.213Z,38.68
2019-02-26T13:01:45.345Z,39.46
2019-02-26T13:03:45.559Z,38.87
2019-02-26T13:05:45.457Z,39.05
2019-02-26T13:07:42.464Z,39.33
2019-02-26T13:09:50.447Z,39.63
2019-02-26T13:12:00.225Z,40.05
2019-02-26T13:13:42.314Z,39.80
2019-02-26T13:15:42.510Z,39.69
2019-02-26T13:17:44.600Z,40.15
2019-02-26T13:19:42.293Z,40.55
2019-02-26T13:21:43.025Z,40.76
2019-02-26T13:23:42.306Z,40.43
2019-02-26T13:25:42.570Z,40.04
2019-02-26T13:27:43.784Z,40.34
2019-02-26T13:29:47.493Z,40.07
2019-02-26T13:31:50.202Z,40.71
2019-02-26T13:33:42.715Z,40.59
2019-02-26T13:35:45.543Z,40.61
2019-02-26T13:37:42.632Z,40.83
2019-02-26T13:39:45.452Z,40.00
2019-02-26T13:41:42.562Z,40.18
2019-02-26T13:43:42.466Z,40.29
2019-02-26T13:45:42.421Z,40.17
2019-02-26T13:47:42.495Z,40.79
2019-02-26T13:49:42.301Z,39.79
2019-02-26T13:51:42.529Z,39.06
2019-02-26T13:53:42.607Z,39.15
2019-02-26T13:55:42.370Z,38.93
2019-02-26T13:57:42.554Z,38.46
2019-02-26T13:59:42.355Z,38.36
2019-02-26T14:01:42.671Z,38.40
2019-02-26T14:03:42.248Z,37.72
2019-02-26T14:05:42.610Z,37.21
2019-02-26T14:07:42.395Z,37.65
2019-02-26T14:09:42.374Z,37.56
2019-02-26T14:11:43.148Z,37.54
2019-02-26T14:13:42.291Z,37.04
2019-02-26T14:15:42.557Z,37.88
2019-02-26T14:17:42.358Z,37.69
2019-02-26T14:19:42.785Z,37.62
2019-02-26T14:21:42.770Z,36.71
2019-02-26T14:23:42.544Z,36.49
2019-02-26T14:25:42.510Z,37.02
2019-02-26T14:27:42.347Z,37.46
2019-02-26T14:29:42.398Z,37.59
2019-02-26T14:31:42.756Z,37.47
2019-02-26T14:33:42.576Z,38.08
2019-02-26T14:35:42.474Z,38.27
2019-02-26T14:37:42.486Z,38.04
2019-02-26T14:39:42.593Z,38.57
2019-02-26T14:41:42.811Z,38.38
2019-02-26T14:43:42.617Z,37.59
2019-02-26T14:45:42.632Z,37.66
2019-02-26T14:47:42.565Z,37.41
2019-02-26T14:49:42.662Z,37.89
2019-02-26T14:51:42.354Z,37.26
2019-02-26T14:53:42.363Z,37.70
2019-02-26T14:55:42.592Z,37.39
2019-02-26T14:57:42.379Z,37.48
2019-02-26T14:59:42.325Z,37.26
2019-02-26T15:01:42.528Z,36.54
2019-02-26T15:03:42.330Z,36.35
2019-02-26T15:05:42.504Z,35.90
2019-02-26T15:07:42.556Z,36.52
2019-02-26T15:09:42.564Z,36.29
2019-02-26T15:11:42.577Z,36.04
2019-02-26T15:13:42.756Z,36.30
2019-02-26T15:15:42.609Z,36.24
2019-02-26T15:17:42.614Z,35.98
2019-02-26T15:19:49.650Z,36.39
2019-02-26T15:21:42.951Z,36.14
2019-02-26T15:23:42.341Z,36.75
2019-02-26T15:25:42.563Z,36.23
2019-02-26T15:27:42.367Z,37.15
2019-02-26T15:29:42.301Z,37.04
2019-02-26T15:31:42.700Z,37.08
2019-02-26T15:33:42.822Z,37.62
2019-02-26T15:35:42.517Z,37.79
2019-02-26T15:37:42.736Z,37.23
2019-02-26T15:39:42.544Z,38.14
2019-02-26T15:41:42.965Z,37.18
2019-02-26T15:43:42.466Z,37.49
2019-02-26T15:45:51.565Z,37.60
2019-02-26T15:47:42.317Z,36.94
2019-02-26T15:49:43.008Z,37.77
2019-02-26T15:51:43.801Z,37.23
2019-02-26T15:53:42.720Z,38.12
2019-02-26T15:55:43.080Z,38.24
2019-02-26T15:57:42.722Z,37.75
2019-02-26T15:59:42.860Z,37.92
2019-02-26T16:01:42.592Z,37.58
2019-02-26T16:03:42.985Z,37.82
2019-02-26T16:05:42.503Z,37.62
2019-02-26T16:07:42.553Z,37.91
2019-02-26T16:09:42.893Z,37.96
2019-02-26T16:11:43.720Z,38.17
2019-02-26T16:13:42.495Z,38.76
2019-02-26T16:15:42.513Z,38.50
2019-02-26T16:17:42.627Z,38.22
2019-02-26T16:19:43.732Z,38.68
2019-02-26T16:21:42.760Z,38.92
2019-02-26T16:23:43.080Z,38.80
2019-02-26T16:25:42.340Z,39.82
2019-02-26T16:27:42.792Z,40.15
2019-02-26T16:29:42.391Z,40.33
2019-02-26T16:31:42.816Z,40.88
2019-02-26T16:33:46.437Z,41.02
2019-02-26T16:35:42.628Z,41.50
2019-02-26T16:37:42.852Z,42.23
2019-02-26T16:39:42.447Z,42.46
2019-02-26T16:41:42.387Z,43.37
2019-02-26T16:43:42.612Z,43.77
2019-02-26T16:45:42.585Z,44.39
2019-02-26T16:47:43.526Z,45.14
2019-02-26T16:49:42.718Z,45.55
2019-02-26T16:51:45.133Z,45.83
2019-02-26T16:53:42.334Z,46.38
2019-02-26T16:55:42.485Z,46.99
2019-02-26T16:57:42.482Z,47.64
2019-02-26T16:59:42.534Z,48.84
2019-02-26T17:01:42.580Z,49.55
2019-02-26T17:03:42.390Z,49.88
2019-02-26T17:05:42.602Z,50.06
2019-02-26T17:07:42.563Z,50.50
2019-02-26T17:09:42.544Z,50.77
2019-02-26T17:11:44.562Z,51.06
2019-02-26T17:13:44.118Z,51.38
2019-02-26T17:15:42.469Z,51.62
2019-02-26T17:17:42.782Z,51.92
2019-02-26T17:19:42.335Z,51.76
2019-02-26T17:21:42.389Z,52.50
2019-02-26T17:23:42.331Z,52.60
2019-02-26T17:25:42.615Z,52.82
2019-02-26T17:27:42.442Z,53.50
2019-02-26T17:29:43.261Z,53.36
2019-02-26T17:31:42.857Z,53.71
2019-02-26T17:33:44.694Z,54.51
2019-02-26T17:35:42.997Z,55.09
2019-02-26T17:37:42.897Z,55.57
2019-02-26T17:39:42.493Z,56.68
2019-02-26T17:41:44.794Z,56.99
2019-02-26T17:43:42.524Z,57.09
2019-02-26T17:45:43.554Z,57.02
2019-02-26T17:47:42.541Z,57.82
2019-02-26T17:49:45.838Z,57.74
2019-02-26T17:51:42.771Z,58.25
2019-02-26T17:53:42.996Z,58.24
2019-02-26T17:55:42.596Z,58.07
2019-02-26T17:57:42.758Z,58.41
2019-02-26T17:59:42.415Z,58.15
2019-02-26T18:01:42.988Z,58.52
2019-02-26T18:03:44.543Z,58.88
2019-02-26T18:05:50.953Z,58.91
2019-02-26T18:07:42.775Z,59.31
2019-02-26T18:09:42.842Z,59.82
2019-02-26T18:11:43.604Z,59.90
2019-02-26T18:13:43.012Z,60.21
2019-02-26T18:15:42.815Z,60.55
2019-02-26T18:17:43.025Z,61.56
2019-02-26T18:19:42.955Z,61.81
2019-02-26T18:21:44.047Z,61.72
2019-02-26T18:23:42.963Z,62.01
2019-02-26T18:25:43.214Z,62.39
2019-02-26T18:27:43.086Z,62.85
2019-02-26T18:29:43.097Z,63.45
2019-02-26T18:31:42.927Z,63.70
2019-02-26T18:33:43.126Z,64.16
2019-02-26T18:35:42.892Z,64.68
2019-02-26T18:37:46.445Z,65.28
2019-02-26T18:39:43.172Z,65.63
2019-02-26T18:41:50.532Z,65.56
2019-02-26T18:43:44.800Z,65.69
2019-02-26T18:45:42.993Z,65.60
2019-02-26T18:47:42.930Z,65.69
2019-02-26T18:49:43.028Z,66.03
2019-02-26T18:51:42.888Z,66.51
2019-02-26T18:53:44.593Z,66.49
2019-02-26T18:55:43.954Z,66.16
2019-02-26T18:57:43.676Z,65.83
2019-02-26T18:59:42.976Z,65.69
2019-02-26T19:01:43.042Z,66.22
2019-02-26T19:03:43.208Z,66.39
2019-02-26T19:05:43.211Z,67.44
2019-02-26T19:07:42.952Z,67.56
2019-02-26T19:09:44.987Z,67.95
2019-02-26T19:11:43.047Z,68.24
2019-02-26T19:13:42.852Z,68.73
2019-02-26T19:15:43.176Z,69.17
2019-02-26T19:17:43.183Z,69.10
2019-02-26T19:19:43.089Z,69.55
2019-02-26T19:21:43.200Z,69.62
2019-02-26T19:23:42.983Z,69.83
2019-02-26T19:25:43.088Z,69.44
2019-02-26T19:27:43.237Z,69.46
2019-02-26T19:29:43.046Z,69.67
2019-02-26T19:31:43.306Z,69.67
2019-02-26T19:33:43.195Z,69.54
2019-02-26T19:35:42.987Z,69.57
2019-02-26T19:37:42.866Z,69.62
2019-02-26T19:39:43.116Z,69.41
2019-02-26T19:41:45.232Z,69.65
2019-02-26T19:43:42.876Z,69.88
2019-02-26T19:45:44.826Z,69.72
2019-02-26T19:47:43.275Z,69.70
2019-02-26T19:49:42.919Z,69.39
2019-02-26T19:51:43.171Z,69.93
2019-02-26T19:53:42.677Z,69.92
2019-02-26T19:55:43.148Z,69.86
2019-02-26T19:57:42.918Z,69.48
2019-02-26T19:59:46.788Z,69.03
2019-02-26T20:01:43.118Z,69.50
2019-02-26T20:03:43.035Z,69.33
2019-02-26T20:05:45.972Z,68.85
2019-02-26T20:07:43.065Z,68.73
2019-02-26T20:09:43.070Z,68.60
2019-02-26T20:11:43.004Z,68.51
2019-02-26T20:13:42.832Z,68.00
2019-02-26T20:15:43.107Z,68.19
2019-02-26T20:17:42.707Z,68.47
2019-02-26T20:19:42.859Z,68.28
2019-02-26T20:21:43.147Z,68.74
2019-02-26T20:23:42.607Z,69.11
2019-02-26T20:25:43.315Z,69.30
2019-02-26T20:27:43.285Z,69.63
2019-02-26T20:29:43.300Z,69.39
2019-02-26T20:31:42.863Z,69.59
2019-02-26T20:33:42.701Z,69.99
2019-02-26T20:35:45.131Z,70.52
2019-02-26T20:37:42.576Z,70.37
2019-02-26T20:39:44.140Z,70.31
2019-02-26T20:41:42.741Z,70.97
2019-02-26T20:43:42.872Z,71.37
2019-02-26T20:45:42.580Z,71.50
2019-02-26T20:47:42.694Z,71.39
2019-02-26T20:49:43.650Z,71.13
2019-02-26T20:51:42.743Z,71.13
2019-02-26T20:53:42.924Z,71.31
2019-02-26T20:55:52.022Z,71.52
2019-02-26T20:57:42.542Z,71.66
2019-02-26T20:59:42.756Z,70.91
2019-02-26T21:01:42.974Z,70.45
2019-02-26T21:03:42.681Z,70.42
2019-02-26T21:05:44.637Z,69.49
2019-02-26T21:07:42.653Z,69.53
2019-02-26T21:09:42.712Z,69.47
2019-02-26T21:11:42.904Z,69.31
2019-02-26T21:13:42.872Z,69.44
2019-02-26T21:15:44.671Z,69.74
2019-02-26T21:17:42.661Z,69.65
2019-02-26T21:19:43.087Z,69.77
2019-02-26T21:21:42.677Z,69.77
2019-02-26T21:23:42.886Z,69.51
2019-02-26T21:25:44.449Z,69.28
2019-02-26T21:27:42.814Z,69.53
2019-02-26T21:29:42.775Z,69.64
2019-02-26T21:31:43.251Z,69.91
2019-02-26T21:33:42.609Z,69.52
2019-02-26T21:35:42.578Z,69.67
2019-02-26T21:37:42.677Z,69.48
2019-02-26T21:39:43.764Z,69.66
2019-02-26T21:41:43.158Z,69.37
2019-02-26T21:43:43.019Z,69.11
2019-02-26T21:45:44.470Z,68.89
2019-02-26T21:47:42.730Z,68.64
2019-02-26T21:49:42.930Z,68.79
2019-02-26T21:51:42.769Z,68.50
2019-02-26T21:53:42.699Z,68.54
2019-02-26T21:55:44.342Z,68.48
2019-02-26T21:57:42.950Z,68.69
2019-02-26T21:59:49.755Z,68.50
2019-02-26T22:01:45.818Z,68.48
2019-02-26T22:03:42.547Z,68.43
2019-02-26T22:05:42.626Z,69.10
2019-02-26T22:07:42.966Z,68.85
2019-02-26T22:09:42.860Z,68.95
2019-02-26T22:11:42.816Z,68.69
2019-02-26T22:13:42.840Z,68.54
2019-02-26T22:15:44.582Z,68.13
2019-02-26T22:17:42.592Z,68.18
2019-02-26T22:19:42.777Z,67.77
2019-02-26T22:21:42.818Z,67.98
2019-02-26T22:23:42.982Z,68.26
2019-02-26T22:25:42.825Z,68.23
2019-02-26T22:27:42.768Z,68.28
2019-02-26T22:29:42.662Z,68.26
2019-02-26T22:31:42.876Z,68.46
2019-02-26T22:33:43.431Z,68.60
2019-02-26T22:35:42.829Z,68.33
2019-02-26T22:37:42.706Z,67.96
2019-02-26T22:39:42.617Z,67.97
2019-02-26T22:41:43.048Z,68.32
2019-02-26T22:43:44.777Z,68.19
2019-02-26T22:45:42.555Z,68.17
2019-02-26T22:47:43.929Z,68.16
2019-02-26T22:49:42.885Z,68.32
2019-02-26T22:51:42.609Z,68.51
2019-02-26T22:53:43.046Z,68.13
2019-02-26T22:55:43.017Z,68.33
2019-02-26T22:57:43.042Z,67.97
2019-02-26T22:59:42.844Z,67.38
2019-02-26T23:01:42.918Z,67.44
2019-02-26T23:03:45.721Z,67.03
2019-02-26T23:05:42.671Z,67.39
2019-02-26T23:07:42.693Z,67.01
2019-02-26T23:09:43.099Z,67.16
2019-02-26T23:11:42.713Z,67.13
2019-02-26T23:13:42.925Z,67.27
2019-02-26T23:15:45.357Z,67.04
2019-02-26T23:17:42.942Z,66.69
2019-02-26T23:19:42.759Z,67.16
2019-02-26T23:21:42.966Z,66.96
2019-02-26T23:23:42.667Z,67.19
2019-02-26T23:25:42.889Z,66.79
2019-02-26T23:27:42.692Z,67.27
2019-02-26T23:29:42.917Z,67.11
2019-02-26T23:31:42.725Z,67.36
2019-02-26T23:33:42.942Z,67.70
2019-02-26T23:35:42.680Z,67.78
2019-02-26T23:37:42.962Z,67.93
2019-02-26T23:39:42.894Z,68.09
2019-02-26T23:41:42.913Z,68.20
2019-02-26T23:43:45.243Z,68.02
2019-02-26T23:45:42.758Z,68.14
2019-02-26T23:47:43.021Z,67.87
2019-02-26T23:49:44.895Z,67.92
2019-02-26T23:51:42.837Z,67.61
2019-02-26T23:53:42.641Z,67.84
2019-02-26T23:55:46.260Z,67.75
2019-02-26T23:57:42.717Z,67.38
2019-02-26T23:59:42.716Z,67.53
