createdAt,value
2023-04-27T00:00:01.625Z,9.20
2023-04-27T00:02:37.544Z,9.20
2023-04-27T00:05:07.106Z,9.10
2023-04-27T00:07:39.175Z,9.10
2023-04-27T00:10:08.657Z,9.00
2023-04-27T00:12:37.004Z,9.00
2023-04-27T00:15:07.752Z,8.90
2023-04-27T00:17:36.041Z,8.80
2023-04-27T00:20:05.400Z,8.80
2023-04-27T00:22:33.693Z,8.70
2023-04-27T00:25:03.236Z,8.60
2023-04-27T00:27:31.441Z,8.50
2023-04-27T00:29:59.650Z,8.40
2023-04-27T00:32:28.628Z,8.40
2023-04-27T00:34:57.050Z,8.30
2023-04-27T00:37:25.292Z,8.30
2023-04-27T00:39:53.714Z,8.30
2023-04-27T00:42:25.117Z,8.30
2023-04-27T00:44:53.415Z,8.30
2023-04-27T00:47:21.742Z,8.30
2023-04-27T00:49:50.485Z,8.30
2023-04-27T00:52:19.517Z,8.30
2023-04-27T00:54:51.769Z,8.40
2023-04-27T00:57:23.412Z,8.40
2023-04-27T00:59:51.940Z,8.50
2023-04-27T01:02:20.298Z,8.50
2023-04-27T01:04:50.519Z,8.60
2023-04-27T01:07:18.766Z,8.60
2023-04-27T01:09:47.079Z,8.70
2023-04-27T01:12:17.342Z,8.70
2023-04-27T01:14:47.050Z,8.80
2023-04-27T01:17:15.273Z,8.80
2023-04-27T01:19:45.244Z,8.80
2023-04-27T01:22:15.198Z,8.80
2023-04-27T01:24:44.789Z,8.90
2023-04-27T01:27:13.193Z,8.90
2023-04-27T01:29:41.528Z,8.90
2023-04-27T01:32:12.389Z,8.90
2023-04-27T01:34:41.099Z,8.90
2023-04-27T01:37:09.290Z,8.90
2023-04-27T01:39:37.670Z,9.00
2023-04-27T01:42:07.278Z,8.90
2023-04-27T01:44:36.306Z,9.00
2023-04-27T01:47:04.534Z,9.00
2023-04-27T01:49:32.785Z,9.00
2023-04-27T01:52:01.081Z,9.00
2023-04-27T01:54:29.284Z,9.00
2023-04-27T01:56:58.657Z,9.00
2023-04-27T01:59:28.180Z,9.00
2023-04-27T02:01:57.149Z,8.90
2023-04-27T02:04:27.202Z,9.00
2023-04-27T02:06:55.482Z,9.00
2023-04-27T02:09:23.981Z,9.00
2023-04-27T02:11:52.270Z,9.00
2023-04-27T02:14:20.557Z,9.00
2023-04-27T02:16:51.726Z,9.00
2023-04-27T02:19:19.876Z,9.00
2023-04-27T02:21:48.062Z,9.00
2023-04-27T02:24:16.332Z,9.10
2023-04-27T02:26:46.732Z,9.10
2023-04-27T02:29:15.373Z,9.00
2023-04-27T02:31:44.275Z,9.00
2023-04-27T02:34:16.461Z,9.00
2023-04-27T02:36:44.868Z,8.90
2023-04-27T02:39:13.378Z,8.90
2023-04-27T02:41:41.661Z,8.90
2023-04-27T02:44:10.033Z,8.90
2023-04-27T02:46:38.491Z,8.80
2023-04-27T02:49:06.865Z,8.80
2023-04-27T02:51:36.330Z,8.80
2023-04-27T02:54:05.019Z,8.80
2023-04-27T02:56:33.306Z,8.80
2023-04-27T02:59:01.681Z,8.80
2023-04-27T03:01:30.078Z,8.80
2023-04-27T03:03:58.504Z,8.80
2023-04-27T03:06:27.723Z,8.80
2023-04-27T03:08:57.262Z,8.80
2023-04-27T03:11:25.491Z,8.70
2023-04-27T03:13:54.463Z,8.70
2023-04-27T03:16:22.783Z,8.70
2023-04-27T03:18:51.005Z,8.70
2023-04-27T03:21:19.332Z,8.70
2023-04-27T03:23:50.712Z,8.60
2023-04-27T03:26:20.661Z,8.60
2023-04-27T03:28:49.216Z,8.60
2023-04-27T03:31:18.223Z,8.60
2023-04-27T03:33:46.514Z,8.60
2023-04-27T03:36:14.818Z,8.60
2023-04-27T03:38:43.104Z,8.60
2023-04-27T03:41:12.758Z,8.60
2023-04-27T03:43:42.425Z,8.60
2023-04-27T03:46:10.845Z,8.70
2023-04-27T03:48:43.898Z,8.70
2023-04-27T03:51:12.139Z,8.70
2023-04-27T03:53:40.468Z,8.70
2023-04-27T03:56:09.798Z,8.80
2023-04-27T03:58:38.143Z,8.80
2023-04-27T04:01:19.840Z,8.80
2023-04-27T04:03:48.705Z,8.80
2023-04-27T04:06:17.131Z,8.80
2023-04-27T04:08:46.324Z,8.80
2023-04-27T04:11:14.789Z,8.90
2023-04-27T04:13:44.186Z,8.90
2023-04-27T04:16:13.667Z,8.90
2023-04-27T04:18:43.222Z,8.90
2023-04-27T04:21:12.696Z,8.80
2023-04-27T04:23:41.723Z,8.90
2023-04-27T04:26:10.163Z,8.90
2023-04-27T04:28:39.023Z,8.90
2023-04-27T04:31:10.040Z,8.90
2023-04-27T04:33:38.533Z,8.80
2023-04-27T04:36:09.674Z,8.80
2023-04-27T04:38:38.465Z,8.80
2023-04-27T04:41:07.269Z,8.80
2023-04-27T04:43:35.487Z,8.80
2023-04-27T04:46:07.562Z,8.80
2023-04-27T04:48:36.833Z,8.80
2023-04-27T04:51:08.034Z,8.80
2023-04-27T04:53:37.402Z,8.80
2023-04-27T04:56:12.683Z,8.80
2023-04-27T04:58:41.517Z,8.80
2023-04-27T05:01:10.924Z,8.90
2023-04-27T05:03:39.723Z,8.90
2023-04-27T05:06:10.214Z,9.00
2023-04-27T05:08:38.641Z,9.10
2023-04-27T05:11:07.121Z,9.10
2023-04-27T05:13:35.740Z,9.20
2023-04-27T05:16:05.948Z,9.30
2023-04-27T05:18:34.739Z,9.30
2023-04-27T05:21:03.082Z,9.30
2023-04-27T05:23:32.894Z,9.40
2023-04-27T05:26:01.204Z,9.50
2023-04-27T05:28:29.367Z,9.50
2023-04-27T05:30:57.538Z,9.60
2023-04-27T05:33:26.164Z,9.70
2023-04-27T05:35:54.899Z,9.80
2023-04-27T05:38:23.263Z,9.90
2023-04-27T05:40:57.076Z,10.00
2023-04-27T05:43:26.845Z,10.10
2023-04-27T05:45:55.206Z,10.20
2023-04-27T05:48:23.862Z,10.20
2023-04-27T05:51:01.385Z,10.20
2023-04-27T05:53:30.233Z,10.30
2023-04-27T05:56:01.116Z,10.40
2023-04-27T05:58:29.617Z,10.40
2023-04-27T06:00:58.135Z,10.40
2023-04-27T06:03:27.086Z,10.50
2023-04-27T06:05:58.738Z,10.60
2023-04-27T06:08:27.593Z,10.70
2023-04-27T06:10:55.841Z,10.80
2023-04-27T06:13:27.787Z,10.90
2023-04-27T06:15:56.486Z,10.90
2023-04-27T06:18:25.009Z,11.00
2023-04-27T06:20:53.169Z,11.10
2023-04-27T06:23:21.428Z,11.20
2023-04-27T06:25:49.676Z,11.30
2023-04-27T06:28:17.986Z,11.30
2023-04-27T06:30:47.814Z,11.30
2023-04-27T06:33:16.456Z,11.40
2023-04-27T06:35:47.467Z,11.50
2023-04-27T06:38:16.073Z,11.50
2023-04-27T06:40:44.967Z,11.60
2023-04-27T06:43:13.103Z,11.70
2023-04-27T06:45:41.507Z,11.80
2023-04-27T06:48:11.138Z,12.00
2023-04-27T06:50:39.392Z,12.10
2023-04-27T06:53:08.302Z,12.20
2023-04-27T06:55:36.786Z,12.40
2023-04-27T06:58:05.203Z,12.50
2023-04-27T07:00:33.555Z,12.60
2023-04-27T07:03:02.539Z,12.70
2023-04-27T07:05:32.225Z,12.80
2023-04-27T07:08:02.547Z,12.80
2023-04-27T07:10:33.605Z,12.90
2023-04-27T07:13:01.815Z,12.90
2023-04-27T07:15:31.550Z,12.90
2023-04-27T07:17:59.938Z,12.90
2023-04-27T07:20:28.182Z,13.00
2023-04-27T07:22:57.976Z,13.00
2023-04-27T07:25:26.498Z,13.20
2023-04-27T07:27:55.052Z,13.30
2023-04-27T07:30:24.335Z,13.40
2023-04-27T07:32:54.882Z,13.40
2023-04-27T07:35:23.489Z,13.50
2023-04-27T07:37:52.140Z,13.60
2023-04-27T07:40:24.131Z,13.80
2023-04-27T07:42:52.569Z,13.90
2023-04-27T07:45:21.619Z,14.00
2023-04-27T07:47:51.510Z,14.10
2023-04-27T07:50:24.416Z,14.20
2023-04-27T07:52:53.474Z,14.30
2023-04-27T07:55:24.501Z,14.50
2023-04-27T07:57:54.148Z,14.60
2023-04-27T08:00:23.507Z,14.70
2023-04-27T08:02:53.532Z,14.80
2023-04-27T08:05:22.272Z,15.00
2023-04-27T08:07:54.128Z,15.10
2023-04-27T08:10:24.601Z,15.40
2023-04-27T08:12:52.902Z,15.60
2023-04-27T08:15:21.558Z,15.80
2023-04-27T08:17:49.827Z,16.00
2023-04-27T08:20:18.160Z,16.20
2023-04-27T08:22:46.362Z,16.40
2023-04-27T08:25:15.018Z,16.50
2023-04-27T08:27:44.718Z,16.70
2023-04-27T08:30:13.560Z,16.80
2023-04-27T08:32:41.872Z,16.80
2023-04-27T08:35:11.198Z,16.90
2023-04-27T08:37:40.065Z,17.00
2023-04-27T08:40:10.337Z,17.20
2023-04-27T08:42:39.164Z,17.30
2023-04-27T08:45:10.652Z,17.50
2023-04-27T08:47:43.378Z,17.60
2023-04-27T08:50:12.820Z,17.60
2023-04-27T08:52:41.112Z,17.60
2023-04-27T08:55:10.039Z,17.60
2023-04-27T08:57:38.303Z,17.50
2023-04-27T09:00:12.904Z,17.50
2023-04-27T09:02:50.398Z,17.60
2023-04-27T09:05:19.510Z,17.70
2023-04-27T09:08:02.170Z,17.80
2023-04-27T09:10:30.840Z,17.80
2023-04-27T09:13:01.071Z,17.90
2023-04-27T09:15:29.919Z,17.90
2023-04-27T09:17:59.770Z,17.90
2023-04-27T09:20:29.228Z,18.10
2023-04-27T09:22:58.576Z,18.30
2023-04-27T09:25:29.020Z,18.30
2023-04-27T09:27:58.321Z,18.40
2023-04-27T09:30:27.205Z,18.40
2023-04-27T09:32:57.303Z,18.20
2023-04-27T09:35:29.206Z,18.00
2023-04-27T09:37:57.737Z,17.80
2023-04-27T09:40:29.763Z,17.60
2023-04-27T09:43:01.156Z,17.50
2023-04-27T09:45:29.700Z,17.30
2023-04-27T09:47:59.623Z,17.20
2023-04-27T09:50:29.611Z,17.10
2023-04-27T09:52:58.354Z,17.00
2023-04-27T09:55:31.043Z,16.90
2023-04-27T09:58:15.678Z,16.80
2023-04-27T10:00:56.732Z,16.90
2023-04-27T10:03:32.999Z,17.00
2023-04-27T10:06:57.910Z,17.10
2023-04-27T10:09:27.202Z,17.30
2023-04-27T10:11:56.731Z,17.60
2023-04-27T10:14:26.059Z,17.90
2023-04-27T10:16:56.667Z,18.10
2023-04-27T10:19:26.259Z,18.30
2023-04-27T10:22:00.436Z,18.50
2023-04-27T10:24:38.453Z,18.60
2023-04-27T10:27:09.074Z,18.70
2023-04-27T10:29:39.215Z,18.70
2023-04-27T10:32:08.520Z,18.90
2023-04-27T10:34:37.804Z,18.90
2023-04-27T10:37:09.500Z,19.00
2023-04-27T10:39:47.582Z,19.10
2023-04-27T10:42:28.398Z,19.00
2023-04-27T10:44:58.871Z,19.10
2023-04-27T10:47:38.729Z,19.30
2023-04-27T10:50:08.865Z,19.50
2023-04-27T10:52:41.864Z,19.60
2023-04-27T10:55:17.545Z,19.60
2023-04-27T10:57:50.884Z,19.80
2023-04-27T11:00:25.407Z,20.10
2023-04-27T11:02:54.818Z,20.70
2023-04-27T11:05:28.955Z,21.20
2023-04-27T11:08:08.364Z,21.90
2023-04-27T11:10:39.491Z,22.80
2023-04-27T11:13:09.842Z,23.60
2023-04-27T11:15:49.518Z,24.30
2023-04-27T11:18:19.659Z,25.20
2023-04-27T11:20:50.081Z,26.10
2023-04-27T11:23:27.211Z,26.70
2023-04-27T11:25:55.867Z,27.00
2023-04-27T11:28:24.613Z,27.50
2023-04-27T11:30:58.892Z,28.10
2023-04-27T11:33:27.661Z,28.80
2023-04-27T11:35:56.512Z,29.00
2023-04-27T11:38:27.583Z,29.20
2023-04-27T11:41:06.692Z,29.60
2023-04-27T11:43:35.978Z,30.00
2023-04-27T11:46:04.621Z,30.50
2023-04-27T11:48:33.993Z,30.90
2023-04-27T11:51:02.341Z,31.20
2023-04-27T11:53:34.002Z,31.70
2023-04-27T11:56:05.161Z,32.30
2023-04-27T11:58:35.099Z,32.60
2023-04-27T12:01:04.613Z,32.70
2023-04-27T12:03:33.531Z,32.70
2023-04-27T12:08:34.855Z,33.20
2023-04-27T12:11:03.106Z,33.30
2023-04-27T12:13:31.546Z,33.40
2023-04-27T12:16:01.029Z,33.50
2023-04-27T12:18:29.655Z,33.70
2023-04-27T12:21:01.609Z,33.90
2023-04-27T12:23:31.790Z,34.30
2023-04-27T12:26:01.709Z,34.00
2023-04-27T12:28:29.980Z,33.90
2023-04-27T12:30:58.360Z,33.80
2023-04-27T12:33:26.833Z,33.90
2023-04-27T12:35:55.106Z,33.80
2023-04-27T12:38:23.636Z,33.80
2023-04-27T12:40:51.856Z,33.60
2023-04-27T12:43:21.477Z,33.50
2023-04-27T12:45:49.855Z,33.30
2023-04-27T12:48:18.309Z,33.30
2023-04-27T12:50:47.555Z,33.60
2023-04-27T12:53:16.171Z,33.80
2023-04-27T12:55:44.507Z,34.10
2023-04-27T12:58:12.804Z,34.60
2023-04-27T13:00:42.814Z,35.00
2023-04-27T13:03:11.328Z,35.60
2023-04-27T13:05:39.855Z,35.90
2023-04-27T13:08:08.171Z,36.20
2023-04-27T13:10:36.626Z,36.70
2023-04-27T13:13:06.997Z,37.10
2023-04-27T13:15:36.887Z,37.40
2023-04-27T13:18:07.272Z,37.70
2023-04-27T13:20:36.375Z,37.80
2023-04-27T13:23:06.687Z,38.00
2023-04-27T13:25:35.249Z,38.30
2023-04-27T13:28:03.991Z,38.70
2023-04-27T13:30:32.676Z,38.90
2023-04-27T13:33:10.764Z,39.20
2023-04-27T13:35:52.130Z,39.50
2023-04-27T13:38:20.488Z,39.80
2023-04-27T13:40:49.166Z,40.10
2023-04-27T13:43:17.435Z,40.10
2023-04-27T13:45:45.708Z,40.20
2023-04-27T13:48:14.281Z,40.40
2023-04-27T13:50:42.636Z,40.40
2023-04-27T13:53:12.333Z,40.20
2023-04-27T13:55:40.659Z,40.20
2023-04-27T13:58:09.302Z,40.20
2023-04-27T14:00:38.147Z,40.10
2023-04-27T14:03:08.945Z,40.00
2023-04-27T14:05:37.520Z,39.80
2023-04-27T14:08:06.373Z,39.40
2023-04-27T14:10:37.630Z,39.30
2023-04-27T14:13:06.603Z,39.10
2023-04-27T14:15:37.309Z,38.80
2023-04-27T14:18:07.009Z,38.20
2023-04-27T14:20:35.529Z,37.70
2023-04-27T14:23:05.479Z,37.60
2023-04-27T14:25:35.493Z,37.80
2023-04-27T14:28:05.983Z,38.20
2023-04-27T14:30:34.592Z,38.60
2023-04-27T14:33:03.595Z,38.90
2023-04-27T14:35:32.064Z,39.10
2023-04-27T14:38:02.491Z,39.00
2023-04-27T14:40:31.253Z,38.00
2023-04-27T14:43:01.207Z,36.40
2023-04-27T14:45:39.715Z,34.90
2023-04-27T14:48:18.483Z,33.60
2023-04-27T14:50:46.993Z,32.90
2023-04-27T14:53:15.352Z,32.70
2023-04-27T14:55:45.856Z,32.40
2023-04-27T14:58:15.896Z,32.10
2023-04-27T15:00:44.525Z,31.90
2023-04-27T15:03:13.318Z,31.70
2023-04-27T15:05:41.943Z,31.90
2023-04-27T15:08:10.356Z,32.50
2023-04-27T15:10:38.934Z,33.30
2023-04-27T15:13:07.390Z,34.10
2023-04-27T15:15:37.303Z,34.70
2023-04-27T15:18:06.093Z,35.10
2023-04-27T15:20:34.893Z,35.60
2023-04-27T15:23:03.320Z,36.10
2023-04-27T15:25:33.752Z,36.70
2023-04-27T15:28:03.644Z,37.30
2023-04-27T15:30:32.271Z,38.00
2023-04-27T15:33:02.110Z,38.80
2023-04-27T15:35:30.682Z,39.40
2023-04-27T15:37:59.018Z,39.90
2023-04-27T15:40:27.428Z,40.30
2023-04-27T15:42:55.884Z,40.80
2023-04-27T15:45:24.791Z,40.90
2023-04-27T15:47:53.218Z,41.20
2023-04-27T15:50:24.299Z,41.30
2023-04-27T15:52:52.936Z,41.10
2023-04-27T15:55:21.626Z,40.90
2023-04-27T15:57:50.364Z,41.00
2023-04-27T16:00:22.040Z,41.10
2023-04-27T16:02:50.696Z,41.20
2023-04-27T16:05:19.562Z,41.40
2023-04-27T16:07:49.408Z,40.90
2023-04-27T16:10:17.611Z,40.60
2023-04-27T16:12:46.222Z,40.40
2023-04-27T16:15:15.022Z,40.30
2023-04-27T16:17:43.699Z,40.30
2023-04-27T16:20:12.483Z,40.20
2023-04-27T16:22:40.890Z,39.60
2023-04-27T16:25:11.648Z,38.30
2023-04-27T16:27:40.606Z,36.80
2023-04-27T16:30:09.917Z,35.20
2023-04-27T16:32:39.029Z,33.80
2023-04-27T16:35:08.464Z,32.90
2023-04-27T16:37:36.941Z,32.40
2023-04-27T16:40:07.720Z,32.50
2023-04-27T16:42:37.472Z,33.00
2023-04-27T16:45:09.140Z,33.60
2023-04-27T16:47:39.300Z,33.90
2023-04-27T16:50:08.558Z,34.20
2023-04-27T16:52:36.920Z,34.50
2023-04-27T16:55:06.079Z,34.50
2023-04-27T16:57:34.389Z,34.10
2023-04-27T17:00:06.099Z,33.70
2023-04-27T17:02:34.635Z,32.90
2023-04-27T17:05:03.844Z,31.70
2023-04-27T17:07:33.789Z,30.40
2023-04-27T17:10:02.200Z,29.10
2023-04-27T17:12:30.599Z,28.00
2023-04-27T17:14:58.876Z,27.10
2023-04-27T17:17:28.906Z,26.30
2023-04-27T17:19:57.750Z,25.70
2023-04-27T17:22:26.822Z,25.10
2023-04-27T17:24:55.354Z,24.60
2023-04-27T17:27:23.759Z,24.10
2023-04-27T17:29:52.988Z,23.70
2023-04-27T17:32:21.233Z,23.30
2023-04-27T17:34:51.041Z,23.00
2023-04-27T17:37:19.636Z,22.70
2023-04-27T17:39:48.167Z,22.30
2023-04-27T17:42:16.671Z,22.10
2023-04-27T17:44:45.072Z,21.80
2023-04-27T17:47:14.971Z,21.60
2023-04-27T17:49:43.235Z,21.30
2023-04-27T17:52:12.995Z,21.10
2023-04-27T17:54:41.906Z,20.90
2023-04-27T17:57:10.248Z,20.60
2023-04-27T17:59:39.991Z,20.40
2023-04-27T18:02:08.709Z,20.20
2023-04-27T18:04:37.188Z,20.10
2023-04-27T18:07:05.717Z,19.90
2023-04-27T18:09:36.296Z,19.70
2023-04-27T18:12:10.904Z,19.60
2023-04-27T18:14:39.927Z,19.40
2023-04-27T18:17:08.631Z,19.20
2023-04-27T18:19:36.983Z,19.10
2023-04-27T18:22:05.427Z,19.00
2023-04-27T18:24:35.071Z,18.80
2023-04-27T18:27:04.087Z,18.60
2023-04-27T18:29:33.094Z,18.50
2023-04-27T18:32:05.646Z,18.40
2023-04-27T18:34:34.362Z,18.20
2023-04-27T18:37:02.846Z,18.10
2023-04-27T18:39:31.208Z,18.00
2023-04-27T18:42:00.914Z,17.90
2023-04-27T18:44:29.593Z,17.80
2023-04-27T18:46:57.996Z,17.70
2023-04-27T18:49:26.376Z,17.70
2023-04-27T18:51:54.725Z,17.60
2023-04-27T18:54:23.089Z,17.50
2023-04-27T18:56:53.676Z,17.40
2023-04-27T18:59:23.433Z,17.40
2023-04-27T19:01:52.067Z,17.30
2023-04-27T19:04:20.718Z,17.20
2023-04-27T19:06:50.036Z,17.20
2023-04-27T19:09:19.245Z,17.10
2023-04-27T19:11:56.167Z,17.00
2023-04-27T19:14:30.155Z,16.90
2023-04-27T19:16:58.447Z,16.90
2023-04-27T19:19:27.848Z,16.80
2023-04-27T19:21:58.259Z,16.70
2023-04-27T19:24:27.601Z,16.60
2023-04-27T19:26:56.910Z,16.60
2023-04-27T19:29:26.556Z,16.50
2023-04-27T19:31:56.478Z,16.50
2023-04-27T19:34:24.798Z,16.40
2023-04-27T19:36:53.025Z,16.40
2023-04-27T19:39:21.728Z,16.30
2023-04-27T19:41:50.065Z,16.30
2023-04-27T19:44:18.395Z,16.20
2023-04-27T19:46:46.808Z,16.20
2023-04-27T19:49:16.987Z,16.10
2023-04-27T19:51:45.560Z,16.10
2023-04-27T19:54:14.513Z,16.10
2023-04-27T19:56:43.211Z,16.00
2023-04-27T19:59:11.609Z,16.00
2023-04-27T20:01:40.022Z,16.00
2023-04-27T20:04:08.468Z,16.00
2023-04-27T20:06:38.366Z,15.90
2023-04-27T20:09:06.661Z,15.90
2023-04-27T20:11:35.133Z,15.90
2023-04-27T20:14:03.513Z,15.80
2023-04-27T20:16:31.939Z,15.80
2023-04-27T20:19:00.447Z,15.80
2023-04-27T20:21:29.745Z,15.70
2023-04-27T20:23:59.557Z,15.70
2023-04-27T20:26:28.077Z,15.70
2023-04-27T20:28:56.479Z,15.70
2023-04-27T20:31:24.986Z,15.60
2023-04-27T20:33:53.733Z,15.60
2023-04-27T20:36:23.265Z,15.60
2023-04-27T20:38:52.010Z,15.60
2023-04-27T20:41:22.549Z,15.50
2023-04-27T20:43:52.573Z,15.50
2023-04-27T20:46:21.507Z,15.50
2023-04-27T20:48:49.763Z,15.40
2023-04-27T20:51:17.963Z,15.40
2023-04-27T20:53:46.263Z,15.30
2023-04-27T20:56:15.184Z,15.30
2023-04-27T20:58:44.788Z,15.20
2023-04-27T21:01:13.252Z,15.20
2023-04-27T21:03:41.883Z,15.20
2023-04-27T21:06:10.160Z,15.20
2023-04-27T21:08:38.583Z,15.20
2023-04-27T21:11:07.234Z,15.10
2023-04-27T21:13:35.476Z,15.20
2023-04-27T21:16:05.404Z,15.10
2023-04-27T21:18:34.068Z,15.10
2023-04-27T21:21:02.796Z,15.10
2023-04-27T21:23:31.036Z,15.10
2023-04-27T21:25:59.288Z,15.10
2023-04-27T21:28:27.850Z,15.20
2023-04-27T21:30:56.168Z,15.10
2023-04-27T21:33:25.846Z,15.10
2023-04-27T21:35:54.035Z,15.10
2023-04-27T21:38:22.290Z,15.10
2023-04-27T21:40:50.778Z,15.10
2023-04-27T21:43:19.380Z,15.00
2023-04-27T21:45:47.953Z,15.00
2023-04-27T21:48:16.300Z,15.00
2023-04-27T21:50:46.121Z,14.90
2023-04-27T21:53:15.760Z,14.90
2023-04-27T21:55:44.003Z,14.90
2023-04-27T21:58:12.201Z,14.90
2023-04-27T22:00:40.443Z,14.90
2023-04-27T22:03:08.931Z,14.80
2023-04-27T22:05:37.826Z,14.80
2023-04-27T22:08:08.692Z,14.80
2023-04-27T22:10:37.538Z,14.80
2023-04-27T22:13:18.886Z,14.80
2023-04-27T22:15:48.124Z,14.70
2023-04-27T22:18:16.832Z,14.70
2023-04-27T22:20:46.042Z,14.60
2023-04-27T22:23:15.629Z,14.60
2023-04-27T22:25:44.075Z,14.50
2023-04-27T22:28:12.586Z,14.40
2023-04-27T22:30:41.970Z,14.30
2023-04-27T22:33:11.015Z,14.30
2023-04-27T22:35:39.617Z,14.20
2023-04-27T22:38:08.106Z,14.10
2023-04-27T22:40:38.279Z,14.10
2023-04-27T22:43:06.598Z,14.00
2023-04-27T22:45:37.310Z,14.00
2023-04-27T22:48:07.115Z,13.90
2023-04-27T22:50:35.434Z,13.90
2023-04-27T22:53:04.632Z,13.90
2023-04-27T22:55:32.844Z,13.90
2023-04-27T22:58:02.413Z,13.90
2023-04-27T23:00:30.780Z,13.80
2023-04-27T23:02:59.257Z,13.80
2023-04-27T23:05:29.053Z,13.80
2023-04-27T23:07:57.373Z,13.80
2023-04-27T23:10:26.741Z,13.70
2023-04-27T23:12:57.107Z,13.70
2023-04-27T23:15:26.852Z,13.70
2023-04-27T23:17:55.046Z,13.70
2023-04-27T23:20:28.565Z,13.60
2023-04-27T23:22:57.660Z,13.60
2023-04-27T23:25:26.006Z,13.60
2023-04-27T23:27:54.391Z,13.60
2023-04-27T23:30:23.039Z,13.60
2023-04-27T23:32:52.752Z,13.60
2023-04-27T23:35:21.114Z,13.60
2023-04-27T23:37:49.383Z,13.60
2023-04-27T23:40:17.731Z,13.60
2023-04-27T23:42:46.032Z,13.60
2023-04-27T23:45:14.534Z,13.60
2023-04-27T23:47:43.215Z,13.60
2023-04-27T23:50:13.510Z,13.70
2023-04-27T23:52:41.844Z,13.70
2023-04-27T23:55:10.628Z,13.70
2023-04-27T23:57:38.797Z,13.70
