createdAt,value
2018-05-02T00:00:44.283Z,7.03
2018-05-02T00:03:10.424Z,6.30
2018-05-02T00:05:36.622Z,7.07
2018-05-02T00:08:02.760Z,6.77
2018-05-02T00:10:30.590Z,7.13
2018-05-02T00:12:56.792Z,7.10
2018-05-02T00:15:22.957Z,7.07
2018-05-02T00:17:49.069Z,7.27
2018-05-02T00:20:15.198Z,6.93
2018-05-02T00:22:41.360Z,6.47
2018-05-02T00:25:07.516Z,6.40
2018-05-02T00:27:34.417Z,6.43
2018-05-02T00:30:00.560Z,6.40
2018-05-02T00:32:26.707Z,6.37
2018-05-02T00:34:53.576Z,7.67
2018-05-02T00:37:20.434Z,6.63
2018-05-02T00:39:46.625Z,6.77
2018-05-02T00:42:13.481Z,7.20
2018-05-02T00:44:40.348Z,6.83
2018-05-02T00:47:06.489Z,7.13
2018-05-02T00:49:32.596Z,6.07
2018-05-02T00:51:58.708Z,6.53
2018-05-02T00:54:24.884Z,7.00
2018-05-02T00:56:51.019Z,6.77
2018-05-02T00:59:17.136Z,6.90
2018-05-02T01:01:43.301Z,7.03
2018-05-02T01:04:09.441Z,8.60
2018-05-02T01:06:35.549Z,6.63
2018-05-02T01:09:01.694Z,7.20
2018-05-02T01:11:27.809Z,6.60
2018-05-02T01:13:53.921Z,6.17
2018-05-02T01:16:20.793Z,6.17
2018-05-02T01:18:46.897Z,7.33
2018-05-02T01:21:13.747Z,6.37
2018-05-02T01:23:40.628Z,6.67
2018-05-02T01:26:06.780Z,6.17
2018-05-02T01:28:32.928Z,6.37
2018-05-02T01:30:59.065Z,6.47
2018-05-02T01:33:25.174Z,5.70
2018-05-02T01:35:51.284Z,6.87
2018-05-02T01:38:17.429Z,6.67
2018-05-02T01:40:43.570Z,7.07
2018-05-02T01:43:09.732Z,6.10
2018-05-02T01:45:35.896Z,6.83
2018-05-02T01:48:02.046Z,6.93
2018-05-02T01:50:28.898Z,6.20
2018-05-02T01:52:55.753Z,6.90
2018-05-02T01:55:21.955Z,7.70
2018-05-02T01:57:48.834Z,6.90
2018-05-02T02:00:14.970Z,7.10
2018-05-02T02:02:41.138Z,7.30
2018-05-02T02:05:07.266Z,6.67
2018-05-02T02:07:34.172Z,8.00
2018-05-02T02:10:00.348Z,6.90
2018-05-02T02:12:26.449Z,7.90
2018-05-02T02:14:52.611Z,7.70
2018-05-02T02:17:18.733Z,5.97
2018-05-02T02:19:44.861Z,6.87
2018-05-02T02:22:10.979Z,7.37
2018-05-02T02:24:37.109Z,6.83
2018-05-02T02:27:03.222Z,7.70
2018-05-02T02:29:29.340Z,7.57
2018-05-02T02:31:55.509Z,6.60
2018-05-02T02:34:21.630Z,7.33
2018-05-02T02:36:47.754Z,7.00
2018-05-02T02:39:13.947Z,6.97
2018-05-02T02:41:40.091Z,6.30
2018-05-02T02:44:06.250Z,7.40
2018-05-02T02:46:32.393Z,7.63
2018-05-02T02:48:58.561Z,8.33
2018-05-02T02:51:25.429Z,6.83
2018-05-02T02:53:51.565Z,6.30
2018-05-02T02:56:17.675Z,6.97
2018-05-02T02:58:43.817Z,8.27
2018-05-02T03:01:09.957Z,7.00
2018-05-02T03:03:36.068Z,7.47
2018-05-02T03:06:02.180Z,7.77
2018-05-02T03:08:28.303Z,6.63
2018-05-02T03:10:54.422Z,6.80
2018-05-02T03:13:21.277Z,7.17
2018-05-02T03:15:47.436Z,7.30
2018-05-02T03:18:13.564Z,6.47
2018-05-02T03:20:39.685Z,7.37
2018-05-02T03:23:05.812Z,7.43
2018-05-02T03:25:31.947Z,7.23
2018-05-02T03:27:58.081Z,7.40
2018-05-02T03:30:24.209Z,7.73
2018-05-02T03:32:50.327Z,6.97
2018-05-02T03:35:16.444Z,7.53
2018-05-02T03:37:42.560Z,6.80
2018-05-02T03:40:08.701Z,6.20
2018-05-02T03:42:35.580Z,7.03
2018-05-02T03:45:01.724Z,7.90
2018-05-02T03:47:28.584Z,8.07
2018-05-02T03:49:54.744Z,7.20
2018-05-02T03:52:20.876Z,7.30
2018-05-02T03:54:47.004Z,7.17
2018-05-02T03:57:13.144Z,8.67
2018-05-02T03:59:51.549Z,6.97
2018-05-02T04:02:30.017Z,7.60
2018-05-02T04:05:09.171Z,7.17
2018-05-02T04:07:35.262Z,7.17
2018-05-02T04:10:01.369Z,7.07
2018-05-02T04:12:28.261Z,8.60
2018-05-02T04:14:54.398Z,7.47
2018-05-02T04:17:20.620Z,6.83
2018-05-02T04:19:46.741Z,7.40
2018-05-02T04:22:13.646Z,7.07
2018-05-02T04:24:39.762Z,7.53
2018-05-02T04:27:06.628Z,7.97
2018-05-02T04:29:32.753Z,7.17
2018-05-02T04:31:58.883Z,8.03
2018-05-02T04:34:25.025Z,7.37
2018-05-02T04:36:51.131Z,8.43
2018-05-02T04:39:17.237Z,8.63
2018-05-02T04:41:44.113Z,7.37
2018-05-02T04:44:10.238Z,6.80
2018-05-02T04:46:36.376Z,13.67
2018-05-02T04:49:02.521Z,7.90
2018-05-02T04:51:28.670Z,7.80
2018-05-02T04:53:55.541Z,7.43
2018-05-02T04:56:21.673Z,8.10
2018-05-02T04:58:47.800Z,7.40
2018-05-02T05:01:13.941Z,7.83
2018-05-02T05:03:40.089Z,8.33
2018-05-02T05:06:06.212Z,10.37
2018-05-02T05:08:32.341Z,7.17
2018-05-02T05:10:58.509Z,8.70
2018-05-02T05:13:24.656Z,7.77
2018-05-02T05:15:50.949Z,8.20
2018-05-02T05:18:17.892Z,8.17
2018-05-02T05:20:44.824Z,7.87
2018-05-02T05:23:10.979Z,8.73
2018-05-02T05:25:37.865Z,7.83
2018-05-02T05:28:04.015Z,8.37
2018-05-02T05:30:30.130Z,7.83
2018-05-02T05:32:56.264Z,7.37
2018-05-02T05:35:23.157Z,8.73
2018-05-02T06:46:45.871Z,5.77
2018-05-02T06:49:12.858Z,5.57
2018-05-02T06:51:39.025Z,5.00
2018-05-02T06:54:05.211Z,5.20
2018-05-02T06:56:32.108Z,5.00
2018-05-02T06:58:58.259Z,5.33
2018-05-02T07:01:24.461Z,5.37
2018-05-02T07:03:50.649Z,4.50
2018-05-02T07:06:16.804Z,5.67
2018-05-02T07:08:43.001Z,5.03
2018-05-02T07:23:20.877Z,4.87
2018-05-02T07:25:47.051Z,4.70
2018-05-02T07:28:13.206Z,4.73
2018-05-02T07:30:39.612Z,4.97
2018-05-02T07:33:06.311Z,4.47
2018-05-02T07:35:32.481Z,4.40
2018-05-02T07:37:58.731Z,5.33
2018-05-02T07:40:25.020Z,4.80
2018-05-02T07:42:51.413Z,5.77
2018-05-02T07:45:17.598Z,4.13
2018-05-02T07:47:47.761Z,5.20
2018-05-02T08:05:31.948Z,6.93
2018-05-02T08:07:58.861Z,4.57
2018-05-02T08:10:25.805Z,4.30
2018-05-02T08:12:51.986Z,4.20
2018-05-02T08:15:18.146Z,5.57
2018-05-02T08:17:44.312Z,3.80
2018-05-02T08:20:10.466Z,4.20
2018-05-02T08:22:36.631Z,4.20
2018-05-02T08:25:02.789Z,7.77
2018-05-02T08:27:28.959Z,5.07
2018-05-02T08:29:55.113Z,7.87
2018-05-02T08:32:21.274Z,4.10
2018-05-02T08:34:47.461Z,3.43
2018-05-02T08:37:13.625Z,3.53
2018-05-02T08:39:39.813Z,5.60
2018-05-02T08:42:05.971Z,3.50
2018-05-02T08:44:32.171Z,5.17
2018-05-02T08:46:58.353Z,4.37
2018-05-02T08:49:24.579Z,10.10
2018-05-02T08:51:50.760Z,4.10
2018-05-02T08:54:17.057Z,3.63
2018-05-02T08:56:43.217Z,4.13
2018-05-02T08:59:09.456Z,6.60
2018-05-02T09:01:35.681Z,4.80
2018-05-02T09:04:01.857Z,4.20
2018-05-02T09:06:28.016Z,3.37
2018-05-02T09:08:54.239Z,6.63
2018-05-02T09:11:20.389Z,3.80
2018-05-02T09:13:47.293Z,3.27
2018-05-02T09:16:13.459Z,4.27
2018-05-02T09:18:40.337Z,3.90
2018-05-02T09:21:06.485Z,3.43
2018-05-02T09:23:32.639Z,3.17
2018-05-02T09:25:59.556Z,3.50
2018-05-02T09:28:25.792Z,2.80
2018-05-02T09:30:52.833Z,3.33
2018-05-02T09:33:19.096Z,3.13
2018-05-02T09:35:46.015Z,3.37
2018-05-02T09:38:12.196Z,3.80
2018-05-02T09:40:38.488Z,3.87
2018-05-02T09:43:04.622Z,2.40
2018-05-02T09:45:31.669Z,3.27
2018-05-02T09:47:57.869Z,3.00
2018-05-02T09:50:24.029Z,3.37
2018-05-02T09:52:50.176Z,3.13
2018-05-02T09:55:16.321Z,2.67
2018-05-02T09:57:42.488Z,4.17
2018-05-02T10:00:08.719Z,3.33
2018-05-02T10:02:34.924Z,4.43
2018-05-02T10:05:01.125Z,3.33
2018-05-02T10:07:27.281Z,3.03
2018-05-02T10:09:53.617Z,4.43
2018-05-02T10:12:19.757Z,2.63
2018-05-02T10:14:45.933Z,4.50
2018-05-02T10:17:12.100Z,3.33
2018-05-02T10:19:38.331Z,2.60
2018-05-02T10:22:04.496Z,4.60
2018-05-02T10:24:30.686Z,3.10
2018-05-02T10:26:56.817Z,3.77
2018-05-02T10:29:22.957Z,4.40
2018-05-02T10:31:49.113Z,4.43
2018-05-02T10:34:15.319Z,6.17
2018-05-02T10:36:41.506Z,2.80
2018-05-02T10:39:07.690Z,4.90
2018-05-02T10:41:33.869Z,3.70
2018-05-02T10:44:00.076Z,4.37
2018-05-02T10:46:26.276Z,5.83
2018-05-02T10:48:52.540Z,5.57
2018-05-02T10:51:18.729Z,2.90
2018-05-02T10:53:44.976Z,3.97
2018-05-02T10:56:11.147Z,3.57
2018-05-02T10:58:37.335Z,5.47
2018-05-02T11:01:03.535Z,5.57
2018-05-02T11:03:29.731Z,2.67
2018-05-02T11:05:55.939Z,4.33
2018-05-02T11:08:22.153Z,3.90
2018-05-02T11:10:48.319Z,3.13
2018-05-02T11:13:15.271Z,4.33
2018-05-02T11:15:42.195Z,4.67
2018-05-02T11:18:08.386Z,5.83
2018-05-02T11:20:35.391Z,3.53
2018-05-02T11:23:01.575Z,3.50
2018-05-02T11:25:27.760Z,2.93
2018-05-02T11:27:53.964Z,3.67
2018-05-02T11:30:20.919Z,4.63
2018-05-02T11:32:47.843Z,4.20
2018-05-02T11:35:14.957Z,3.77
2018-05-02T11:37:41.174Z,2.57
2018-05-02T11:40:07.364Z,3.67
2018-05-02T11:42:33.569Z,2.50
2018-05-02T11:44:59.738Z,3.00
2018-05-02T11:47:25.929Z,2.27
2018-05-02T11:49:52.112Z,2.20
2018-05-02T11:52:18.320Z,3.20
2018-05-02T11:54:44.529Z,2.67
2018-05-02T11:57:11.451Z,2.40
2018-05-02T11:59:38.433Z,2.70
2018-05-02T12:02:04.683Z,3.23
2018-05-02T12:04:30.872Z,3.07
2018-05-02T12:06:57.824Z,4.03
2018-05-02T12:09:24.766Z,3.83
2018-05-02T12:11:51.009Z,4.47
2018-05-02T12:14:17.215Z,2.97
2018-05-02T12:16:44.180Z,3.70
2018-05-02T12:19:11.132Z,4.37
2018-05-02T12:21:37.398Z,3.70
2018-05-02T12:24:03.660Z,5.77
2018-05-02T12:26:30.599Z,4.53
2018-05-02T12:28:56.810Z,3.23
2018-05-02T12:31:23.791Z,4.37
2018-05-02T12:33:50.709Z,6.07
2018-05-02T12:36:16.919Z,3.47
2018-05-02T12:38:43.115Z,4.60
2018-05-02T12:41:09.297Z,3.27
2018-05-02T12:43:35.482Z,4.50
2018-05-02T12:46:01.673Z,3.73
2018-05-02T12:48:28.617Z,2.73
2018-05-02T12:50:55.564Z,3.20
2018-05-02T12:53:22.514Z,3.20
2018-05-02T12:55:49.443Z,7.07
2018-05-02T12:58:16.421Z,2.87
2018-05-02T13:00:42.596Z,3.70
2018-05-02T13:03:08.768Z,2.80
2018-05-02T13:05:34.947Z,4.27
2018-05-02T13:08:01.188Z,5.10
2018-05-02T13:10:28.153Z,4.80
2018-05-02T13:12:55.152Z,5.73
2018-05-02T13:15:21.348Z,4.73
2018-05-02T13:17:47.529Z,4.00
2018-05-02T13:20:13.720Z,2.93
2018-05-02T13:22:39.940Z,3.80
2018-05-02T13:25:06.173Z,4.60
2018-05-02T13:27:32.345Z,3.70
2018-05-02T13:29:58.562Z,3.10
2018-05-02T13:32:24.760Z,3.23
2018-05-02T13:34:50.939Z,4.70
2018-05-02T13:37:17.879Z,4.13
2018-05-02T13:39:44.823Z,3.60
2018-05-02T13:42:11.754Z,2.93
2018-05-02T13:44:37.943Z,4.27
2018-05-02T13:47:04.124Z,4.27
2018-05-02T13:49:31.079Z,3.07
2018-05-02T13:51:58.059Z,2.87
2018-05-02T13:54:24.261Z,3.07
2018-05-02T13:56:50.455Z,2.93
2018-05-02T13:59:16.669Z,2.63
2018-05-02T14:01:42.867Z,3.30
2018-05-02T14:04:09.049Z,7.50
2018-05-02T14:06:35.224Z,2.50
2018-05-02T14:09:01.458Z,3.80
2018-05-02T14:11:27.671Z,4.10
2018-05-02T14:13:53.891Z,4.50
2018-05-02T14:16:20.139Z,3.07
2018-05-02T14:18:46.363Z,4.70
2018-05-02T14:21:12.560Z,3.43
2018-05-02T14:23:38.792Z,4.00
2018-05-02T14:26:04.977Z,2.57
2018-05-02T14:28:31.168Z,3.37
2018-05-02T14:30:57.384Z,3.77
2018-05-02T14:33:23.581Z,3.40
2018-05-02T14:35:50.529Z,3.00
2018-05-02T14:38:17.502Z,4.70
2018-05-02T14:40:43.700Z,2.47
2018-05-02T14:43:09.877Z,2.80
2018-05-02T14:45:36.104Z,2.93
2018-05-02T14:48:02.308Z,3.40
2018-05-02T14:50:28.612Z,7.07
2018-05-02T14:52:54.831Z,3.13
2018-05-02T14:55:21.011Z,2.80
2018-05-02T14:57:47.232Z,3.60
2018-05-02T15:00:13.444Z,3.27
2018-05-02T15:02:39.647Z,5.67
2018-05-02T15:05:07.301Z,4.03
2018-05-02T15:07:33.543Z,4.13
2018-05-02T15:10:00.458Z,2.60
2018-05-02T15:12:26.657Z,2.83
2018-05-02T15:14:52.865Z,3.57
2018-05-02T15:17:19.044Z,4.07
2018-05-02T15:19:45.275Z,2.40
2018-05-02T15:22:11.467Z,3.90
2018-05-02T15:24:37.679Z,4.20
2018-05-02T15:27:04.607Z,3.00
2018-05-02T15:29:31.559Z,2.60
2018-05-02T15:31:57.735Z,3.40
2018-05-02T15:34:23.937Z,3.37
2018-05-02T15:36:57.148Z,3.00
2018-05-02T15:39:23.339Z,2.77
2018-05-02T15:41:49.539Z,2.37
2018-05-02T15:44:16.493Z,2.90
2018-05-02T15:46:42.691Z,2.53
2018-05-02T15:49:08.866Z,3.63
2018-05-02T15:51:35.084Z,2.80
2018-05-02T15:54:01.275Z,6.17
2018-05-02T15:56:27.446Z,2.63
2018-05-02T15:58:54.367Z,3.60
2018-05-02T16:01:21.288Z,3.40
2018-05-02T16:03:47.505Z,4.27
2018-05-02T16:06:13.699Z,2.40
2018-05-02T16:08:39.913Z,2.77
2018-05-02T16:11:06.133Z,5.20
2018-05-02T16:13:32.340Z,6.87
2018-05-02T16:15:59.269Z,2.83
2018-05-02T16:18:26.311Z,2.27
2018-05-02T16:20:52.535Z,4.50
2018-05-02T16:23:18.720Z,3.27
2018-05-02T16:25:44.916Z,2.10
2018-05-02T16:28:11.863Z,2.77
2018-05-02T16:30:38.059Z,5.13
2018-05-02T16:33:04.251Z,2.30
2018-05-02T16:35:30.431Z,2.30
2018-05-02T16:37:56.660Z,3.43
2018-05-02T16:40:22.843Z,2.73
2018-05-02T16:42:49.079Z,3.77
2018-05-02T16:45:15.263Z,2.60
2018-05-02T16:47:42.194Z,2.03
2018-05-02T16:50:08.387Z,4.67
2018-05-02T16:52:34.567Z,4.20
2018-05-02T16:55:00.743Z,3.23
2018-05-02T16:57:26.947Z,2.87
2018-05-02T16:59:53.127Z,2.27
2018-05-02T17:02:19.356Z,2.77
2018-05-02T17:04:45.651Z,3.50
2018-05-02T17:07:11.787Z,3.30
2018-05-02T17:09:37.956Z,2.87
2018-05-02T17:12:04.871Z,2.77
2018-05-02T17:14:31.050Z,4.60
2018-05-02T17:16:57.957Z,3.23
2018-05-02T17:19:24.149Z,2.27
2018-05-02T17:21:50.335Z,2.10
2018-05-02T17:24:17.247Z,2.10
2018-05-02T17:26:43.471Z,3.67
2018-05-02T17:29:09.675Z,2.60
2018-05-02T17:31:35.858Z,2.33
2018-05-02T17:34:02.796Z,2.20
2018-05-02T17:36:29.735Z,2.93
2018-05-02T17:38:56.695Z,2.00
2018-05-02T17:41:23.663Z,2.50
2018-05-02T17:43:49.851Z,2.43
2018-05-02T17:46:16.047Z,2.20
2018-05-02T17:48:42.243Z,2.00
2018-05-02T17:51:08.404Z,2.53
2018-05-02T17:53:34.610Z,2.77
2018-05-02T17:56:00.812Z,2.20
2018-05-02T17:58:27.731Z,2.30
2018-05-02T18:00:53.936Z,2.20
2018-05-02T18:03:20.142Z,3.30
2018-05-02T18:05:46.311Z,2.87
2018-05-02T18:08:12.488Z,3.03
2018-05-02T18:10:38.686Z,5.67
2018-05-02T18:13:05.607Z,3.07
2018-05-02T18:15:31.779Z,2.37
2018-05-02T18:17:58.015Z,2.50
2018-05-02T18:20:24.191Z,2.67
2018-05-02T18:22:50.396Z,2.00
2018-05-02T18:25:16.607Z,2.20
2018-05-02T18:27:42.790Z,2.50
2018-05-02T18:30:09.703Z,2.50
2018-05-02T18:32:35.871Z,2.97
2018-05-02T18:35:02.787Z,2.43
2018-05-02T18:37:28.979Z,1.80
2018-05-02T18:39:55.141Z,2.60
2018-05-02T18:42:21.305Z,2.50
2018-05-02T18:44:48.268Z,3.60
2018-05-02T18:47:14.512Z,1.90
2018-05-02T18:49:40.652Z,4.37
2018-05-02T18:52:06.859Z,2.43
2018-05-02T18:54:33.040Z,2.73
2018-05-02T18:56:59.224Z,2.60
2018-05-02T18:59:25.403Z,2.50
2018-05-02T19:01:52.327Z,2.57
2018-05-02T19:04:19.257Z,3.73
2018-05-02T19:06:45.511Z,3.17
2018-05-02T19:09:12.462Z,3.50
2018-05-02T19:11:39.385Z,3.20
2018-05-02T19:14:06.337Z,2.63
2018-05-02T19:16:32.508Z,4.93
2018-05-02T19:19:04.889Z,4.63
2018-05-02T19:21:31.117Z,4.73
2018-05-02T19:23:57.330Z,4.50
2018-05-02T19:26:30.462Z,3.37
2018-05-02T19:28:56.660Z,3.13
2018-05-02T19:31:29.147Z,4.30
2018-05-02T19:33:55.387Z,3.17
2018-05-02T19:36:21.577Z,3.00
2018-05-02T19:38:47.764Z,4.50
2018-05-02T19:41:19.966Z,3.60
2018-05-02T19:43:52.236Z,3.63
2018-05-02T19:46:18.432Z,3.90
2018-05-02T19:48:45.383Z,3.53
2018-05-02T19:51:18.438Z,3.90
2018-05-02T19:53:44.603Z,3.27
2018-05-02T19:56:11.539Z,3.30
2018-05-02T19:58:37.778Z,3.37
2018-05-02T20:01:10.851Z,2.90
2018-05-02T20:03:37.069Z,3.50
2018-05-02T20:06:03.284Z,2.70
2018-05-02T20:08:35.603Z,3.17
2018-05-02T20:11:07.856Z,2.87
2018-05-02T20:16:38.578Z,4.73
2018-05-02T20:19:05.641Z,7.77
2018-05-02T20:21:31.794Z,2.93
2018-05-02T20:23:57.984Z,2.90
2018-05-02T20:26:24.163Z,3.90
2018-05-02T20:28:50.342Z,3.73
2018-05-02T20:31:16.543Z,3.00
2018-05-02T20:33:42.766Z,2.50
2018-05-02T20:36:08.952Z,2.67
2018-05-02T20:38:35.871Z,4.00
2018-05-02T20:41:03.647Z,2.67
2018-05-02T20:43:29.813Z,3.17
2018-05-02T20:45:56.052Z,2.97
2018-05-02T20:48:22.227Z,2.67
2018-05-02T20:50:48.391Z,2.47
2018-05-02T20:53:14.559Z,3.37
2018-05-02T20:55:40.761Z,2.83
2018-05-02T20:58:06.929Z,3.30
2018-05-02T21:00:33.119Z,3.63
2018-05-02T21:02:59.571Z,3.87
2018-05-02T21:05:27.238Z,4.00
2018-05-02T21:07:53.411Z,2.47
2018-05-02T21:10:19.592Z,2.60
2018-05-02T21:12:45.779Z,2.53
2018-05-02T21:15:11.938Z,2.90
2018-05-02T21:17:38.127Z,3.00
2018-05-02T21:20:04.297Z,3.40
2018-05-02T21:22:30.470Z,3.20
2018-05-02T21:24:57.813Z,3.03
2018-05-02T21:27:24.758Z,3.30
2018-05-02T21:29:51.713Z,3.13
2018-05-02T21:32:18.635Z,3.03
2018-05-02T21:34:44.804Z,2.70
2018-05-02T21:37:10.986Z,3.20
2018-05-02T21:39:37.173Z,3.67
2018-05-02T21:42:03.362Z,3.70
2018-05-02T21:44:30.280Z,3.33
2018-05-02T21:46:56.468Z,4.03
2018-05-02T21:49:22.659Z,5.53
2018-05-02T21:51:48.839Z,5.07
2018-05-02T21:54:15.075Z,6.00
2018-05-02T21:56:41.223Z,5.00
2018-05-02T21:59:07.393Z,4.77
2018-05-02T22:01:33.577Z,5.20
2018-05-02T22:03:59.739Z,4.73
2018-05-02T22:06:25.935Z,6.23
2018-05-02T22:08:52.121Z,6.23
2018-05-02T22:11:18.307Z,5.77
2018-05-02T22:13:44.507Z,5.77
2018-05-02T22:16:11.419Z,5.87
2018-05-02T22:18:37.608Z,5.60
2018-05-02T22:21:03.866Z,7.87
2018-05-02T22:23:30.841Z,6.07
2018-05-02T22:25:57.081Z,5.70
2018-05-02T22:28:24.016Z,5.67
2018-05-02T22:30:50.214Z,7.10
2018-05-02T22:33:16.470Z,5.33
2018-05-02T22:35:42.707Z,4.93
2018-05-02T22:38:08.879Z,4.77
2018-05-02T22:40:35.071Z,5.17
2018-05-02T22:43:01.283Z,4.40
2018-05-02T22:45:28.217Z,4.70
2018-05-02T22:47:54.441Z,4.67
2018-05-02T22:50:21.404Z,4.37
2018-05-02T22:52:47.592Z,4.10
2018-05-02T22:55:13.787Z,4.77
2018-05-02T22:57:40.020Z,4.00
2018-05-02T23:00:06.945Z,3.67
2018-05-02T23:02:33.168Z,4.33
2018-05-02T23:04:59.371Z,3.70
2018-05-02T23:07:25.543Z,3.87
2018-05-02T23:09:51.724Z,3.43
2018-05-02T23:12:17.943Z,4.73
2018-05-02T23:14:44.129Z,3.70
2018-05-02T23:17:10.374Z,4.20
2018-05-02T23:19:36.570Z,3.70
2018-05-02T23:22:03.567Z,3.70
2018-05-02T23:24:29.762Z,3.87
2018-05-02T23:26:55.942Z,4.80
2018-05-02T23:29:23.603Z,3.77
2018-05-02T23:31:49.793Z,3.73
2018-05-02T23:34:15.998Z,4.27
2018-05-02T23:36:42.188Z,4.10
2018-05-02T23:39:08.423Z,4.27
2018-05-02T23:41:34.603Z,4.10
2018-05-02T23:44:01.179Z,4.40
2018-05-02T23:46:27.454Z,4.60
2018-05-02T23:48:53.662Z,4.30
2018-05-02T23:51:19.846Z,5.00
2018-05-02T23:53:46.025Z,4.90
2018-05-02T23:56:12.184Z,4.60
2018-05-02T23:58:38.359Z,5.00
