createdAt,value
2019-04-03T00:02:50.826Z,23.90
2019-04-03T00:06:49.379Z,27.40
2019-04-03T00:10:47.898Z,27.53
2019-04-03T00:14:46.436Z,22.60
2019-04-03T00:18:46.789Z,25.20
2019-04-03T00:22:46.477Z,25.13
2019-04-03T00:26:45.519Z,25.07
2019-04-03T00:30:44.104Z,23.77
2019-04-03T00:34:42.730Z,23.47
2019-04-03T00:38:41.661Z,25.63
2019-04-03T00:42:40.308Z,23.67
2019-04-03T00:46:38.868Z,25.73
2019-04-03T00:50:37.360Z,23.77
2019-04-03T00:54:35.944Z,21.37
2019-04-03T00:58:39.864Z,21.33
2019-04-03T01:02:38.702Z,21.23
2019-04-03T01:06:37.312Z,22.00
2019-04-03T01:10:35.862Z,23.93
2019-04-03T01:14:34.490Z,22.97
2019-04-03T01:18:35.122Z,21.00
2019-04-03T01:22:33.401Z,27.20
2019-04-03T01:26:31.960Z,26.20
2019-04-03T01:30:33.542Z,24.53
2019-04-03T01:34:35.179Z,20.57
2019-04-03T01:38:33.753Z,18.43
2019-04-03T01:42:32.332Z,17.17
2019-04-03T01:46:31.061Z,21.40
2019-04-03T01:50:29.845Z,19.37
2019-04-03T01:54:29.942Z,16.37
2019-04-03T01:58:28.566Z,19.30
2019-04-03T02:02:27.174Z,14.87
2019-04-03T02:06:25.892Z,17.90
2019-04-03T02:10:25.256Z,16.47
2019-04-03T02:14:23.805Z,11.10
2019-04-03T02:18:23.569Z,12.93
2019-04-03T02:22:22.597Z,9.60
2019-04-03T02:26:21.167Z,9.83
2019-04-03T02:30:20.433Z,8.47
2019-04-03T02:34:19.127Z,8.17
2019-04-03T02:38:21.392Z,10.03
2019-04-03T02:42:17.961Z,8.07
2019-04-03T02:46:16.733Z,6.93
2019-04-03T02:50:18.874Z,10.83
2019-04-03T02:54:34.767Z,8.40
2019-04-03T02:58:31.452Z,11.07
2019-04-03T03:02:30.304Z,9.63
2019-04-03T03:06:31.547Z,11.23
2019-04-03T03:10:31.707Z,13.10
2019-04-03T03:14:30.424Z,11.03
2019-04-03T03:18:29.954Z,10.80
2019-04-03T03:22:30.967Z,11.77
2019-04-03T03:26:29.757Z,12.50
2019-04-03T03:30:41.076Z,10.53
2019-04-03T03:34:51.447Z,9.90
2019-04-03T03:38:33.277Z,10.37
2019-04-03T03:42:33.258Z,12.53
2019-04-03T03:46:32.872Z,9.40
2019-04-03T03:50:39.183Z,7.60
2019-04-03T03:54:38.744Z,8.57
2019-04-03T03:58:38.025Z,7.00
2019-04-03T04:02:38.559Z,8.13
2019-04-03T04:06:37.962Z,9.23
2019-04-03T04:10:40.135Z,6.87
2019-04-03T04:18:58.630Z,5.90
2019-04-03T04:22:57.433Z,6.80
2019-04-03T04:26:55.951Z,5.47
2019-04-03T04:30:57.411Z,6.40
2019-04-03T04:34:56.038Z,7.27
2019-04-03T04:38:55.836Z,9.97
2019-04-03T04:42:54.921Z,8.67
2019-04-03T04:46:56.652Z,8.00
2019-04-03T04:50:55.567Z,9.07
2019-04-03T04:54:54.174Z,9.17
2019-04-03T04:58:52.754Z,8.37
2019-04-03T05:02:51.516Z,6.30
2019-04-03T05:06:51.060Z,8.97
2019-04-03T05:10:49.601Z,7.23
2019-04-03T05:14:49.482Z,8.00
2019-04-03T05:18:48.347Z,7.90
2019-04-03T05:22:46.985Z,6.33
2019-04-03T05:26:45.669Z,9.10
2019-04-03T05:30:44.278Z,8.87
2019-04-03T05:34:44.077Z,5.87
2019-04-03T05:38:43.020Z,9.10
2019-04-03T05:42:41.623Z,10.63
2019-04-03T05:46:40.153Z,11.33
2019-04-03T05:50:40.472Z,10.63
2019-04-03T05:54:40.020Z,8.53
2019-04-03T05:58:38.977Z,12.87
2019-04-03T06:02:37.508Z,11.03
2019-04-03T06:06:36.028Z,12.40
2019-04-03T06:10:37.143Z,13.53
2019-04-03T06:14:34.758Z,14.43
2019-04-03T06:18:33.408Z,13.07
2019-04-03T06:22:31.950Z,14.93
2019-04-03T06:26:30.755Z,14.93
2019-04-03T06:30:29.466Z,15.00
2019-04-03T06:34:28.216Z,15.50
2019-04-03T06:38:26.931Z,15.43
2019-04-03T06:42:25.489Z,12.90
2019-04-03T06:46:24.084Z,14.63
2019-04-03T06:50:22.594Z,14.67
2019-04-03T06:54:21.456Z,14.47
2019-04-03T06:58:19.940Z,9.80
2019-04-03T07:02:21.764Z,16.87
2019-04-03T07:06:20.693Z,11.70
2019-04-03T07:10:25.622Z,13.47
2019-04-03T07:14:25.826Z,13.07
2019-04-03T07:18:25.026Z,16.43
2019-04-03T07:22:25.674Z,15.10
2019-04-03T07:26:30.300Z,11.13
2019-04-03T07:30:28.825Z,11.50
2019-04-03T07:34:27.613Z,11.20
2019-04-03T07:38:26.337Z,13.63
2019-04-03T07:42:25.616Z,14.60
2019-04-03T07:46:25.557Z,13.37
2019-04-03T07:50:24.086Z,13.20
2019-04-03T07:54:23.915Z,12.30
2019-04-03T07:58:25.276Z,11.57
2019-04-03T08:02:23.070Z,11.30
2019-04-03T08:06:21.648Z,14.60
2019-04-03T08:10:20.175Z,14.43
2019-04-03T08:14:19.778Z,16.10
2019-04-03T08:18:21.110Z,13.63
2019-04-03T08:22:20.114Z,14.43
2019-04-03T08:26:19.745Z,11.07
2019-04-03T08:30:19.264Z,13.43
2019-04-03T08:34:18.769Z,12.70
2019-04-03T08:38:17.500Z,11.83
2019-04-03T08:42:16.057Z,12.23
2019-04-03T08:46:14.640Z,14.10
2019-04-03T08:50:14.236Z,13.07
2019-04-03T08:54:14.189Z,17.87
2019-04-03T08:58:12.870Z,15.60
2019-04-03T09:02:13.169Z,17.37
2019-04-03T09:06:17.031Z,20.20
2019-04-03T09:10:16.378Z,16.40
2019-04-03T09:14:19.120Z,19.97
2019-04-03T09:18:15.155Z,17.00
2019-04-03T09:22:15.611Z,17.97
2019-04-03T09:26:14.384Z,16.83
2019-04-03T09:30:16.228Z,17.70
2019-04-03T09:34:15.095Z,13.87
2019-04-03T09:38:13.585Z,15.73
2019-04-03T09:42:12.133Z,15.37
2019-04-03T09:46:10.685Z,11.20
2019-04-03T09:50:09.865Z,9.40
2019-04-03T09:54:08.743Z,11.87
2019-04-03T09:58:07.355Z,8.87
2019-04-03T10:02:06.931Z,6.80
2019-04-03T10:06:06.736Z,8.77
2019-04-03T10:10:11.783Z,4.03
2019-04-03T10:14:10.549Z,5.00
2019-04-03T10:18:10.015Z,3.47
2019-04-03T10:22:08.870Z,3.90
2019-04-03T10:26:08.850Z,3.97
2019-04-03T10:30:10.719Z,7.27
2019-04-03T10:34:09.448Z,3.57
2019-04-03T10:38:08.236Z,4.03
2019-04-03T10:42:13.903Z,2.83
2019-04-03T10:46:12.535Z,4.80
2019-04-03T10:50:13.400Z,2.23
2019-04-03T10:54:11.951Z,5.73
2019-04-03T10:58:10.908Z,3.33
2019-04-03T11:02:09.576Z,2.93
2019-04-03T11:06:08.351Z,3.63
2019-04-03T11:10:09.858Z,6.30
2019-04-03T11:14:08.968Z,3.47
2019-04-03T11:18:07.496Z,2.83
2019-04-03T11:22:11.941Z,2.27
2019-04-03T11:26:10.540Z,2.30
2019-04-03T11:30:27.417Z,3.57
2019-04-03T11:34:26.265Z,4.00
2019-04-03T11:38:29.157Z,6.10
2019-04-03T11:42:29.312Z,2.30
2019-04-03T11:46:27.665Z,2.20
2019-04-03T11:50:26.631Z,2.93
2019-04-03T11:54:25.176Z,2.20
2019-04-03T11:58:23.723Z,2.30
2019-04-03T12:02:23.226Z,4.17
2019-04-03T12:06:22.009Z,1.93
2019-04-03T12:10:20.548Z,3.50
2019-04-03T12:14:19.132Z,2.70
2019-04-03T12:18:19.804Z,2.77
2019-04-03T12:22:21.293Z,2.50
2019-04-03T12:26:20.755Z,2.67
2019-04-03T12:30:19.593Z,2.87
2019-04-03T12:34:18.055Z,3.10
2019-04-03T12:38:17.219Z,2.97
2019-04-03T12:42:17.263Z,3.40
2019-04-03T12:46:16.340Z,3.07
2019-04-03T12:50:17.266Z,3.03
2019-04-03T12:54:16.088Z,3.23
2019-04-03T12:58:14.644Z,5.13
2019-04-03T13:02:13.833Z,3.70
2019-04-03T13:06:14.977Z,6.23
2019-04-03T13:10:15.541Z,4.57
2019-04-03T13:14:24.234Z,3.97
2019-04-03T13:18:17.715Z,4.83
2019-04-03T13:22:18.584Z,8.87
2019-04-03T13:26:16.997Z,4.07
2019-04-03T13:30:15.787Z,3.20
2019-04-03T13:34:14.366Z,3.70
2019-04-03T13:38:12.903Z,5.70
2019-04-03T13:42:13.875Z,4.40
2019-04-03T13:46:11.673Z,3.77
2019-04-03T13:50:11.636Z,6.07
2019-04-03T13:54:10.458Z,5.53
2019-04-03T13:58:11.364Z,3.60
2019-04-03T14:02:15.138Z,3.93
2019-04-03T14:06:13.692Z,3.20
2019-04-03T14:10:12.934Z,2.83
2019-04-03T14:14:15.713Z,2.60
2019-04-03T14:18:14.894Z,4.47
2019-04-03T14:22:14.906Z,3.30
2019-04-03T14:26:14.672Z,2.50
2019-04-03T14:30:14.421Z,2.90
2019-04-03T14:34:15.195Z,5.20
2019-04-03T14:38:13.766Z,2.67
2019-04-03T14:42:12.482Z,3.27
2019-04-03T14:46:17.278Z,2.80
2019-04-03T14:50:16.255Z,2.60
2019-04-03T14:54:15.171Z,3.40
2019-04-03T15:02:31.379Z,3.40
2019-04-03T15:06:30.053Z,2.63
2019-04-03T15:10:30.688Z,3.20
2019-04-03T15:14:29.592Z,2.27
2019-04-03T15:18:28.454Z,8.23
2019-04-03T15:22:28.010Z,10.50
2019-04-03T15:26:30.431Z,2.07
2019-04-03T15:30:29.670Z,2.97
2019-04-03T15:34:29.234Z,5.43
2019-04-03T15:38:28.047Z,2.80
2019-04-03T15:42:28.509Z,4.73
2019-04-03T15:46:28.448Z,30.33
2019-04-03T15:50:32.527Z,3.20
2019-04-03T15:54:33.890Z,4.97
2019-04-03T15:58:32.993Z,4.60
2019-04-03T16:02:31.601Z,6.63
2019-04-03T16:06:30.481Z,6.50
2019-04-03T16:10:29.711Z,3.33
2019-04-03T16:14:29.057Z,2.53
2019-04-03T16:18:31.291Z,3.27
2019-04-03T16:22:38.152Z,2.40
2019-04-03T16:26:40.192Z,4.40
2019-04-03T16:30:39.794Z,2.23
2019-04-03T16:34:40.879Z,4.03
2019-04-03T16:38:38.625Z,4.17
2019-04-03T16:42:37.139Z,6.17
2019-04-03T16:46:35.777Z,3.47
2019-04-03T16:50:34.735Z,2.30
2019-04-03T16:54:34.242Z,3.17
2019-04-03T16:58:33.484Z,3.80
2019-04-03T17:02:32.668Z,3.87
2019-04-03T17:06:31.463Z,4.27
2019-04-03T17:10:29.968Z,3.97
2019-04-03T17:14:30.845Z,6.03
2019-04-03T17:18:29.613Z,6.63
2019-04-03T17:22:28.478Z,6.57
2019-04-03T17:26:27.176Z,3.93
2019-04-03T17:30:26.181Z,3.63
2019-04-03T17:34:26.618Z,3.43
2019-04-03T17:38:25.420Z,2.30
2019-04-03T17:42:25.797Z,3.23
2019-04-03T17:46:24.228Z,4.00
2019-04-03T17:50:23.077Z,1.77
2019-04-03T17:54:21.701Z,2.83
2019-04-03T17:58:20.278Z,2.60
2019-04-03T18:02:18.798Z,3.27
2019-04-03T18:06:18.632Z,6.10
2019-04-03T18:10:18.788Z,7.27
2019-04-03T18:14:17.416Z,4.37
2019-04-03T18:18:16.041Z,5.33
2019-04-03T18:22:14.605Z,5.63
2019-04-03T18:26:13.307Z,4.40
2019-04-03T18:30:12.733Z,5.67
2019-04-03T18:34:11.563Z,4.40
2019-04-03T18:38:10.135Z,5.67
2019-04-03T18:42:08.759Z,6.73
2019-04-03T18:46:07.252Z,6.20
2019-04-03T18:50:09.794Z,6.40
2019-04-03T18:54:07.010Z,5.40
2019-04-03T18:58:06.024Z,7.83
2019-04-03T19:02:05.519Z,5.83
2019-04-03T19:06:04.145Z,4.57
2019-04-03T19:10:07.442Z,5.40
2019-04-03T19:14:02.962Z,5.50
2019-04-03T19:18:06.001Z,6.87
2019-04-03T19:22:01.760Z,4.63
2019-04-03T19:26:03.390Z,5.97
2019-04-03T19:30:02.034Z,7.13
2019-04-03T19:34:03.784Z,9.97
2019-04-03T19:38:04.580Z,5.50
2019-04-03T19:42:02.577Z,6.13
2019-04-03T19:46:03.774Z,7.17
2019-04-03T19:50:02.314Z,5.30
2019-04-03T19:54:00.878Z,7.53
2019-04-03T19:57:59.436Z,6.93
2019-04-03T20:01:59.633Z,6.77
2019-04-03T20:05:58.226Z,8.27
2019-04-03T20:09:56.826Z,9.57
2019-04-03T20:13:55.376Z,6.20
2019-04-03T20:17:54.877Z,6.30
2019-04-03T20:21:54.493Z,8.97
2019-04-03T20:25:53.079Z,6.97
2019-04-03T20:29:54.311Z,5.70
2019-04-03T20:34:02.355Z,6.20
2019-04-03T20:38:00.905Z,11.27
2019-04-03T20:41:59.483Z,6.70
2019-04-03T20:46:07.031Z,5.30
2019-04-03T20:50:07.686Z,6.03
2019-04-03T20:54:06.498Z,5.83
2019-04-03T20:58:06.540Z,5.30
2019-04-03T21:02:08.093Z,8.10
2019-04-03T21:06:06.026Z,7.97
2019-04-03T21:10:07.489Z,6.33
2019-04-03T21:14:06.056Z,6.67
2019-04-03T21:18:08.697Z,8.40
2019-04-03T21:22:07.235Z,8.73
2019-04-03T21:26:07.343Z,9.67
2019-04-03T21:30:09.208Z,11.37
2019-04-03T21:34:07.937Z,9.53
2019-04-03T21:38:06.878Z,11.20
2019-04-03T21:42:08.641Z,9.87
2019-04-03T21:46:08.966Z,11.13
2019-04-03T21:50:08.495Z,11.23
2019-04-03T21:54:07.068Z,10.07
2019-04-03T21:58:06.921Z,11.13
2019-04-03T22:02:06.106Z,11.47
2019-04-03T22:06:04.682Z,11.40
2019-04-03T22:10:04.480Z,11.13
2019-04-03T22:14:06.052Z,14.33
2019-04-03T22:18:04.736Z,11.03
2019-04-03T22:22:03.627Z,8.60
2019-04-03T22:26:02.340Z,13.27
2019-04-03T22:30:00.929Z,10.97
2019-04-03T22:33:59.500Z,13.03
2019-04-03T22:37:58.062Z,11.10
2019-04-03T22:41:56.615Z,9.97
2019-04-03T22:45:55.256Z,11.63
2019-04-03T22:49:53.832Z,11.60
2019-04-03T22:53:54.729Z,14.10
2019-04-03T22:57:54.066Z,15.30
2019-04-03T23:01:52.628Z,13.63
2019-04-03T23:05:51.220Z,14.73
2019-04-03T23:09:50.688Z,15.10
2019-04-03T23:13:49.271Z,14.00
2019-04-03T23:17:47.840Z,12.90
2019-04-03T23:21:46.392Z,13.67
2019-04-03T23:25:44.971Z,14.80
2019-04-03T23:29:43.541Z,11.67
2019-04-03T23:33:42.118Z,13.67
2019-04-03T23:37:42.357Z,14.67
2019-04-03T23:41:40.912Z,16.90
2019-04-03T23:45:39.491Z,16.83
2019-04-03T23:49:41.321Z,18.67
2019-04-03T23:53:40.080Z,16.20
2019-04-03T23:57:40.373Z,16.43
