createdAt,value
2023-09-29T00:00:11.787Z,12.8
2023-09-29T00:03:12.769Z,12.8
2023-09-29T00:06:11.841Z,12.9
2023-09-29T00:09:11.892Z,12.9
2023-09-29T00:12:11.873Z,12.9
2023-09-29T00:15:11.779Z,12.9
2023-09-29T00:18:12.376Z,12.9
2023-09-29T00:21:11.842Z,12.9
2023-09-29T00:24:11.791Z,12.9
2023-09-29T00:27:11.809Z,12.8
2023-09-29T00:30:11.744Z,12.8
2023-09-29T00:33:12.466Z,12.8
2023-09-29T00:36:11.812Z,12.8
2023-09-29T00:39:12.697Z,12.8
2023-09-29T00:42:12.307Z,12.8
2023-09-29T00:45:11.887Z,12.9
2023-09-29T00:48:13.003Z,12.9
2023-09-29T00:51:11.811Z,12.9
2023-09-29T00:54:11.868Z,12.9
2023-09-29T00:57:11.944Z,12.9
2023-09-29T01:00:11.784Z,12.9
2023-09-29T01:03:12.947Z,12.9
2023-09-29T01:06:11.932Z,12.9
2023-09-29T01:09:12.009Z,13
2023-09-29T01:12:11.821Z,12.9
2023-09-29T01:15:11.955Z,12.9
2023-09-29T01:18:13.131Z,12.9
2023-09-29T01:21:11.911Z,12.9
2023-09-29T01:24:12.042Z,13
2023-09-29T01:27:11.944Z,13
2023-09-29T01:30:11.930Z,13
2023-09-29T01:33:13.963Z,13
2023-09-29T01:36:11.926Z,13
2023-09-29T01:39:11.898Z,13
2023-09-29T01:42:11.832Z,13
2023-09-29T01:45:11.946Z,13
2023-09-29T01:48:13.112Z,13
2023-09-29T01:51:11.848Z,13
2023-09-29T01:54:11.862Z,13
2023-09-29T01:57:11.922Z,13.1
2023-09-29T02:00:12.005Z,13.1
2023-09-29T02:03:13.153Z,13.1
2023-09-29T02:06:11.816Z,13.1
2023-09-29T02:09:12.086Z,13.3
2023-09-29T02:12:11.802Z,13.3
2023-09-29T02:15:11.950Z,13.3
2023-09-29T02:18:13.404Z,13.3
2023-09-29T02:21:11.986Z,13.3
2023-09-29T02:24:11.854Z,13.3
2023-09-29T02:27:11.794Z,13.4
2023-09-29T02:30:11.913Z,13.4
2023-09-29T02:33:12.560Z,13.4
2023-09-29T02:36:11.958Z,13.4
2023-09-29T02:39:11.988Z,13.4
2023-09-29T02:42:11.936Z,13.4
2023-09-29T02:45:11.963Z,13.4
2023-09-29T02:48:12.483Z,13.4
2023-09-29T02:51:11.994Z,13.3
2023-09-29T02:54:12.000Z,13.3
2023-09-29T02:57:12.538Z,13.1
2023-09-29T03:00:12.174Z,13
2023-09-29T03:03:12.595Z,13
2023-09-29T03:06:11.915Z,13
2023-09-29T03:09:11.930Z,13
2023-09-29T03:12:11.963Z,13
2023-09-29T03:15:11.929Z,13
2023-09-29T03:18:12.487Z,12.9
2023-09-29T03:21:12.043Z,13
2023-09-29T03:24:12.045Z,13
2023-09-29T03:27:12.049Z,13.1
2023-09-29T03:30:12.039Z,13.3
2023-09-29T03:33:12.674Z,13.4
2023-09-29T03:36:12.218Z,13.5
2023-09-29T03:39:12.041Z,13.6
2023-09-29T03:42:12.231Z,13.8
2023-09-29T03:45:12.262Z,13.9
2023-09-29T03:48:12.435Z,13.9
2023-09-29T03:51:11.881Z,14
2023-09-29T03:54:11.867Z,14
2023-09-29T03:57:11.932Z,14.1
2023-09-29T04:00:12.262Z,14.1
2023-09-29T04:03:12.770Z,14.3
2023-09-29T04:06:12.373Z,14.3
2023-09-29T04:09:11.960Z,14.3
2023-09-29T04:12:11.967Z,14.4
2023-09-29T04:15:12.835Z,14.4
2023-09-29T04:18:12.383Z,14.4
2023-09-29T04:21:12.058Z,14.5
2023-09-29T04:24:12.041Z,14.5
2023-09-29T04:27:12.110Z,14.6
2023-09-29T04:30:12.563Z,14.5
2023-09-29T04:33:12.413Z,14.6
2023-09-29T04:36:12.117Z,14.6
2023-09-29T04:39:12.327Z,14.6
2023-09-29T04:42:12.276Z,14.7
2023-09-29T04:45:12.314Z,14.7
2023-09-29T04:48:12.524Z,14.7
2023-09-29T04:51:11.991Z,14.7
2023-09-29T04:54:12.057Z,14.9
2023-09-29T04:57:12.132Z,14.9
2023-09-29T05:00:12.396Z,14.9
2023-09-29T05:03:12.824Z,15
2023-09-29T05:06:12.004Z,15
2023-09-29T05:09:12.159Z,15
2023-09-29T05:12:12.270Z,15
2023-09-29T05:15:12.033Z,15.1
2023-09-29T05:18:12.555Z,15.1
2023-09-29T05:21:12.232Z,15.1
2023-09-29T05:24:12.767Z,15.1
2023-09-29T05:27:15.271Z,15.3
2023-09-29T05:30:12.276Z,15.3
2023-09-29T05:33:12.586Z,15.4
2023-09-29T05:36:12.316Z,15.4
2023-09-29T05:39:13.496Z,15.5
2023-09-29T05:42:12.547Z,15.5
2023-09-29T05:45:12.290Z,15.5
2023-09-29T05:48:12.618Z,15.6
2023-09-29T05:51:13.176Z,15.8
2023-09-29T05:54:13.054Z,15.8
2023-09-29T05:57:12.100Z,16
2023-09-29T06:00:12.531Z,16.1
2023-09-29T06:03:13.427Z,16.3
2023-09-29T06:06:12.139Z,16.4
2023-09-29T06:09:13.006Z,16.5
2023-09-29T06:12:12.350Z,16.5
2023-09-29T06:15:12.297Z,16.6
2023-09-29T06:18:12.760Z,16.6
2023-09-29T06:21:12.104Z,16.8
2023-09-29T06:24:12.579Z,16.9
2023-09-29T06:27:12.163Z,17.1
2023-09-29T06:30:12.497Z,17.4
2023-09-29T06:33:12.502Z,17.8
2023-09-29T06:36:12.075Z,18
2023-09-29T06:39:12.154Z,18.3
2023-09-29T06:42:12.313Z,18.4
2023-09-29T06:45:12.190Z,18.4
2023-09-29T06:48:12.955Z,18.4
2023-09-29T06:51:13.496Z,18.4
2023-09-29T06:54:12.259Z,18.6
2023-09-29T06:57:12.630Z,18.9
2023-09-29T07:00:12.391Z,19
2023-09-29T07:03:12.687Z,19.3
2023-09-29T07:06:12.184Z,19.4
2023-09-29T07:09:12.442Z,19.4
2023-09-29T07:12:12.430Z,19.4
2023-09-29T07:15:12.410Z,19.4
2023-09-29T07:18:12.423Z,19.4
2023-09-29T07:21:12.406Z,19.4
2023-09-29T07:24:12.478Z,19.5
2023-09-29T07:27:12.400Z,19.6
2023-09-29T07:30:12.241Z,19.6
2023-09-29T07:33:12.937Z,19.8
2023-09-29T07:36:12.617Z,19.9
2023-09-29T07:39:12.199Z,20.3
2023-09-29T07:42:12.169Z,20.4
2023-09-29T07:45:12.425Z,20.6
2023-09-29T07:48:12.545Z,20.8
2023-09-29T07:51:12.397Z,20.8
2023-09-29T07:54:12.403Z,20.8
2023-09-29T07:57:12.338Z,20.8
2023-09-29T08:00:12.230Z,20.8
2023-09-29T08:03:13.496Z,20.9
2023-09-29T08:06:12.384Z,21
2023-09-29T08:09:12.245Z,21.2
2023-09-29T08:12:12.301Z,21.5
2023-09-29T08:15:12.298Z,21.9
2023-09-29T08:18:12.583Z,22
2023-09-29T08:21:12.079Z,22.1
2023-09-29T08:24:12.159Z,22.2
2023-09-29T08:27:12.198Z,22.4
2023-09-29T08:30:13.095Z,22.5
2023-09-29T08:33:58.258Z,22.8
2023-09-29T08:36:12.186Z,23.1
2023-09-29T08:39:12.328Z,23.4
2023-09-29T08:42:12.333Z,23.7
2023-09-29T08:45:12.160Z,24
2023-09-29T08:48:12.476Z,24.3
2023-09-29T08:51:12.247Z,24.4
2023-09-29T08:54:12.376Z,24.3
2023-09-29T08:57:12.347Z,24.3
2023-09-29T09:00:12.865Z,24.6
2023-09-29T09:03:12.897Z,25.1
2023-09-29T09:06:12.438Z,25.5
2023-09-29T09:09:12.399Z,25.6
2023-09-29T09:12:12.257Z,25.6
2023-09-29T09:15:17.031Z,25.8
2023-09-29T09:18:12.924Z,25.6
2023-09-29T09:21:12.197Z,25.3
2023-09-29T09:24:12.254Z,24.7
2023-09-29T09:27:14.260Z,24.6
2023-09-29T09:30:12.288Z,24.5
2023-09-29T09:33:12.806Z,24.6
2023-09-29T09:36:12.934Z,24.6
2023-09-29T09:39:12.648Z,24.7
2023-09-29T09:42:12.170Z,25
2023-09-29T09:45:12.257Z,25.4
2023-09-29T09:48:16.730Z,25.9
2023-09-29T09:51:12.327Z,26.2
2023-09-29T09:54:12.128Z,26.5
2023-09-29T09:57:13.099Z,26.5
2023-09-29T10:00:12.435Z,26.5
2023-09-29T10:03:12.803Z,26.5
2023-09-29T10:06:12.222Z,26.8
2023-09-29T10:09:12.222Z,27.1
2023-09-29T10:12:12.132Z,27.5
2023-09-29T10:15:12.210Z,27.9
2023-09-29T10:18:12.542Z,28.5
2023-09-29T10:21:12.098Z,29.3
2023-09-29T10:24:12.762Z,30
2023-09-29T10:27:12.445Z,30.5
2023-09-29T10:30:12.805Z,30.8
2023-09-29T10:33:13.000Z,30.9
2023-09-29T10:36:12.092Z,30.8
2023-09-29T10:39:12.831Z,31
2023-09-29T10:42:12.180Z,31.4
2023-09-29T10:45:12.172Z,31.8
2023-09-29T10:48:13.113Z,32
2023-09-29T10:51:12.144Z,32.2
2023-09-29T10:54:12.475Z,32.5
2023-09-29T10:57:12.257Z,32.5
2023-09-29T11:00:13.028Z,32.6
2023-09-29T11:03:12.735Z,33
2023-09-29T11:06:12.290Z,33.1
2023-09-29T11:09:12.264Z,33.5
2023-09-29T11:12:12.400Z,32.9
2023-09-29T11:15:12.302Z,32.2
2023-09-29T11:18:12.470Z,31.8
2023-09-29T11:21:12.492Z,31.4
2023-09-29T11:24:12.183Z,31.1
2023-09-29T11:27:12.057Z,31.1
2023-09-29T11:30:12.345Z,31.2
2023-09-29T11:33:12.507Z,31.5
2023-09-29T11:39:12.333Z,32
2023-09-29T11:42:12.467Z,33
2023-09-29T11:45:12.265Z,36.7
2023-09-29T11:48:12.610Z,40.9
2023-09-29T11:51:12.193Z,39.9
2023-09-29T11:54:12.820Z,43.4
2023-09-29T11:57:12.308Z,43.6
2023-09-29T12:00:12.341Z,43.6
2023-09-29T12:03:12.832Z,43
2023-09-29T12:06:12.623Z,44.2
2023-09-29T12:09:12.236Z,41.9
2023-09-29T12:12:13.987Z,42.2
2023-09-29T12:15:12.727Z,42
2023-09-29T12:18:13.093Z,40.2
2023-09-29T12:21:12.988Z,42.1
2023-09-29T12:24:12.612Z,44.1
2023-09-29T12:27:12.686Z,46.6
2023-09-29T12:30:12.418Z,48.3
2023-09-29T12:33:12.813Z,45.4
2023-09-29T12:36:12.286Z,45.4
2023-09-29T12:39:12.134Z,46
2023-09-29T12:42:12.273Z,45.4
2023-09-29T12:45:12.363Z,46.9
2023-09-29T12:48:12.695Z,48.3
2023-09-29T12:51:13.001Z,46.6
2023-09-29T12:54:12.791Z,47.5
2023-09-29T12:57:15.473Z,48.5
2023-09-29T13:00:12.232Z,48.4
2023-09-29T13:03:12.784Z,43.9
2023-09-29T13:06:12.690Z,40.8
2023-09-29T13:09:12.146Z,38.4
2023-09-29T13:12:35.907Z,36.7
2023-09-29T13:15:12.237Z,35.6
2023-09-29T13:18:13.212Z,34.5
2023-09-29T13:21:12.431Z,33.5
2023-09-29T13:24:12.601Z,32.4
2023-09-29T13:27:12.397Z,31.8
2023-09-29T13:30:12.599Z,31.6
2023-09-29T13:33:12.759Z,31.6
2023-09-29T13:36:12.637Z,31
2023-09-29T13:39:12.200Z,30.5
2023-09-29T13:42:12.501Z,29.9
2023-09-29T13:45:15.715Z,29.5
2023-09-29T13:48:12.601Z,29.6
2023-09-29T13:51:12.233Z,29.8
2023-09-29T13:54:12.064Z,29.8
2023-09-29T13:57:12.183Z,30
2023-09-29T14:00:12.241Z,30
2023-09-29T14:03:12.558Z,30.1
2023-09-29T14:06:12.070Z,30.3
2023-09-29T14:09:29.527Z,30.4
2023-09-29T14:12:12.495Z,30.5
2023-09-29T14:15:12.149Z,30.5
2023-09-29T14:18:12.977Z,30.3
2023-09-29T14:21:12.073Z,30.1
2023-09-29T14:24:12.860Z,29.9
2023-09-29T14:27:12.237Z,30
2023-09-29T14:30:12.365Z,30.6
2023-09-29T14:33:13.092Z,31.1
2023-09-29T14:36:12.230Z,33.7
2023-09-29T14:39:11.980Z,36.1
2023-09-29T14:42:12.263Z,36.6
2023-09-29T14:45:12.097Z,37.1
2023-09-29T14:48:12.600Z,36.1
2023-09-29T14:51:12.309Z,34
2023-09-29T14:54:12.194Z,32
2023-09-29T14:57:12.183Z,30.5
2023-09-29T15:00:12.233Z,29.4
2023-09-29T15:03:12.689Z,28.5
2023-09-29T15:06:16.282Z,28
2023-09-29T15:09:12.339Z,27.9
2023-09-29T15:12:12.103Z,28.1
2023-09-29T15:15:12.314Z,28.3
2023-09-29T15:18:12.887Z,28.1
2023-09-29T15:21:12.284Z,28.1
2023-09-29T15:24:12.437Z,28
2023-09-29T15:27:12.213Z,27.8
2023-09-29T15:30:15.068Z,27.4
2023-09-29T15:33:12.564Z,26.9
2023-09-29T15:36:12.245Z,26.5
2023-09-29T15:39:12.505Z,26.1
2023-09-29T15:42:12.165Z,25.6
2023-09-29T15:45:12.531Z,25.1
2023-09-29T15:48:12.650Z,24.4
2023-09-29T15:51:12.342Z,24
2023-09-29T15:54:12.139Z,23.7
2023-09-29T15:57:12.178Z,23.6
2023-09-29T16:00:12.933Z,23.5
2023-09-29T16:03:12.542Z,23.4
2023-09-29T16:06:12.258Z,23.4
2023-09-29T16:09:12.274Z,23.4
2023-09-29T16:12:12.048Z,23.3
2023-09-29T16:15:12.384Z,23
2023-09-29T16:18:12.390Z,22.9
2023-09-29T16:21:12.319Z,22.8
2023-09-29T16:24:12.068Z,22.6
2023-09-29T16:27:12.140Z,22.6
2023-09-29T16:30:12.658Z,22.5
2023-09-29T16:33:13.660Z,22.2
2023-09-29T16:36:12.371Z,22
2023-09-29T16:39:12.150Z,21.9
2023-09-29T16:42:12.222Z,21.8
2023-09-29T16:45:12.236Z,21.6
2023-09-29T16:48:12.770Z,21.5
2023-09-29T16:51:12.088Z,21.5
2023-09-29T16:54:12.288Z,21.4
2023-09-29T16:57:12.262Z,21.2
2023-09-29T17:00:12.424Z,21.2
2023-09-29T17:03:12.566Z,21.1
2023-09-29T17:06:12.234Z,21
2023-09-29T17:09:13.006Z,20.9
2023-09-29T17:12:12.157Z,20.9
2023-09-29T17:15:12.798Z,20.8
2023-09-29T17:18:12.526Z,20.6
2023-09-29T17:21:12.031Z,20.5
2023-09-29T17:24:12.117Z,20.4
2023-09-29T17:27:12.194Z,20.4
2023-09-29T17:30:12.376Z,20.4
2023-09-29T17:33:13.044Z,20.4
2023-09-29T17:36:12.186Z,20.3
2023-09-29T17:39:12.013Z,20.3
2023-09-29T17:42:11.995Z,20.3
2023-09-29T17:45:11.991Z,20.3
2023-09-29T17:48:44.246Z,20.1
2023-09-29T17:51:12.058Z,20.1
2023-09-29T17:54:12.271Z,20.1
2023-09-29T17:57:12.000Z,20.3
2023-09-29T18:00:11.996Z,20.3
2023-09-29T18:03:12.382Z,20.3
2023-09-29T18:06:12.223Z,20.3
2023-09-29T18:09:12.547Z,20.4
2023-09-29T18:12:12.079Z,20.5
2023-09-29T18:15:12.109Z,20.5
2023-09-29T18:18:12.595Z,20.6
2023-09-29T18:21:12.430Z,20.6
2023-09-29T18:24:12.381Z,20.6
2023-09-29T18:27:12.212Z,20.6
2023-09-29T18:30:12.317Z,20.5
2023-09-29T18:33:12.857Z,20.5
2023-09-29T18:36:12.509Z,20.4
2023-09-29T18:39:11.968Z,20.4
2023-09-29T18:42:12.386Z,20.3
2023-09-29T18:45:12.159Z,20.3
2023-09-29T18:48:12.572Z,20.1
2023-09-29T18:51:12.513Z,19.9
2023-09-29T18:54:12.125Z,19.8
2023-09-29T18:57:12.192Z,19.5
2023-09-29T19:00:12.458Z,19.3
2023-09-29T19:03:12.903Z,19.3
2023-09-29T19:06:13.151Z,19.1
2023-09-29T19:09:13.496Z,19.1
2023-09-29T19:12:12.330Z,19
2023-09-29T19:15:12.227Z,19
2023-09-29T19:18:12.614Z,19
2023-09-29T19:21:12.064Z,19
2023-09-29T19:24:12.261Z,18.9
2023-09-29T19:27:12.160Z,18.9
2023-09-29T19:30:12.157Z,18.8
2023-09-29T19:33:16.040Z,18.4
2023-09-29T19:36:12.171Z,18.3
2023-09-29T19:39:12.637Z,18
2023-09-29T19:42:12.528Z,17.8
2023-09-29T19:45:12.259Z,17.5
2023-09-29T19:48:12.479Z,17.4
2023-09-29T19:51:16.110Z,17.1
2023-09-29T19:54:12.912Z,17.1
2023-09-29T19:57:12.044Z,17
2023-09-29T20:00:12.707Z,17
2023-09-29T20:03:12.594Z,17
2023-09-29T20:06:12.158Z,16.9
2023-09-29T20:09:12.143Z,17
2023-09-29T20:12:12.219Z,17
2023-09-29T20:15:12.036Z,17
2023-09-29T20:18:12.544Z,17
2023-09-29T20:21:12.237Z,17
2023-09-29T20:24:12.217Z,16.9
2023-09-29T20:27:12.288Z,17
2023-09-29T20:30:12.081Z,17
2023-09-29T20:33:12.871Z,16.9
2023-09-29T20:36:12.408Z,17
2023-09-29T20:39:12.128Z,17
2023-09-29T20:42:14.739Z,17
2023-09-29T20:45:12.243Z,16.9
2023-09-29T20:48:12.580Z,17
2023-09-29T20:51:12.203Z,17
2023-09-29T20:54:12.173Z,17
2023-09-29T20:57:12.146Z,17
2023-09-29T21:00:12.287Z,17
2023-09-29T21:03:12.634Z,17
2023-09-29T21:06:12.299Z,17.1
2023-09-29T21:09:12.169Z,17
2023-09-29T21:12:12.292Z,17
2023-09-29T21:15:12.620Z,17.1
2023-09-29T21:18:12.739Z,17.1
2023-09-29T21:21:11.989Z,17
2023-09-29T21:24:12.941Z,16.8
2023-09-29T21:27:14.766Z,16.6
2023-09-29T21:30:12.991Z,16.3
2023-09-29T21:33:12.605Z,16
2023-09-29T21:36:12.092Z,15.9
2023-09-29T21:39:12.250Z,15.6
2023-09-29T21:42:12.361Z,15.5
2023-09-29T21:45:12.833Z,15.3
2023-09-29T21:48:12.480Z,15.1
2023-09-29T21:51:12.188Z,15.1
2023-09-29T21:54:12.170Z,15
2023-09-29T21:57:12.021Z,15
2023-09-29T22:00:14.357Z,15
2023-09-29T22:03:13.333Z,15.1
2023-09-29T22:06:12.279Z,15.1
2023-09-29T22:09:12.121Z,15.1
2023-09-29T22:12:12.080Z,15.1
2023-09-29T22:15:12.496Z,15.3
2023-09-29T22:18:12.499Z,15.4
2023-09-29T22:21:12.264Z,15.4
2023-09-29T22:24:12.315Z,15.5
2023-09-29T22:27:12.108Z,15.5
2023-09-29T22:30:12.628Z,15.5
2023-09-29T22:33:13.018Z,15.4
2023-09-29T22:36:12.213Z,15.4
2023-09-29T22:39:12.186Z,15.4
2023-09-29T22:42:12.161Z,15.3
2023-09-29T22:45:12.958Z,15.3
2023-09-29T22:48:12.579Z,15.3
2023-09-29T22:51:12.120Z,15.1
2023-09-29T22:54:12.237Z,15.1
2023-09-29T22:57:12.238Z,15.1
2023-09-29T23:00:12.767Z,15
2023-09-29T23:03:13.193Z,14.9
2023-09-29T23:06:12.892Z,14.7
2023-09-29T23:09:12.281Z,14.6
2023-09-29T23:12:12.278Z,14.4
2023-09-29T23:15:12.253Z,14.3
2023-09-29T23:18:12.645Z,14
2023-09-29T23:21:12.234Z,13.9
2023-09-29T23:24:12.168Z,13.8
2023-09-29T23:27:12.099Z,13.8
2023-09-29T23:30:12.488Z,13.6
2023-09-29T23:33:12.378Z,13.5
2023-09-29T23:36:12.053Z,13.5
2023-09-29T23:39:12.218Z,13.4
2023-09-29T23:42:11.920Z,13.4
2023-09-29T23:45:12.099Z,13.3
2023-09-29T23:48:12.403Z,13.3
2023-09-29T23:51:12.728Z,13.1
2023-09-29T23:54:12.169Z,13.1
2023-09-29T23:57:12.014Z,13
