createdAt,value
2017-10-08T00:00:20.806Z,0.00
2017-10-08T00:01:20.798Z,0.00
2017-10-08T00:02:20.789Z,0.00
2017-10-08T00:03:20.780Z,0.00
2017-10-08T00:04:20.770Z,0.00
2017-10-08T00:05:20.762Z,0.00
2017-10-08T00:06:20.759Z,0.00
2017-10-08T00:07:20.743Z,0.00
2017-10-08T00:08:20.731Z,0.00
2017-10-08T00:09:20.721Z,0.00
2017-10-08T00:10:20.721Z,0.00
2017-10-08T00:11:20.704Z,0.00
2017-10-08T00:12:20.695Z,0.00
2017-10-08T00:13:20.687Z,0.00
2017-10-08T00:14:20.685Z,0.00
2017-10-08T00:15:20.676Z,0.00
2017-10-08T00:16:20.658Z,0.00
2017-10-08T00:17:20.650Z,0.00
2017-10-08T00:18:20.657Z,0.00
2017-10-08T00:19:20.629Z,0.00
2017-10-08T00:20:20.619Z,0.00
2017-10-08T00:21:20.614Z,0.00
2017-10-08T00:22:20.605Z,0.00
2017-10-08T00:23:20.592Z,0.00
2017-10-08T00:24:20.589Z,0.00
2017-10-08T00:25:20.575Z,0.00
2017-10-08T00:26:20.564Z,0.00
2017-10-08T00:27:20.556Z,0.00
2017-10-08T00:28:20.547Z,0.00
2017-10-08T00:29:20.565Z,0.00
2017-10-08T00:30:20.533Z,0.00
2017-10-08T00:31:20.518Z,0.00
2017-10-08T00:32:20.507Z,0.00
2017-10-08T00:33:20.499Z,0.00
2017-10-08T00:34:20.490Z,0.00
2017-10-08T00:35:20.483Z,0.00
2017-10-08T00:36:20.473Z,0.00
2017-10-08T00:37:20.461Z,0.00
2017-10-08T00:38:20.453Z,0.00
2017-10-08T00:39:20.478Z,0.00
2017-10-08T00:40:20.434Z,0.00
2017-10-08T00:41:20.422Z,0.00
2017-10-08T00:42:20.414Z,0.00
2017-10-08T00:43:20.407Z,0.00
2017-10-08T00:44:20.398Z,0.00
2017-10-08T00:45:20.385Z,0.00
2017-10-08T00:46:20.382Z,0.00
2017-10-08T00:47:20.368Z,0.00
2017-10-08T00:48:20.385Z,0.00
2017-10-08T00:49:20.348Z,0.00
2017-10-08T00:50:20.398Z,0.00
2017-10-08T00:51:20.350Z,0.00
2017-10-08T00:52:20.379Z,0.00
2017-10-08T00:53:20.321Z,0.00
2017-10-08T00:54:20.348Z,0.00
2017-10-08T00:55:20.321Z,0.00
2017-10-08T00:56:20.283Z,0.00
2017-10-08T00:57:20.294Z,0.00
2017-10-08T00:58:20.271Z,0.00
2017-10-08T00:59:20.267Z,0.00
2017-10-08T01:00:20.242Z,0.00
2017-10-08T01:01:20.262Z,0.00
2017-10-08T01:02:20.254Z,0.00
2017-10-08T01:03:20.228Z,0.00
2017-10-08T01:04:20.206Z,0.00
2017-10-08T01:05:20.205Z,0.00
2017-10-08T01:06:20.188Z,0.00
2017-10-08T01:07:20.185Z,0.00
2017-10-08T01:08:20.173Z,0.00
2017-10-08T01:09:20.166Z,0.00
2017-10-08T01:10:20.152Z,0.00
2017-10-08T01:11:20.141Z,0.00
2017-10-08T01:12:20.134Z,0.00
2017-10-08T01:13:20.120Z,0.00
2017-10-08T01:14:20.111Z,0.00
2017-10-08T01:15:20.102Z,0.00
2017-10-08T01:16:20.091Z,0.00
2017-10-08T01:17:20.084Z,0.00
2017-10-08T01:18:20.077Z,0.00
2017-10-08T01:19:20.067Z,0.00
2017-10-08T01:20:20.056Z,0.00
2017-10-08T01:21:20.044Z,0.00
2017-10-08T01:22:20.037Z,0.00
2017-10-08T01:23:20.026Z,0.00
2017-10-08T01:24:20.017Z,0.00
2017-10-08T01:25:20.006Z,0.00
2017-10-08T01:26:19.998Z,0.00
2017-10-08T01:27:19.988Z,0.00
2017-10-08T01:28:19.978Z,0.00
2017-10-08T01:29:19.967Z,0.00
2017-10-08T01:30:19.965Z,0.00
2017-10-08T01:31:19.952Z,0.00
2017-10-08T01:32:19.938Z,0.00
2017-10-08T01:33:19.937Z,0.00
2017-10-08T01:34:19.929Z,0.00
2017-10-08T01:35:19.940Z,0.00
2017-10-08T01:36:19.939Z,0.00
2017-10-08T01:37:19.892Z,0.00
2017-10-08T01:38:19.887Z,0.00
2017-10-08T01:39:19.873Z,0.00
2017-10-08T01:40:19.864Z,0.00
2017-10-08T01:41:19.855Z,0.00
2017-10-08T01:42:19.848Z,0.00
2017-10-08T01:43:19.835Z,0.00
2017-10-08T01:44:19.826Z,0.00
2017-10-08T01:45:19.817Z,0.00
2017-10-08T01:46:19.811Z,0.00
2017-10-08T01:47:19.799Z,0.00
2017-10-08T01:48:19.791Z,0.00
2017-10-08T01:49:19.779Z,0.00
2017-10-08T01:50:19.770Z,0.00
2017-10-08T01:51:19.764Z,0.00
2017-10-08T01:52:19.750Z,0.00
2017-10-08T01:53:19.746Z,0.00
2017-10-08T01:54:19.732Z,0.00
2017-10-08T01:55:19.726Z,0.00
2017-10-08T01:56:19.714Z,0.00
2017-10-08T01:57:19.705Z,0.00
2017-10-08T01:58:19.695Z,0.00
2017-10-08T01:59:19.684Z,0.00
2017-10-08T02:00:19.676Z,0.00
2017-10-08T02:01:19.667Z,0.00
2017-10-08T02:02:19.658Z,0.00
2017-10-08T02:03:19.650Z,0.00
2017-10-08T02:04:19.639Z,0.00
2017-10-08T02:05:19.629Z,0.00
2017-10-08T02:06:19.621Z,0.00
2017-10-08T02:07:19.611Z,0.00
2017-10-08T02:08:19.603Z,0.00
2017-10-08T02:09:19.593Z,0.00
2017-10-08T02:10:19.585Z,0.00
2017-10-08T02:11:19.574Z,0.00
2017-10-08T02:12:19.566Z,0.00
2017-10-08T02:13:19.554Z,0.00
2017-10-08T02:14:19.560Z,0.00
2017-10-08T02:15:19.535Z,0.00
2017-10-08T02:16:19.526Z,0.00
2017-10-08T02:17:19.520Z,0.00
2017-10-08T02:18:19.530Z,0.00
2017-10-08T02:19:19.502Z,0.00
2017-10-08T02:20:19.488Z,0.00
2017-10-08T02:21:19.479Z,0.00
2017-10-08T02:22:19.476Z,0.00
2017-10-08T02:23:19.461Z,0.00
2017-10-08T02:24:19.450Z,0.00
2017-10-08T02:25:19.444Z,0.00
2017-10-08T02:26:19.433Z,0.00
2017-10-08T02:27:19.424Z,0.00
2017-10-08T02:28:19.414Z,0.00
2017-10-08T02:29:19.404Z,0.00
2017-10-08T02:30:19.397Z,0.00
2017-10-08T02:31:19.385Z,0.00
2017-10-08T02:32:19.376Z,0.00
2017-10-08T02:33:19.368Z,0.00
2017-10-08T02:34:19.357Z,0.00
2017-10-08T02:35:19.348Z,0.00
2017-10-08T02:36:19.338Z,0.00
2017-10-08T02:37:19.329Z,0.00
2017-10-08T02:38:19.325Z,0.00
2017-10-08T02:39:19.311Z,0.00
2017-10-08T02:40:19.301Z,0.00
2017-10-08T02:41:19.294Z,0.00
2017-10-08T02:42:19.282Z,0.00
2017-10-08T02:43:19.274Z,0.00
2017-10-08T02:44:19.264Z,0.00
2017-10-08T02:45:19.254Z,0.00
2017-10-08T02:46:19.247Z,0.00
2017-10-08T02:47:19.237Z,0.00
2017-10-08T02:48:19.225Z,0.00
2017-10-08T02:49:19.234Z,0.00
2017-10-08T02:50:19.207Z,0.00
2017-10-08T02:51:19.200Z,0.00
2017-10-08T02:52:19.189Z,0.00
2017-10-08T02:53:19.182Z,0.00
2017-10-08T02:54:19.168Z,0.00
2017-10-08T02:55:19.166Z,0.00
2017-10-08T02:56:19.150Z,0.00
2017-10-08T02:57:19.141Z,0.00
2017-10-08T02:58:19.135Z,0.00
2017-10-08T02:59:19.124Z,0.00
2017-10-08T03:00:19.125Z,0.00
2017-10-08T03:01:19.103Z,0.00
2017-10-08T03:02:19.096Z,0.00
2017-10-08T03:03:19.086Z,0.00
2017-10-08T03:04:19.076Z,0.00
2017-10-08T03:05:19.065Z,0.00
2017-10-08T03:06:19.057Z,0.00
2017-10-08T03:07:19.050Z,0.00
2017-10-08T03:08:19.039Z,0.00
2017-10-08T03:09:19.029Z,0.00
2017-10-08T03:10:19.025Z,0.00
2017-10-08T03:11:19.010Z,0.00
2017-10-08T03:12:19.000Z,0.00
2017-10-08T03:13:18.992Z,0.00
2017-10-08T03:14:18.981Z,0.00
2017-10-08T03:15:18.976Z,0.00
2017-10-08T03:16:18.962Z,0.00
2017-10-08T03:17:18.955Z,0.00
2017-10-08T03:18:18.942Z,0.00
2017-10-08T03:19:18.935Z,0.00
2017-10-08T03:20:33.732Z,0.00
2017-10-08T03:21:18.916Z,0.00
2017-10-08T03:22:18.907Z,0.00
2017-10-08T03:23:18.896Z,0.00
2017-10-08T03:24:18.890Z,0.00
2017-10-08T03:25:18.884Z,0.00
2017-10-08T03:26:18.871Z,0.00
2017-10-08T03:27:18.860Z,0.00
2017-10-08T03:28:18.851Z,0.00
2017-10-08T03:29:18.843Z,0.00
2017-10-08T03:30:18.835Z,0.00
2017-10-08T03:31:18.821Z,0.00
2017-10-08T03:32:18.811Z,0.00
2017-10-08T03:33:18.802Z,0.00
2017-10-08T03:34:18.793Z,0.00
2017-10-08T03:35:18.785Z,0.00
2017-10-08T03:36:18.773Z,0.00
2017-10-08T03:37:18.764Z,0.00
2017-10-08T03:38:18.756Z,0.00
2017-10-08T03:39:18.751Z,0.00
2017-10-08T03:40:18.736Z,0.00
2017-10-08T03:41:18.729Z,0.00
2017-10-08T03:42:18.719Z,0.00
2017-10-08T03:43:18.708Z,0.00
2017-10-08T03:44:18.698Z,0.00
2017-10-08T03:45:18.689Z,0.00
2017-10-08T03:46:18.682Z,0.00
2017-10-08T03:47:18.671Z,0.00
2017-10-08T03:48:18.661Z,0.00
2017-10-08T03:49:18.651Z,0.00
2017-10-08T03:50:18.642Z,0.00
2017-10-08T03:51:18.635Z,0.00
2017-10-08T03:52:18.622Z,0.00
2017-10-08T03:53:18.613Z,0.00
2017-10-08T03:54:18.606Z,0.00
2017-10-08T03:55:18.600Z,0.00
2017-10-08T03:56:18.585Z,0.00
2017-10-08T03:57:18.577Z,0.00
2017-10-08T03:58:18.567Z,0.00
2017-10-08T03:59:18.561Z,0.00
2017-10-08T04:00:18.548Z,0.00
2017-10-08T04:01:18.538Z,0.00
2017-10-08T04:02:18.529Z,0.00
2017-10-08T04:03:18.524Z,0.00
2017-10-08T04:04:18.512Z,0.00
2017-10-08T04:05:18.503Z,0.00
2017-10-08T04:06:18.491Z,0.00
2017-10-08T04:07:18.483Z,0.00
2017-10-08T04:08:18.490Z,0.00
2017-10-08T04:09:18.468Z,0.00
2017-10-08T04:10:18.454Z,0.00
2017-10-08T04:11:18.445Z,0.00
2017-10-08T04:12:18.435Z,0.00
2017-10-08T04:13:18.426Z,0.00
2017-10-08T04:14:18.423Z,0.00
2017-10-08T04:15:18.407Z,0.00
2017-10-08T04:16:18.401Z,0.00
2017-10-08T04:17:18.389Z,0.00
2017-10-08T04:18:18.379Z,0.00
2017-10-08T04:19:18.378Z,0.00
2017-10-08T04:20:18.360Z,0.00
2017-10-08T04:21:18.355Z,0.00
2017-10-08T04:22:18.341Z,0.00
2017-10-08T04:23:18.331Z,0.00
2017-10-08T04:24:18.322Z,0.00
2017-10-08T04:25:18.313Z,0.00
2017-10-08T04:26:18.310Z,0.00
2017-10-08T04:27:18.296Z,0.00
2017-10-08T04:28:18.286Z,0.00
2017-10-08T04:29:18.276Z,0.00
2017-10-08T04:30:18.271Z,0.00
2017-10-08T04:31:18.256Z,0.00
2017-10-08T04:32:18.248Z,0.00
2017-10-08T04:33:18.237Z,0.00
2017-10-08T04:34:18.230Z,0.00
2017-10-08T04:35:18.244Z,0.00
2017-10-08T04:36:18.209Z,0.00
2017-10-08T04:37:18.202Z,0.00
2017-10-08T04:38:18.190Z,0.00
2017-10-08T04:39:18.184Z,0.00
2017-10-08T04:40:18.171Z,0.00
2017-10-08T04:41:18.165Z,0.00
2017-10-08T04:42:18.152Z,0.00
2017-10-08T04:43:18.145Z,0.00
2017-10-08T04:44:18.135Z,0.00
2017-10-08T04:45:18.125Z,0.00
2017-10-08T04:46:18.116Z,0.00
2017-10-08T04:47:18.114Z,0.00
2017-10-08T04:48:18.097Z,0.00
2017-10-08T04:49:18.088Z,0.00
2017-10-08T04:50:18.079Z,0.00
2017-10-08T04:51:18.071Z,0.00
2017-10-08T04:52:18.061Z,0.00
2017-10-08T04:53:18.051Z,0.00
2017-10-08T04:54:18.044Z,0.00
2017-10-08T04:55:18.032Z,0.00
2017-10-08T04:56:18.022Z,0.00
2017-10-08T04:57:18.018Z,0.00
2017-10-08T04:58:18.005Z,0.00
2017-10-08T04:59:17.995Z,0.00
2017-10-08T05:00:17.987Z,0.00
2017-10-08T05:01:17.977Z,0.00
2017-10-08T05:02:17.968Z,0.00
2017-10-08T05:03:17.957Z,0.00
2017-10-08T05:04:17.946Z,0.00
2017-10-08T05:05:17.939Z,0.00
2017-10-08T05:06:17.933Z,0.00
2017-10-08T05:07:17.922Z,0.00
2017-10-08T05:08:17.909Z,0.00
2017-10-08T05:09:17.900Z,0.00
2017-10-08T05:10:17.897Z,0.00
2017-10-08T05:11:17.885Z,0.00
2017-10-08T05:12:17.873Z,0.00
2017-10-08T05:13:17.864Z,0.00
2017-10-08T05:14:17.858Z,0.00
2017-10-08T05:15:17.844Z,0.00
2017-10-08T05:16:17.833Z,0.00
2017-10-08T05:17:17.824Z,0.00
2017-10-08T05:18:17.816Z,0.00
2017-10-08T05:19:17.806Z,0.00
2017-10-08T05:20:17.804Z,4.00
2017-10-08T05:21:17.785Z,4.00
2017-10-08T05:22:17.779Z,8.00
2017-10-08T05:23:17.768Z,8.00
2017-10-08T05:24:17.759Z,8.00
2017-10-08T05:25:17.749Z,8.00
2017-10-08T05:26:17.740Z,8.00
2017-10-08T05:27:17.732Z,8.00
2017-10-08T05:28:17.724Z,8.00
2017-10-08T05:29:17.712Z,8.00
2017-10-08T05:30:17.701Z,12.00
2017-10-08T05:31:17.691Z,20.00
2017-10-08T05:32:17.685Z,28.00
2017-10-08T05:33:17.675Z,32.00
2017-10-08T05:34:17.665Z,36.00
2017-10-08T05:35:17.655Z,44.00
2017-10-08T05:36:17.643Z,48.00
2017-10-08T05:37:17.639Z,68.00
2017-10-08T05:38:17.625Z,76.00
2017-10-08T05:39:17.618Z,96.00
2017-10-08T05:40:17.605Z,108.00
2017-10-08T05:41:17.597Z,116.00
2017-10-08T05:42:17.590Z,116.00
2017-10-08T05:43:17.592Z,140.00
2017-10-08T05:44:17.568Z,136.00
2017-10-08T05:45:17.560Z,156.00
2017-10-08T05:46:17.551Z,148.00
2017-10-08T05:47:17.541Z,156.00
2017-10-08T05:48:17.534Z,160.00
2017-10-08T05:49:17.522Z,208.00
2017-10-08T05:50:17.513Z,256.00
2017-10-08T05:51:17.502Z,248.00
2017-10-08T05:52:17.495Z,260.00
2017-10-08T05:53:17.487Z,276.00
2017-10-08T05:54:17.475Z,316.00
2017-10-08T05:55:17.470Z,324.00
2017-10-08T05:56:17.468Z,412.00
2017-10-08T05:57:17.446Z,448.00
2017-10-08T05:58:17.438Z,540.00
2017-10-08T05:59:17.430Z,536.00
2017-10-08T06:00:17.416Z,548.00
2017-10-08T06:01:17.412Z,560.00
2017-10-08T06:02:17.398Z,552.00
2017-10-08T06:03:17.393Z,556.00
2017-10-08T06:04:17.405Z,556.00
2017-10-08T06:05:17.381Z,584.00
2017-10-08T06:06:17.361Z,648.00
2017-10-08T06:07:17.352Z,600.00
2017-10-08T06:08:17.343Z,564.00
2017-10-08T06:09:17.335Z,672.00
2017-10-08T06:10:17.324Z,628.00
2017-10-08T06:11:17.315Z,552.00
2017-10-08T06:12:17.306Z,592.00
2017-10-08T06:13:17.295Z,492.00
2017-10-08T06:14:17.287Z,516.00
2017-10-08T06:15:17.281Z,536.00
2017-10-08T06:16:17.268Z,872.00
2017-10-08T06:17:17.261Z,924.00
2017-10-08T06:18:17.254Z,840.00
2017-10-08T06:19:17.240Z,800.00
2017-10-08T06:20:17.229Z,840.00
2017-10-08T06:21:17.223Z,1076.00
2017-10-08T06:22:17.213Z,1184.00
2017-10-08T06:23:17.205Z,1260.00
2017-10-08T06:24:17.192Z,1564.00
2017-10-08T06:25:17.190Z,1360.00
2017-10-08T06:26:17.175Z,1068.00
2017-10-08T06:27:17.165Z,808.00
2017-10-08T06:28:17.157Z,892.00
2017-10-08T06:29:17.150Z,1188.00
2017-10-08T06:30:17.138Z,1524.00
2017-10-08T06:31:17.129Z,1752.00
2017-10-08T06:32:17.118Z,1604.00
2017-10-08T06:33:17.109Z,1652.00
2017-10-08T06:34:17.101Z,1828.00
2017-10-08T06:35:17.092Z,1856.00
2017-10-08T06:36:17.085Z,1792.00
2017-10-08T06:37:17.072Z,1760.00
2017-10-08T06:38:17.067Z,1836.00
2017-10-08T06:39:17.055Z,1796.00
2017-10-08T06:40:17.044Z,1644.00
2017-10-08T06:41:17.037Z,2024.00
2017-10-08T06:42:17.027Z,2304.00
2017-10-08T06:43:17.020Z,2384.00
2017-10-08T06:44:17.011Z,2028.00
2017-10-08T06:45:17.001Z,1860.00
2017-10-08T06:46:16.991Z,2624.00
2017-10-08T06:47:16.986Z,2656.00
2017-10-08T06:48:16.976Z,2932.00
2017-10-08T06:49:16.963Z,2388.00
2017-10-08T06:50:16.954Z,2228.00
2017-10-08T06:51:16.951Z,2052.00
2017-10-08T06:52:16.941Z,1832.00
2017-10-08T06:53:16.926Z,1616.00
2017-10-08T06:54:16.919Z,1348.00
2017-10-08T06:55:16.912Z,1288.00
2017-10-08T06:56:16.900Z,1292.00
2017-10-08T06:57:16.891Z,1232.00
2017-10-08T06:58:16.883Z,1072.00
2017-10-08T06:59:16.874Z,1180.00
2017-10-08T07:00:16.863Z,1644.00
2017-10-08T07:01:16.857Z,1764.00
2017-10-08T07:02:16.846Z,1812.00
2017-10-08T07:03:16.837Z,1764.00
2017-10-08T07:04:16.832Z,2276.00
2017-10-08T07:05:16.818Z,2324.00
2017-10-08T07:06:16.810Z,2292.00
2017-10-08T07:07:16.801Z,2224.00
2017-10-08T07:08:16.793Z,1964.00
2017-10-08T07:09:16.783Z,1936.00
2017-10-08T07:10:16.774Z,1812.00
2017-10-08T07:11:16.768Z,1868.00
2017-10-08T07:12:16.757Z,1732.00
2017-10-08T07:13:16.749Z,1804.00
2017-10-08T07:14:16.742Z,1808.00
2017-10-08T07:15:16.732Z,1964.00
2017-10-08T07:16:16.719Z,1952.00
2017-10-08T07:17:16.711Z,1884.00
2017-10-08T07:18:16.704Z,2020.00
2017-10-08T07:19:16.694Z,1900.00
2017-10-08T07:20:16.684Z,1460.00
2017-10-08T07:21:16.674Z,1512.00
2017-10-08T07:22:16.666Z,1592.00
2017-10-08T07:23:16.659Z,1492.00
2017-10-08T07:24:16.647Z,1384.00
2017-10-08T07:25:16.639Z,1680.00
2017-10-08T07:26:16.629Z,2344.00
2017-10-08T07:27:16.624Z,2568.00
2017-10-08T07:28:16.610Z,3132.00
2017-10-08T07:29:16.604Z,3780.00
2017-10-08T07:30:16.597Z,4560.00
2017-10-08T07:31:16.583Z,3872.00
2017-10-08T07:32:16.573Z,4200.00
2017-10-08T07:33:16.566Z,4652.00
2017-10-08T07:34:16.563Z,4772.00
2017-10-08T07:35:16.549Z,4872.00
2017-10-08T07:36:16.538Z,5372.00
2017-10-08T07:37:16.529Z,6392.00
2017-10-08T07:38:16.524Z,7132.00
2017-10-08T07:39:16.512Z,7136.00
2017-10-08T07:40:16.501Z,7136.00
2017-10-08T07:41:16.494Z,5980.00
2017-10-08T07:42:16.485Z,4804.00
2017-10-08T07:43:16.475Z,4308.00
2017-10-08T07:44:16.467Z,4344.00
2017-10-08T07:45:16.464Z,4660.00
2017-10-08T07:46:16.457Z,5452.00
2017-10-08T07:47:16.485Z,6736.00
2017-10-08T07:48:16.430Z,8796.00
2017-10-08T07:49:16.454Z,9940.00
2017-10-08T07:50:16.414Z,10872.00
2017-10-08T07:51:16.409Z,11728.00
2017-10-08T07:52:16.399Z,12496.00
2017-10-08T07:53:16.388Z,12412.00
2017-10-08T07:54:16.377Z,11688.00
2017-10-08T07:55:16.373Z,10348.00
2017-10-08T07:56:16.360Z,10524.00
2017-10-08T07:57:16.350Z,10860.00
2017-10-08T07:58:16.352Z,11164.00
2017-10-08T07:59:16.334Z,11428.00
2017-10-08T08:00:16.335Z,11552.00
2017-10-08T08:01:16.317Z,11672.00
2017-10-08T08:02:16.310Z,9480.00
2017-10-08T08:03:16.302Z,7772.00
2017-10-08T08:04:16.290Z,5788.00
2017-10-08T08:05:16.283Z,5404.00
2017-10-08T08:06:16.274Z,5540.00
2017-10-08T08:07:16.270Z,5884.00
2017-10-08T08:08:16.257Z,6048.00
2017-10-08T08:09:16.253Z,8108.00
2017-10-08T08:10:16.242Z,12552.00
2017-10-08T08:11:16.234Z,14864.00
2017-10-08T08:12:16.224Z,15288.00
2017-10-08T08:13:16.219Z,16724.00
2017-10-08T08:14:16.208Z,18432.00
2017-10-08T08:15:16.203Z,18528.00
2017-10-08T08:16:16.193Z,18432.00
2017-10-08T08:17:16.181Z,21888.00
2017-10-08T08:18:16.176Z,20128.00
2017-10-08T08:19:16.168Z,20512.00
2017-10-08T08:20:16.159Z,21088.00
2017-10-08T08:21:16.153Z,15900.00
2017-10-08T08:22:16.142Z,13044.00
2017-10-08T08:23:16.141Z,14704.00
2017-10-08T08:24:16.127Z,15220.00
2017-10-08T08:25:16.120Z,15380.00
2017-10-08T08:26:16.113Z,14572.00
2017-10-08T08:27:16.104Z,10184.00
2017-10-08T08:28:16.101Z,8040.00
2017-10-08T08:29:16.094Z,8540.00
2017-10-08T08:30:16.082Z,8724.00
2017-10-08T08:31:16.081Z,9544.00
2017-10-08T08:32:16.067Z,10296.00
2017-10-08T08:33:16.062Z,10760.00
2017-10-08T08:34:16.050Z,11540.00
2017-10-08T08:35:16.045Z,12188.00
2017-10-08T08:36:16.036Z,12604.00
2017-10-08T08:37:16.030Z,12800.00
2017-10-08T08:38:16.022Z,13012.00
2017-10-08T08:39:16.014Z,12804.00
2017-10-08T08:40:16.009Z,12276.00
2017-10-08T08:41:15.998Z,12556.00
2017-10-08T08:42:15.992Z,12672.00
2017-10-08T08:43:15.985Z,12672.00
2017-10-08T08:44:15.982Z,13172.00
2017-10-08T08:45:15.969Z,13448.00
2017-10-08T08:46:15.964Z,13288.00
2017-10-08T08:47:15.961Z,13708.00
2017-10-08T08:48:15.948Z,14492.00
2017-10-08T08:49:15.941Z,14440.00
2017-10-08T08:50:15.935Z,16008.00
2017-10-08T08:51:15.931Z,16780.00
2017-10-08T08:52:15.915Z,17888.00
2017-10-08T08:53:15.907Z,20928.00
2017-10-08T08:54:15.905Z,19008.00
2017-10-08T08:55:15.894Z,20224.00
2017-10-08T08:56:15.886Z,21152.00
2017-10-08T08:57:15.878Z,21792.00
2017-10-08T08:58:15.876Z,23232.00
2017-10-08T08:59:15.867Z,24864.00
2017-10-08T09:00:15.857Z,22976.00
2017-10-08T09:01:15.853Z,25600.00
2017-10-08T09:02:15.866Z,23712.00
2017-10-08T09:03:15.837Z,37664.00
2017-10-08T09:04:15.828Z,32896.00
2017-10-08T09:05:15.823Z,41088.00
2017-10-08T09:06:15.815Z,19264.00
2017-10-08T09:07:15.811Z,17504.00
2017-10-08T09:08:15.802Z,16056.00
2017-10-08T09:09:15.796Z,15464.00
2017-10-08T09:10:15.789Z,15708.00
2017-10-08T09:11:15.788Z,15824.00
2017-10-08T09:12:15.774Z,17856.00
2017-10-08T09:13:15.770Z,20416.00
2017-10-08T09:14:15.766Z,20192.00
2017-10-08T09:15:15.757Z,18272.00
2017-10-08T09:16:15.752Z,19488.00
2017-10-08T09:17:15.745Z,21024.00
2017-10-08T09:18:15.737Z,20704.00
2017-10-08T09:19:15.734Z,21856.00
2017-10-08T09:20:15.724Z,19808.00
2017-10-08T09:21:15.718Z,20672.00
2017-10-08T09:22:15.713Z,21760.00
2017-10-08T09:23:15.713Z,21760.00
2017-10-08T09:24:15.700Z,27616.00
2017-10-08T09:25:15.694Z,26848.00
2017-10-08T09:26:15.688Z,23296.00
2017-10-08T09:27:15.684Z,39872.00
2017-10-08T09:28:15.678Z,17408.00
2017-10-08T09:29:15.671Z,15736.00
2017-10-08T09:30:15.664Z,15924.00
2017-10-08T09:31:15.657Z,15896.00
2017-10-08T09:32:15.652Z,16972.00
2017-10-08T09:33:15.689Z,21568.00
2017-10-08T09:34:15.641Z,25344.00
2017-10-08T09:35:15.638Z,55712.00
2017-10-08T09:36:15.634Z,27200.00
2017-10-08T09:37:15.623Z,28032.00
2017-10-08T09:38:15.620Z,30720.00
2017-10-08T09:39:15.616Z,30016.00
2017-10-08T09:40:15.607Z,28864.00
2017-10-08T09:41:15.601Z,24512.00
2017-10-08T09:42:15.597Z,27040.00
2017-10-08T09:43:15.592Z,27616.00
2017-10-08T09:44:15.586Z,23168.00
2017-10-08T09:45:15.581Z,16928.00
2017-10-08T09:46:15.578Z,13420.00
2017-10-08T09:47:15.573Z,11756.00
2017-10-08T09:48:15.565Z,10768.00
2017-10-08T09:49:15.602Z,9312.00
2017-10-08T09:50:15.556Z,7504.00
2017-10-08T09:51:15.558Z,6352.00
2017-10-08T09:52:15.550Z,6856.00
2017-10-08T09:53:15.540Z,9508.00
2017-10-08T09:54:15.537Z,10732.00
2017-10-08T09:55:15.533Z,9560.00
2017-10-08T09:56:15.529Z,8456.00
2017-10-08T09:57:15.516Z,8460.00
2017-10-08T09:58:15.510Z,8092.00
2017-10-08T09:59:15.516Z,7900.00
2017-10-08T10:00:15.501Z,9304.00
2017-10-08T10:01:15.492Z,10520.00
2017-10-08T10:02:15.486Z,10836.00
2017-10-08T10:03:15.480Z,9668.00
2017-10-08T10:04:15.512Z,8584.00
2017-10-08T10:05:15.470Z,8340.00
2017-10-08T10:06:15.463Z,8560.00
2017-10-08T10:07:15.465Z,8216.00
2017-10-08T10:08:15.452Z,7752.00
2017-10-08T10:09:15.445Z,6720.00
2017-10-08T10:10:15.439Z,7264.00
2017-10-08T10:11:15.434Z,8524.00
2017-10-08T10:12:15.426Z,9056.00
2017-10-08T10:13:15.421Z,9204.00
2017-10-08T10:14:15.417Z,10452.00
2017-10-08T10:15:15.412Z,11852.00
2017-10-08T10:16:15.403Z,10780.00
2017-10-08T10:17:15.394Z,11068.00
2017-10-08T10:18:15.395Z,11252.00
2017-10-08T10:19:15.382Z,10920.00
2017-10-08T10:20:15.376Z,11208.00
2017-10-08T10:21:15.372Z,12088.00
2017-10-08T10:22:15.362Z,12424.00
2017-10-08T10:23:15.357Z,12872.00
2017-10-08T10:24:15.350Z,13972.00
2017-10-08T10:25:15.351Z,14644.00
2017-10-08T10:26:15.348Z,14408.00
2017-10-08T10:27:15.331Z,14320.00
2017-10-08T10:28:15.324Z,14476.00
2017-10-08T10:29:15.318Z,15088.00
2017-10-08T10:30:15.313Z,16340.00
2017-10-08T10:31:15.306Z,17008.00
2017-10-08T10:32:15.301Z,17408.00
2017-10-08T10:33:15.299Z,18080.00
2017-10-08T10:34:15.288Z,18656.00
2017-10-08T10:35:15.285Z,19072.00
2017-10-08T10:36:15.275Z,20672.00
2017-10-08T10:37:15.267Z,22176.00
2017-10-08T10:38:15.262Z,23296.00
2017-10-08T10:39:15.258Z,24416.00
2017-10-08T10:40:15.249Z,41536.00
2017-10-08T10:41:15.244Z,25952.00
2017-10-08T10:42:15.237Z,33472.00
2017-10-08T10:43:15.232Z,30464.00
2017-10-08T10:44:15.232Z,36864.00
2017-10-08T10:45:15.220Z,23744.00
2017-10-08T10:46:15.213Z,21312.00
2017-10-08T10:47:15.209Z,24160.00
2017-10-08T10:48:15.213Z,33312.00
2017-10-08T10:49:15.203Z,28672.00
2017-10-08T10:50:15.192Z,30400.00
2017-10-08T10:51:15.195Z,26912.00
2017-10-08T10:52:15.181Z,27776.00
2017-10-08T10:53:15.173Z,36160.00
2017-10-08T10:54:15.170Z,30240.00
2017-10-08T10:55:15.168Z,25408.00
2017-10-08T10:56:15.160Z,21760.00
2017-10-08T10:57:15.158Z,21920.00
2017-10-08T10:58:15.150Z,20000.00
2017-10-08T10:59:15.145Z,20032.00
2017-10-08T11:00:15.139Z,21696.00
2017-10-08T11:01:15.135Z,24864.00
2017-10-08T11:02:15.131Z,24896.00
2017-10-08T11:03:15.125Z,31904.00
2017-10-08T11:04:15.120Z,32544.00
2017-10-08T11:05:15.117Z,94304.00
2017-10-08T11:06:15.118Z,89824.00
2017-10-08T11:07:15.108Z,88032.00
2017-10-08T11:08:15.101Z,80192.00
2017-10-08T11:09:15.106Z,56480.00
2017-10-08T11:10:15.095Z,70528.00
2017-10-08T11:11:15.094Z,71296.00
2017-10-08T11:12:15.088Z,69056.00
2017-10-08T11:13:15.085Z,69344.00
2017-10-08T11:14:15.087Z,61952.00
2017-10-08T11:15:15.081Z,58528.00
2017-10-08T11:16:15.082Z,60832.00
2017-10-08T11:17:15.078Z,59840.00
2017-10-08T11:18:15.077Z,55488.00
2017-10-08T11:19:15.082Z,53664.00
2017-10-08T11:20:15.081Z,57888.00
2017-10-08T11:21:15.077Z,58848.00
2017-10-08T11:22:15.080Z,55584.00
2017-10-08T11:23:15.078Z,53696.00
2017-10-08T11:24:15.077Z,49696.00
2017-10-08T11:25:15.099Z,55744.00
2017-10-08T11:26:15.079Z,56256.00
2017-10-08T11:27:15.085Z,57792.00
2017-10-08T11:28:15.103Z,60768.00
2017-10-08T11:29:15.088Z,61632.00
2017-10-08T11:30:15.087Z,15004.00
2017-10-08T11:31:15.096Z,21120.00
2017-10-08T11:32:15.091Z,68064.00
2017-10-08T11:33:15.090Z,79168.00
2017-10-08T11:34:15.092Z,80896.00
2017-10-08T11:35:15.104Z,79104.00
2017-10-08T11:36:15.097Z,58720.00
2017-10-08T11:37:15.100Z,10960.00
2017-10-08T11:38:15.100Z,9896.00
2017-10-08T11:39:15.103Z,9252.00
2017-10-08T11:40:15.106Z,10356.00
2017-10-08T11:41:15.114Z,18112.00
2017-10-08T11:42:15.109Z,45888.00
2017-10-08T11:43:15.110Z,78176.00
2017-10-08T11:44:15.112Z,13416.00
2017-10-08T11:45:15.112Z,54912.00
2017-10-08T11:46:15.118Z,54304.00
2017-10-08T11:47:15.116Z,47456.00
2017-10-08T11:48:15.116Z,41280.00
2017-10-08T11:49:15.119Z,34560.00
2017-10-08T11:50:15.124Z,30496.00
2017-10-08T11:51:15.119Z,28736.00
2017-10-08T11:52:15.122Z,27488.00
2017-10-08T11:53:15.129Z,26112.00
2017-10-08T11:54:15.128Z,25856.00
2017-10-08T11:55:15.133Z,25568.00
2017-10-08T11:56:15.130Z,24896.00
2017-10-08T11:57:15.133Z,24128.00
2017-10-08T11:58:15.138Z,23456.00
2017-10-08T11:59:15.148Z,23104.00
2017-10-08T12:00:15.190Z,23552.00
2017-10-08T12:01:15.169Z,24768.00
2017-10-08T12:02:15.148Z,24704.00
2017-10-08T12:03:15.152Z,24544.00
2017-10-08T12:04:15.179Z,24288.00
2017-10-08T12:05:15.155Z,23456.00
2017-10-08T12:06:15.157Z,23072.00
2017-10-08T12:07:15.162Z,23136.00
2017-10-08T12:08:15.166Z,24512.00
2017-10-08T12:09:15.167Z,26944.00
2017-10-08T12:10:15.174Z,30528.00
2017-10-08T12:11:15.181Z,31328.00
2017-10-08T12:12:15.180Z,29984.00
2017-10-08T12:13:15.225Z,29248.00
2017-10-08T12:14:15.213Z,28736.00
2017-10-08T12:15:15.208Z,28512.00
2017-10-08T12:16:15.211Z,29152.00
2017-10-08T12:17:15.200Z,29248.00
2017-10-08T12:18:15.204Z,13588.00
2017-10-08T12:19:15.219Z,11484.00
2017-10-08T12:20:15.214Z,13332.00
2017-10-08T12:21:15.221Z,7324.00
2017-10-08T12:22:15.220Z,19008.00
2017-10-08T12:23:15.239Z,6908.00
2017-10-08T12:24:15.229Z,6308.00
2017-10-08T12:25:15.231Z,5212.00
2017-10-08T12:26:15.247Z,4736.00
2017-10-08T12:27:15.238Z,4436.00
2017-10-08T12:28:15.240Z,4304.00
2017-10-08T12:29:15.259Z,4252.00
2017-10-08T12:30:15.256Z,4308.00