createdAt,value
2022-10-14T00:01:32.889Z,3.30
2022-10-14T00:04:00.248Z,3.22
2022-10-14T00:06:32.162Z,3.33
2022-10-14T00:09:04.945Z,3.90
2022-10-14T00:11:32.621Z,3.38
2022-10-14T00:14:06.202Z,3.15
2022-10-14T00:16:35.312Z,3.47
2022-10-14T00:19:03.232Z,3.15
2022-10-14T00:21:30.590Z,3.30
2022-10-14T00:23:57.791Z,3.45
2022-10-14T00:26:32.907Z,3.08
2022-10-14T00:29:00.846Z,3.15
2022-10-14T00:31:28.499Z,3.13
2022-10-14T00:33:55.468Z,3.35
2022-10-14T00:36:24.382Z,3.55
2022-10-14T00:38:52.564Z,3.28
2022-10-14T00:41:31.329Z,3.10
2022-10-14T00:44:01.583Z,3.05
2022-10-14T00:46:43.177Z,3.90
2022-10-14T00:49:16.548Z,3.50
2022-10-14T00:51:47.706Z,4.00
2022-10-14T00:54:16.300Z,3.78
2022-10-14T00:56:44.422Z,3.13
2022-10-14T00:59:11.229Z,3.55
2022-10-14T01:01:38.031Z,3.88
2022-10-14T01:04:04.915Z,3.40
2022-10-14T01:06:50.547Z,3.88
2022-10-14T01:09:33.975Z,3.65
2022-10-14T01:12:28.145Z,3.78
2022-10-14T01:18:17.836Z,3.63
2022-10-14T01:21:06.997Z,3.42
2022-10-14T01:23:40.419Z,3.75
2022-10-14T01:26:39.834Z,3.85
2022-10-14T01:29:21.502Z,3.35
2022-10-14T01:31:50.977Z,3.40
2022-10-14T01:34:30.558Z,3.72
2022-10-14T01:37:02.135Z,3.30
2022-10-14T01:39:34.933Z,3.60
2022-10-14T01:42:11.678Z,4.10
2022-10-14T01:44:43.327Z,3.90
2022-10-14T01:47:12.337Z,3.90
2022-10-14T01:49:47.484Z,4.20
2022-10-14T01:52:20.338Z,3.80
2022-10-14T01:54:49.830Z,3.83
2022-10-14T01:57:20.432Z,3.92
2022-10-14T01:59:47.563Z,3.75
2022-10-14T02:02:14.532Z,3.55
2022-10-14T02:04:41.380Z,3.72
2022-10-14T02:07:40.116Z,4.30
2022-10-14T02:10:28.706Z,3.78
2022-10-14T02:13:01.437Z,3.67
2022-10-14T02:16:02.926Z,3.45
2022-10-14T02:18:38.290Z,3.72
2022-10-14T02:21:36.245Z,3.70
2022-10-14T02:24:10.114Z,3.47
2022-10-14T02:26:38.036Z,3.43
2022-10-14T02:29:06.008Z,3.20
2022-10-14T02:31:34.830Z,3.83
2022-10-14T02:34:04.099Z,3.85
2022-10-14T02:36:31.289Z,3.40
2022-10-14T02:38:59.890Z,3.60
2022-10-14T02:41:30.780Z,3.45
2022-10-14T02:43:57.546Z,4.05
2022-10-14T02:46:24.214Z,4.00
2022-10-14T02:48:50.934Z,4.30
2022-10-14T02:51:17.937Z,4.57
2022-10-14T02:53:44.836Z,4.80
2022-10-14T02:56:14.937Z,4.45
2022-10-14T02:58:41.727Z,4.85
2022-10-14T03:01:08.511Z,5.03
2022-10-14T03:03:35.307Z,4.55
2022-10-14T03:06:02.074Z,4.53
2022-10-14T03:08:28.802Z,4.60
2022-10-14T03:10:55.603Z,5.30
2022-10-14T03:13:22.339Z,4.65
2022-10-14T03:15:50.473Z,5.00
2022-10-14T03:18:17.357Z,4.95
2022-10-14T03:20:44.830Z,5.55
2022-10-14T03:23:12.200Z,4.95
2022-10-14T03:25:38.882Z,5.05
2022-10-14T03:28:05.719Z,4.97
2022-10-14T03:30:32.453Z,4.88
2022-10-14T03:32:59.155Z,5.32
2022-10-14T03:35:25.813Z,5.25
2022-10-14T03:37:54.650Z,4.57
2022-10-14T03:40:22.016Z,4.50
2022-10-14T03:42:48.727Z,5.45
2022-10-14T03:45:15.823Z,4.93
2022-10-14T03:47:42.755Z,4.93
2022-10-14T03:50:09.664Z,5.05
2022-10-14T03:52:36.843Z,4.70
2022-10-14T03:55:03.738Z,4.55
2022-10-14T03:57:30.507Z,4.80
2022-10-14T03:59:57.226Z,4.55
2022-10-14T04:02:24.412Z,4.43
2022-10-14T04:04:51.234Z,5.38
2022-10-14T04:07:17.881Z,4.78
2022-10-14T04:09:44.601Z,4.72
2022-10-14T04:12:11.360Z,4.45
2022-10-14T04:14:38.270Z,4.30
2022-10-14T04:17:04.974Z,4.85
2022-10-14T04:19:31.900Z,4.70
2022-10-14T04:21:58.685Z,4.65
2022-10-14T04:24:25.495Z,4.85
2022-10-14T04:26:52.670Z,4.65
2022-10-14T04:29:19.921Z,4.53
2022-10-14T04:31:46.665Z,3.88
2022-10-14T04:34:13.423Z,4.95
2022-10-14T04:36:40.333Z,4.65
2022-10-14T04:39:07.250Z,5.05
2022-10-14T04:41:33.935Z,4.28
2022-10-14T04:44:00.668Z,4.50
2022-10-14T04:46:27.571Z,4.75
2022-10-14T04:48:54.381Z,4.80
2022-10-14T04:51:21.768Z,4.88
2022-10-14T04:53:48.449Z,4.70
2022-10-14T04:56:15.214Z,4.55
2022-10-14T04:58:41.937Z,4.97
2022-10-14T05:01:08.680Z,4.57
2022-10-14T05:03:35.351Z,4.60
2022-10-14T05:06:02.084Z,4.63
2022-10-14T05:08:28.862Z,4.63
2022-10-14T05:10:55.522Z,5.20
2022-10-14T05:13:22.219Z,5.00
2022-10-14T05:15:49.252Z,5.10
2022-10-14T05:18:16.052Z,5.00
2022-10-14T05:20:42.804Z,5.20
2022-10-14T05:23:09.516Z,4.50
2022-10-14T05:25:36.237Z,5.28
2022-10-14T05:28:03.155Z,4.82
2022-10-14T05:30:34.501Z,5.07
2022-10-14T05:33:01.763Z,5.25
2022-10-14T05:35:46.676Z,5.32
2022-10-14T05:38:15.289Z,4.97
2022-10-14T05:40:42.720Z,5.00
2022-10-14T05:43:09.413Z,5.43
2022-10-14T05:45:36.133Z,5.43
2022-10-14T05:48:02.885Z,5.03
2022-10-14T05:50:29.563Z,4.53
2022-10-14T05:52:56.260Z,4.70
2022-10-14T05:55:23.024Z,5.53
2022-10-14T05:57:49.940Z,5.50
2022-10-14T06:00:24.668Z,4.82
2022-10-14T06:02:52.633Z,4.90
2022-10-14T06:05:19.458Z,4.75
2022-10-14T06:07:46.377Z,4.20
2022-10-14T06:10:13.146Z,4.43
2022-10-14T06:12:39.838Z,3.90
2022-10-14T06:15:06.995Z,4.32
2022-10-14T06:17:34.410Z,4.88
2022-10-14T06:20:01.125Z,4.38
2022-10-14T06:22:28.884Z,3.75
2022-10-14T06:24:56.811Z,4.20
2022-10-14T06:27:26.042Z,4.18
2022-10-14T06:29:52.794Z,4.13
2022-10-14T06:32:19.813Z,4.00
2022-10-14T06:34:46.873Z,4.13
2022-10-14T06:37:13.625Z,4.32
2022-10-14T06:39:41.828Z,3.83
2022-10-14T06:42:12.928Z,4.10
2022-10-14T06:44:40.053Z,3.70
2022-10-14T06:47:07.901Z,3.63
2022-10-14T06:49:34.919Z,3.35
2022-10-14T06:52:01.698Z,3.70
2022-10-14T06:54:28.358Z,3.65
2022-10-14T06:56:55.092Z,3.58
2022-10-14T06:59:22.013Z,4.45
2022-10-14T07:01:48.751Z,3.80
2022-10-14T07:04:15.488Z,4.38
2022-10-14T07:06:42.233Z,4.20
2022-10-14T07:09:08.918Z,3.85
2022-10-14T07:11:35.649Z,4.07
2022-10-14T07:14:02.411Z,4.18
2022-10-14T07:16:29.394Z,3.50
2022-10-14T07:18:56.393Z,3.72
2022-10-14T07:21:23.169Z,3.50
2022-10-14T07:23:49.987Z,3.53
2022-10-14T07:26:16.732Z,3.42
2022-10-14T07:28:43.518Z,3.55
2022-10-14T07:31:11.749Z,3.35
2022-10-14T07:33:40.238Z,3.55
2022-10-14T07:36:18.481Z,3.90
2022-10-14T07:38:48.432Z,3.50
2022-10-14T07:41:18.387Z,3.33
2022-10-14T07:43:52.879Z,3.45
2022-10-14T07:46:29.182Z,3.47
2022-10-14T07:48:57.935Z,3.40
2022-10-14T07:51:25.727Z,3.05
2022-10-14T07:53:53.142Z,3.38
2022-10-14T07:56:20.581Z,3.85
2022-10-14T07:58:47.784Z,3.28
2022-10-14T08:01:16.004Z,3.30
2022-10-14T08:03:43.612Z,3.47
2022-10-14T08:06:10.625Z,3.05
2022-10-14T08:08:38.074Z,2.92
2022-10-14T08:11:11.630Z,3.13
2022-10-14T08:13:43.319Z,3.20
2022-10-14T08:16:26.704Z,2.63
2022-10-14T08:18:56.049Z,2.83
2022-10-14T08:21:22.738Z,3.10
2022-10-14T08:23:49.640Z,3.03
2022-10-14T08:26:35.003Z,2.92
2022-10-14T08:29:05.158Z,2.65
2022-10-14T08:31:32.975Z,2.78
2022-10-14T08:34:00.198Z,2.90
2022-10-14T08:36:27.027Z,2.53
2022-10-14T08:38:54.740Z,2.42
2022-10-14T08:41:54.504Z,2.60
2022-10-14T08:44:32.371Z,2.65
2022-10-14T08:47:01.459Z,2.53
2022-10-14T08:49:47.719Z,2.92
2022-10-14T08:52:19.279Z,2.78
2022-10-14T08:55:08.116Z,2.83
2022-10-14T08:57:49.542Z,2.67
2022-10-14T09:00:16.995Z,2.80
2022-10-14T09:02:48.276Z,2.90
2022-10-14T09:05:21.301Z,2.65
2022-10-14T09:10:27.611Z,2.90
2022-10-14T09:12:56.760Z,2.60
2022-10-14T09:15:30.929Z,3.08
2022-10-14T09:18:02.096Z,2.58
2022-10-14T09:20:28.932Z,2.55
2022-10-14T09:23:05.434Z,2.33
2022-10-14T09:25:34.770Z,2.35
2022-10-14T09:28:01.803Z,2.13
2022-10-14T09:30:31.638Z,1.90
2022-10-14T09:32:59.847Z,2.10
2022-10-14T09:35:35.795Z,1.70
2022-10-14T09:38:02.538Z,1.75
2022-10-14T09:40:31.336Z,1.98
2022-10-14T09:43:09.965Z,1.98
2022-10-14T09:46:01.460Z,2.75
2022-10-14T09:48:42.857Z,2.53
2022-10-14T09:51:22.152Z,2.38
2022-10-14T09:53:53.236Z,2.20
2022-10-14T09:56:41.620Z,2.00
2022-10-14T09:59:18.658Z,2.03
2022-10-14T10:01:54.804Z,2.33
2022-10-14T10:04:40.716Z,2.38
2022-10-14T10:07:28.982Z,2.30
2022-10-14T10:09:57.190Z,2.10
2022-10-14T10:12:32.817Z,1.73
2022-10-14T10:15:05.262Z,2.00
2022-10-14T10:17:35.997Z,1.90
2022-10-14T10:20:15.899Z,1.77
2022-10-14T10:22:43.050Z,2.10
2022-10-14T10:25:09.995Z,1.90
2022-10-14T10:27:38.998Z,1.90
2022-10-14T10:30:23.164Z,1.63
2022-10-14T10:33:01.772Z,1.47
2022-10-14T10:36:10.144Z,1.58
2022-10-14T10:38:54.868Z,1.35
2022-10-14T10:41:31.888Z,1.70
2022-10-14T10:44:16.866Z,2.10
2022-10-14T10:49:51.680Z,1.58
2022-10-14T10:52:42.270Z,1.35
2022-10-14T10:55:41.405Z,1.83
2022-10-14T10:58:20.159Z,1.67
2022-10-14T11:01:10.298Z,1.70
2022-10-14T11:03:56.583Z,1.90
2022-10-14T11:07:08.694Z,1.88
2022-10-14T11:10:25.481Z,1.77
2022-10-14T11:13:13.851Z,2.20
2022-10-14T11:16:20.516Z,1.98
2022-10-14T11:18:48.836Z,1.90
2022-10-14T11:21:37.410Z,2.10
2022-10-14T11:27:08.599Z,2.10
2022-10-14T11:30:13.946Z,1.88
2022-10-14T11:32:49.536Z,1.88
2022-10-14T11:35:53.358Z,2.10
2022-10-14T11:38:38.599Z,2.03
2022-10-14T11:41:27.588Z,1.65
2022-10-14T11:44:14.244Z,1.80
2022-10-14T11:46:46.149Z,1.52
2022-10-14T11:49:20.957Z,1.52
2022-10-14T11:51:56.210Z,1.50
2022-10-14T11:54:39.793Z,1.73
2022-10-14T11:57:39.415Z,1.27
2022-10-14T12:03:04.749Z,1.25
2022-10-14T12:05:40.601Z,1.30
2022-10-14T12:08:47.650Z,1.30
2022-10-14T12:11:29.959Z,1.20
2022-10-14T12:14:22.593Z,1.10
2022-10-14T12:16:49.797Z,1.00
2022-10-14T12:19:29.594Z,1.30
2022-10-14T12:21:59.479Z,1.30
2022-10-14T12:24:31.303Z,1.02
2022-10-14T12:27:01.335Z,1.20
2022-10-14T12:29:35.417Z,1.35
2022-10-14T12:32:05.298Z,1.20
2022-10-14T12:34:40.331Z,1.15
2022-10-14T12:37:38.093Z,1.25
2022-10-14T12:40:07.870Z,0.90
2022-10-14T12:42:51.735Z,1.10
2022-10-14T12:45:23.379Z,1.10
2022-10-14T12:48:15.947Z,0.93
2022-10-14T12:50:47.589Z,1.15
2022-10-14T12:53:23.982Z,0.93
2022-10-14T12:56:09.569Z,0.90
2022-10-14T12:58:43.457Z,0.90
2022-10-14T13:01:18.983Z,0.75
2022-10-14T13:04:00.197Z,0.93
2022-10-14T13:06:28.803Z,0.80
2022-10-14T13:09:15.399Z,0.80
2022-10-14T13:11:43.600Z,1.02
2022-10-14T13:14:55.921Z,0.90
2022-10-14T13:17:47.847Z,0.75
2022-10-14T13:20:33.443Z,0.60
2022-10-14T13:23:19.257Z,0.80
2022-10-14T13:25:47.332Z,0.70
2022-10-14T13:28:34.524Z,0.90
2022-10-14T13:31:05.853Z,0.65
2022-10-14T13:33:54.079Z,0.80
2022-10-14T13:36:35.688Z,1.30
2022-10-14T13:39:02.825Z,1.30
2022-10-14T13:41:31.344Z,1.13
2022-10-14T13:43:59.907Z,1.02
2022-10-14T13:46:33.720Z,0.90
2022-10-14T13:49:02.246Z,1.17
2022-10-14T13:51:45.124Z,1.20
2022-10-14T13:54:26.440Z,1.05
2022-10-14T14:02:51.509Z,0.82
2022-10-14T14:05:21.982Z,0.80
2022-10-14T14:10:51.469Z,0.95
2022-10-14T14:13:24.658Z,0.80
2022-10-14T14:15:52.646Z,0.80
2022-10-14T14:18:55.856Z,0.90
2022-10-14T14:21:25.342Z,0.93
2022-10-14T14:23:57.646Z,1.00
2022-10-14T14:26:37.400Z,1.23
2022-10-14T14:29:06.472Z,0.70
2022-10-14T14:32:01.294Z,1.20
2022-10-14T14:34:21.792Z,0.80
2022-10-14T14:38:20.197Z,0.82
2022-10-14T14:40:08.773Z,1.08
2022-10-14T14:42:37.585Z,0.50
2022-10-14T14:45:12.498Z,0.70
2022-10-14T14:47:39.969Z,1.50
2022-10-14T14:53:13.785Z,1.20
2022-10-14T14:55:54.662Z,1.30
2022-10-14T14:58:27.679Z,0.80
2022-10-14T15:00:55.134Z,0.70
2022-10-14T15:03:34.850Z,0.70
2022-10-14T15:06:03.551Z,0.80
2022-10-14T15:08:36.663Z,0.80
2022-10-14T15:11:04.104Z,0.65
2022-10-14T15:13:43.431Z,0.60
2022-10-14T15:16:10.330Z,0.40
2022-10-14T15:18:40.646Z,0.70
2022-10-14T15:21:13.280Z,0.70
2022-10-14T15:23:41.322Z,0.70
2022-10-14T15:26:23.320Z,0.60
2022-10-14T15:29:25.644Z,0.60
2022-10-14T15:32:01.363Z,0.70
2022-10-14T15:34:28.359Z,0.65
2022-10-14T15:36:55.153Z,0.80
2022-10-14T15:39:22.185Z,0.63
2022-10-14T15:41:49.282Z,0.70
2022-10-14T15:44:16.557Z,1.00
2022-10-14T15:47:03.159Z,0.60
2022-10-14T15:49:37.405Z,0.60
2022-10-14T15:52:04.623Z,0.40
2022-10-14T15:54:31.375Z,0.30
2022-10-14T15:56:59.367Z,0.60
2022-10-14T15:59:27.155Z,0.45
2022-10-14T16:01:54.276Z,0.60
2022-10-14T16:04:24.461Z,0.80
2022-10-14T16:06:55.695Z,0.60
2022-10-14T16:09:23.213Z,0.60
2022-10-14T16:11:57.087Z,0.47
2022-10-14T16:14:25.524Z,0.50
2022-10-14T16:16:52.499Z,1.45
2022-10-14T16:19:19.343Z,0.70
2022-10-14T16:21:46.420Z,0.98
2022-10-14T16:24:18.981Z,1.27
2022-10-14T16:26:47.310Z,0.95
2022-10-14T16:29:14.739Z,0.88
2022-10-14T16:31:41.532Z,0.98
2022-10-14T16:34:10.025Z,0.50
2022-10-14T16:36:38.077Z,0.40
2022-10-14T16:39:04.998Z,0.57
2022-10-14T16:41:31.749Z,0.40
2022-10-14T16:43:58.469Z,0.45
2022-10-14T16:46:45.170Z,0.60
2022-10-14T16:49:11.968Z,1.52
2022-10-14T16:51:38.757Z,1.10
2022-10-14T16:54:05.613Z,1.17
2022-10-14T16:56:51.106Z,1.10
2022-10-14T16:59:17.831Z,0.90
2022-10-14T17:01:44.703Z,0.60
2022-10-14T17:04:12.293Z,0.60
2022-10-14T17:06:39.706Z,0.55
2022-10-14T17:09:06.990Z,0.60
2022-10-14T17:11:34.326Z,0.40
2022-10-14T17:14:01.834Z,0.60
2022-10-14T17:16:29.097Z,0.50
2022-10-14T17:18:57.456Z,0.35
2022-10-14T17:21:26.594Z,0.47
2022-10-14T17:23:53.639Z,0.43
2022-10-14T17:26:20.798Z,0.60
2022-10-14T17:28:48.381Z,0.30
2022-10-14T17:31:17.429Z,0.40
2022-10-14T17:33:44.196Z,0.20
2022-10-14T17:36:19.503Z,0.30
2022-10-14T17:38:55.584Z,0.30
2022-10-14T17:41:23.772Z,0.30
2022-10-14T17:43:54.759Z,0.20
2022-10-14T17:46:23.479Z,0.22
2022-10-14T17:49:01.166Z,0.50
2022-10-14T17:51:28.577Z,0.30
2022-10-14T17:54:00.931Z,0.30
2022-10-14T17:56:29.462Z,0.43
2022-10-14T17:59:02.457Z,0.57
2022-10-14T18:01:37.765Z,0.40
2022-10-14T18:04:17.223Z,0.40
2022-10-14T18:06:45.433Z,0.60
2022-10-14T18:09:13.064Z,0.47
2022-10-14T18:12:07.666Z,0.60
2022-10-14T18:14:29.815Z,0.40
2022-10-14T18:16:56.636Z,0.60
2022-10-14T18:19:23.406Z,0.70
2022-10-14T18:21:51.565Z,0.63
2022-10-14T18:24:18.400Z,0.52
2022-10-14T18:26:45.129Z,0.75
2022-10-14T18:29:11.970Z,0.50
2022-10-14T18:31:39.310Z,0.60
2022-10-14T18:34:07.893Z,0.70
2022-10-14T18:36:34.586Z,0.63
2022-10-14T18:39:07.269Z,0.93
2022-10-14T18:41:34.537Z,0.60
2022-10-14T18:44:01.314Z,0.70
2022-10-14T18:46:30.143Z,0.82
2022-10-14T18:48:58.841Z,0.60
2022-10-14T18:51:30.888Z,0.70
2022-10-14T18:54:00.271Z,0.70
2022-10-14T18:56:29.623Z,0.60
2022-10-14T18:58:59.421Z,0.70
2022-10-14T19:01:26.412Z,1.00
2022-10-14T19:03:53.769Z,0.63
2022-10-14T19:06:21.598Z,0.75
2022-10-14T19:08:49.050Z,0.70
2022-10-14T19:11:19.931Z,0.63
2022-10-14T19:13:52.198Z,0.80
2022-10-14T19:16:25.086Z,0.68
2022-10-14T19:18:54.362Z,0.60
2022-10-14T19:21:29.838Z,0.70
2022-10-14T19:23:58.507Z,0.60
2022-10-14T19:26:27.504Z,0.60
2022-10-14T19:28:54.481Z,0.50
2022-10-14T19:31:24.799Z,0.60
2022-10-14T19:33:52.937Z,0.60
2022-10-14T19:36:21.562Z,0.57
2022-10-14T19:38:52.122Z,0.50
2022-10-14T19:41:19.226Z,0.50
2022-10-14T19:43:46.482Z,0.65
2022-10-14T19:46:14.265Z,0.50
2022-10-14T19:48:41.131Z,0.60
2022-10-14T19:51:11.530Z,0.57
2022-10-14T19:53:39.775Z,0.47
2022-10-14T19:56:12.446Z,0.40
2022-10-14T19:58:43.896Z,0.70
2022-10-14T20:01:14.382Z,1.00
2022-10-14T20:03:41.891Z,1.00
2022-10-14T20:06:09.569Z,0.60
2022-10-14T20:08:36.774Z,0.40
2022-10-14T20:11:05.578Z,0.52
2022-10-14T20:13:32.458Z,0.45
2022-10-14T20:16:01.091Z,0.50
2022-10-14T20:18:29.613Z,0.55
2022-10-14T20:20:57.311Z,0.50
2022-10-14T20:23:25.294Z,0.60
2022-10-14T20:25:52.045Z,0.50
2022-10-14T20:28:19.652Z,0.63
2022-10-14T20:30:47.465Z,0.40
2022-10-14T20:33:14.482Z,0.70
2022-10-14T20:35:41.251Z,0.40
2022-10-14T20:38:07.938Z,0.60
2022-10-14T20:40:35.590Z,0.45
2022-10-14T20:43:02.838Z,0.40
2022-10-14T20:45:29.632Z,0.50
2022-10-14T20:47:56.428Z,0.47
2022-10-14T20:50:23.354Z,0.38
2022-10-14T20:52:50.109Z,0.40
2022-10-14T20:55:16.891Z,0.47
2022-10-14T20:57:43.626Z,0.40
2022-10-14T21:00:10.753Z,0.35
2022-10-14T21:02:37.602Z,0.45
2022-10-14T21:05:04.773Z,0.45
2022-10-14T21:07:31.474Z,0.47
2022-10-14T21:09:58.207Z,0.50
2022-10-14T21:12:25.427Z,0.40
2022-10-14T21:14:52.278Z,0.35
2022-10-14T21:17:19.014Z,0.38
2022-10-14T21:19:47.590Z,0.40
2022-10-14T21:22:14.694Z,0.32
2022-10-14T21:24:41.741Z,0.35
2022-10-14T21:27:08.542Z,0.40
2022-10-14T21:29:35.517Z,0.35
2022-10-14T21:32:02.700Z,0.30
2022-10-14T21:34:30.192Z,0.30
2022-10-14T21:36:57.207Z,0.40
2022-10-14T21:39:24.395Z,0.20
2022-10-14T21:41:51.475Z,0.30
2022-10-14T21:44:20.200Z,0.40
2022-10-14T21:46:47.470Z,0.50
2022-10-14T21:49:14.294Z,0.50
2022-10-14T21:51:41.353Z,0.40
2022-10-14T21:54:10.843Z,0.20
2022-10-14T21:56:37.911Z,0.20
2022-10-14T21:59:04.781Z,0.20
2022-10-14T22:01:31.613Z,0.10
2022-10-14T22:04:06.060Z,0.38
2022-10-14T22:06:34.315Z,0.20
2022-10-14T22:09:03.725Z,0.10
2022-10-14T22:11:33.924Z,0.10
2022-10-14T22:14:02.169Z,0.20
2022-10-14T22:16:29.405Z,0.10
2022-10-14T22:18:58.368Z,0.15
2022-10-14T22:21:26.416Z,0.38
2022-10-14T22:23:53.275Z,0.30
2022-10-14T22:26:22.873Z,0.30
2022-10-14T22:28:50.243Z,0.20
2022-10-14T22:31:19.348Z,0.20
2022-10-14T22:33:46.201Z,0.25
2022-10-14T22:36:19.520Z,0.30
2022-10-14T22:38:50.229Z,0.20
2022-10-14T22:41:17.734Z,0.40
2022-10-14T22:43:56.033Z,0.40
2022-10-14T22:46:25.653Z,0.20
2022-10-14T22:48:56.169Z,0.15
2022-10-14T22:51:25.058Z,0.10
2022-10-14T22:53:52.093Z,0.22
2022-10-14T22:56:22.849Z,0.20
2022-10-14T22:58:57.470Z,0.20
2022-10-14T23:03:52.402Z,0.15
2022-10-14T23:06:19.115Z,0.30
2022-10-14T23:08:45.999Z,0.10
2022-10-14T23:11:18.162Z,0.20
2022-10-14T23:13:45.825Z,0.20
2022-10-14T23:16:15.620Z,0.50
2022-10-14T23:21:18.226Z,0.20
2022-10-14T23:23:46.954Z,0.10
2022-10-14T23:26:16.745Z,0.13
2022-10-14T23:28:47.680Z,0.00
2022-10-14T23:31:17.614Z,0.10
2022-10-14T23:33:44.670Z,0.20
2022-10-14T23:36:12.998Z,0.10
2022-10-14T23:38:40.443Z,0.10
2022-10-14T23:41:08.734Z,0.40
2022-10-14T23:43:35.968Z,0.10
2022-10-14T23:46:02.756Z,0.15
2022-10-14T23:48:29.872Z,0.00
2022-10-14T23:50:56.819Z,0.10
2022-10-14T23:53:23.742Z,0.10
2022-10-14T23:55:50.426Z,0.15
2022-10-14T23:58:17.184Z,0.30
