createdAt,value
2023-05-17T00:02:27.271Z,76.10
2023-05-17T00:04:56.837Z,76.10
2023-05-17T00:07:24.852Z,76.10
2023-05-17T00:09:52.817Z,76.10
2023-05-17T00:12:20.811Z,76.10
2023-05-17T00:14:48.818Z,76.10
2023-05-17T00:17:16.868Z,76.10
2023-05-17T00:19:44.984Z,76.10
2023-05-17T00:22:14.448Z,76.10
2023-05-17T00:24:42.581Z,76.10
2023-05-17T00:27:10.543Z,76.10
2023-05-17T00:29:38.524Z,76.10
2023-05-17T00:32:06.949Z,76.10
2023-05-17T00:34:35.038Z,76.10
2023-05-17T00:37:03.178Z,76.10
2023-05-17T00:39:32.522Z,76.10
2023-05-17T00:42:02.012Z,76.10
2023-05-17T00:44:29.919Z,76.10
2023-05-17T00:46:59.829Z,76.10
2023-05-17T00:49:28.062Z,76.10
2023-05-17T00:51:56.297Z,76.10
2023-05-17T00:54:24.415Z,76.10
2023-05-17T00:56:53.860Z,76.10
2023-05-17T00:59:22.273Z,76.10
2023-05-17T01:01:51.440Z,76.10
2023-05-17T01:04:19.703Z,76.10
2023-05-17T01:06:47.800Z,76.10
2023-05-17T01:09:16.571Z,76.10
2023-05-17T01:11:49.080Z,76.10
2023-05-17T01:14:25.640Z,76.20
2023-05-17T01:16:57.017Z,76.10
2023-05-17T01:19:36.953Z,76.10
2023-05-17T01:22:12.351Z,76.10
2023-05-17T01:24:45.862Z,76.10
2023-05-17T01:27:16.554Z,76.10
2023-05-17T01:29:45.736Z,76.20
2023-05-17T01:32:14.669Z,76.10
2023-05-17T01:34:42.650Z,76.20
2023-05-17T01:37:10.987Z,76.10
2023-05-17T01:39:39.069Z,76.20
2023-05-17T01:42:10.865Z,76.10
2023-05-17T01:44:43.422Z,76.10
2023-05-17T01:47:14.824Z,76.10
2023-05-17T01:49:44.704Z,76.10
2023-05-17T01:52:15.191Z,76.10
2023-05-17T01:54:47.025Z,76.10
2023-05-17T01:57:16.191Z,76.10
2023-05-17T01:59:46.512Z,76.10
2023-05-17T02:02:14.473Z,76.10
2023-05-17T02:04:42.382Z,76.10
2023-05-17T02:07:10.409Z,76.10
2023-05-17T02:09:38.450Z,76.10
2023-05-17T02:12:06.895Z,76.10
2023-05-17T02:14:34.865Z,76.10
2023-05-17T02:17:05.972Z,76.10
2023-05-17T02:19:34.032Z,76.70
2023-05-17T02:22:02.012Z,76.10
2023-05-17T02:24:29.996Z,76.10
2023-05-17T02:26:57.969Z,76.10
2023-05-17T02:29:25.985Z,76.20
2023-05-17T02:31:53.938Z,76.10
2023-05-17T02:34:23.204Z,76.10
2023-05-17T02:36:51.174Z,76.10
2023-05-17T02:39:19.168Z,76.10
2023-05-17T02:41:47.162Z,76.10
2023-05-17T02:44:15.192Z,76.20
2023-05-17T02:46:43.167Z,76.10
2023-05-17T02:49:11.157Z,76.20
2023-05-17T02:51:40.649Z,76.10
2023-05-17T02:54:08.550Z,76.10
2023-05-17T02:56:36.639Z,76.10
2023-05-17T02:59:04.552Z,76.10
2023-05-17T03:01:32.554Z,76.10
2023-05-17T03:04:00.795Z,76.10
2023-05-17T03:06:29.014Z,76.10
2023-05-17T03:08:58.370Z,76.10
2023-05-17T03:11:26.317Z,76.20
2023-05-17T03:13:54.296Z,76.10
2023-05-17T03:16:22.293Z,76.10
2023-05-17T03:18:50.395Z,76.10
2023-05-17T03:21:18.458Z,76.10
2023-05-17T03:23:46.373Z,76.10
2023-05-17T03:26:15.704Z,76.10
2023-05-17T03:28:43.596Z,76.10
2023-05-17T03:31:11.489Z,76.10
2023-05-17T03:33:39.552Z,76.10
2023-05-17T03:36:08.268Z,76.10
2023-05-17T03:38:36.387Z,76.20
2023-05-17T03:41:04.683Z,76.10
2023-05-17T03:43:34.136Z,76.20
2023-05-17T03:46:02.103Z,76.20
2023-05-17T03:48:30.151Z,76.10
2023-05-17T03:50:58.122Z,76.10
2023-05-17T03:53:26.055Z,76.10
2023-05-17T03:55:54.099Z,76.10
2023-05-17T03:58:22.068Z,76.20
2023-05-17T04:00:52.686Z,76.10
2023-05-17T04:03:20.635Z,76.10
2023-05-17T04:05:48.558Z,76.10
2023-05-17T04:08:16.522Z,76.20
2023-05-17T04:10:44.916Z,76.10
2023-05-17T04:13:12.851Z,76.10
2023-05-17T04:15:40.777Z,76.20
2023-05-17T04:18:10.185Z,76.20
2023-05-17T04:20:38.177Z,76.20
2023-05-17T04:23:06.082Z,76.20
2023-05-17T04:25:33.991Z,76.20
2023-05-17T04:28:01.938Z,76.20
2023-05-17T04:30:29.873Z,76.20
2023-05-17T04:32:58.846Z,76.20
2023-05-17T04:35:28.390Z,76.20
2023-05-17T04:37:56.592Z,76.20
2023-05-17T04:40:24.731Z,76.10
2023-05-17T04:42:52.671Z,76.20
2023-05-17T04:45:20.728Z,76.20
2023-05-17T04:47:50.417Z,76.10
2023-05-17T04:50:18.608Z,76.10
2023-05-17T04:52:48.296Z,76.20
2023-05-17T04:55:16.309Z,76.20
2023-05-17T04:57:44.316Z,76.10
2023-05-17T05:00:14.131Z,76.20
2023-05-17T05:02:42.174Z,76.20
2023-05-17T05:05:10.947Z,76.10
2023-05-17T05:07:40.139Z,76.20
2023-05-17T05:10:09.884Z,76.10
2023-05-17T05:12:38.784Z,76.10
2023-05-17T05:15:07.287Z,76.10
2023-05-17T05:17:35.343Z,76.10
2023-05-17T05:20:04.239Z,76.10
2023-05-17T05:22:32.145Z,76.20
2023-05-17T05:25:00.070Z,76.10
2023-05-17T05:27:29.476Z,76.20
2023-05-17T05:29:57.436Z,76.10
2023-05-17T05:32:25.383Z,76.10
2023-05-17T05:34:53.427Z,76.10
2023-05-17T05:37:21.471Z,76.10
2023-05-17T05:39:49.411Z,76.10
2023-05-17T05:42:17.319Z,76.10
2023-05-17T05:44:46.767Z,76.10
2023-05-17T05:47:14.740Z,76.10
2023-05-17T05:49:42.671Z,76.10
2023-05-17T05:52:10.603Z,76.10
2023-05-17T05:54:38.532Z,76.10
2023-05-17T05:57:06.724Z,76.10
2023-05-17T05:59:34.709Z,76.10
2023-05-17T06:02:04.253Z,76.10
2023-05-17T06:04:44.032Z,76.10
2023-05-17T06:07:13.695Z,76.10
2023-05-17T06:09:41.630Z,76.10
2023-05-17T06:12:09.628Z,76.10
2023-05-17T06:14:38.611Z,76.10
2023-05-17T06:17:07.958Z,76.10
2023-05-17T06:19:36.112Z,76.10
2023-05-17T06:22:04.293Z,76.10
2023-05-17T06:24:33.307Z,76.10
2023-05-17T06:27:01.644Z,76.10
2023-05-17T06:29:29.670Z,76.80
2023-05-17T06:31:58.169Z,76.20
2023-05-17T06:34:27.595Z,76.20
2023-05-17T06:36:55.834Z,76.20
2023-05-17T06:39:23.869Z,76.20
2023-05-17T06:41:51.829Z,76.20
2023-05-17T06:44:19.829Z,76.20
2023-05-17T06:46:47.739Z,76.20
2023-05-17T06:49:16.221Z,76.20
2023-05-17T06:51:45.541Z,76.20
2023-05-17T06:54:13.636Z,76.20
2023-05-17T06:56:41.612Z,76.20
2023-05-17T06:59:09.673Z,76.20
2023-05-17T07:01:37.581Z,76.20
2023-05-17T07:04:05.752Z,76.20
2023-05-17T07:06:33.791Z,76.30
2023-05-17T07:09:03.213Z,76.20
2023-05-17T07:11:31.398Z,76.20
2023-05-17T07:13:59.403Z,76.20
2023-05-17T07:16:27.387Z,76.20
2023-05-17T07:18:56.143Z,76.30
2023-05-17T07:21:24.258Z,76.20
2023-05-17T07:23:52.227Z,76.20
2023-05-17T07:26:21.765Z,76.20
2023-05-17T07:28:52.168Z,76.20
2023-05-17T07:31:20.154Z,76.20
2023-05-17T07:33:48.137Z,76.20
2023-05-17T07:36:16.101Z,76.30
2023-05-17T07:38:44.135Z,76.30
2023-05-17T07:41:13.888Z,76.20
2023-05-17T07:43:43.538Z,76.20
2023-05-17T07:46:11.460Z,76.20
2023-05-17T07:48:39.485Z,76.20
2023-05-17T07:51:07.515Z,76.20
2023-05-17T07:53:35.475Z,76.20
2023-05-17T07:56:03.450Z,76.20
2023-05-17T07:58:31.612Z,76.20
2023-05-17T08:01:01.992Z,76.30
2023-05-17T08:03:30.828Z,76.20
2023-05-17T08:05:58.902Z,76.30
2023-05-17T08:08:26.888Z,76.90
2023-05-17T08:10:54.964Z,76.20
2023-05-17T08:13:23.711Z,76.30
2023-05-17T08:15:58.459Z,76.30
2023-05-17T08:18:31.069Z,76.30
2023-05-17T08:20:59.181Z,76.20
2023-05-17T08:23:27.157Z,76.30
2023-05-17T08:25:55.123Z,76.30
2023-05-17T08:28:23.312Z,76.30
2023-05-17T08:30:51.285Z,76.30
2023-05-17T08:33:20.853Z,76.30
2023-05-17T08:35:50.364Z,76.20
2023-05-17T08:38:20.565Z,76.20
2023-05-17T08:40:54.322Z,76.30
2023-05-17T08:43:25.172Z,76.30
2023-05-17T08:45:57.798Z,76.20
2023-05-17T08:48:26.609Z,76.20
2023-05-17T08:50:58.031Z,76.20
2023-05-17T08:53:26.619Z,76.20
2023-05-17T08:55:56.685Z,76.30
2023-05-17T08:58:26.862Z,76.20
2023-05-17T09:00:56.080Z,76.20
2023-05-17T09:03:24.889Z,76.30
2023-05-17T09:05:53.920Z,76.30
2023-05-17T09:08:23.618Z,76.30
2023-05-17T09:10:51.555Z,76.30
2023-05-17T09:13:19.411Z,76.30
2023-05-17T09:15:48.947Z,76.30
2023-05-17T09:18:19.408Z,76.30
2023-05-17T09:20:51.586Z,76.30
2023-05-17T09:23:21.737Z,76.30
2023-05-17T09:25:51.183Z,76.40
2023-05-17T09:28:19.846Z,76.40
2023-05-17T09:30:49.526Z,76.50
2023-05-17T09:33:18.818Z,76.50
2023-05-17T09:35:47.073Z,76.50
2023-05-17T09:38:15.136Z,76.50
2023-05-17T09:40:44.715Z,76.60
2023-05-17T09:43:14.364Z,76.60
2023-05-17T09:45:42.299Z,76.60
2023-05-17T09:48:14.918Z,76.60
2023-05-17T09:50:46.866Z,76.60
2023-05-17T09:53:27.877Z,76.60
2023-05-17T09:55:57.136Z,76.60
2023-05-17T09:58:27.004Z,76.60
2023-05-17T10:00:55.432Z,76.70
2023-05-17T10:03:23.843Z,76.60
2023-05-17T10:05:52.453Z,76.60
2023-05-17T10:08:23.185Z,76.70
2023-05-17T10:10:51.725Z,76.70
2023-05-17T10:13:22.151Z,76.60
2023-05-17T10:15:54.699Z,76.60
2023-05-17T10:18:23.419Z,76.70
2023-05-17T10:20:51.730Z,76.70
2023-05-17T10:23:20.347Z,76.60
2023-05-17T10:25:48.446Z,76.70
2023-05-17T10:28:18.360Z,76.60
2023-05-17T10:30:46.786Z,76.70
2023-05-17T10:33:16.858Z,76.70
2023-05-17T10:35:45.500Z,76.60
2023-05-17T10:38:13.614Z,76.70
2023-05-17T10:40:43.095Z,76.70
2023-05-17T10:43:12.245Z,76.70
2023-05-17T10:45:40.369Z,76.70
2023-05-17T10:48:08.972Z,76.70
2023-05-17T10:50:47.372Z,76.70
2023-05-17T10:53:22.193Z,76.70
2023-05-17T10:55:50.897Z,76.70
2023-05-17T10:58:20.165Z,76.80
2023-05-17T11:00:49.588Z,76.80
2023-05-17T11:03:19.468Z,76.80
2023-05-17T11:06:02.369Z,76.80
2023-05-17T11:08:32.241Z,76.80
2023-05-17T11:11:10.203Z,76.80
2023-05-17T11:13:47.935Z,76.70
2023-05-17T11:16:18.050Z,76.80
2023-05-17T11:18:53.230Z,76.80
2023-05-17T11:21:21.612Z,76.70
2023-05-17T11:23:56.237Z,76.70
2023-05-17T11:26:29.685Z,76.70
2023-05-17T11:29:01.140Z,76.70
2023-05-17T11:31:32.544Z,76.70
2023-05-17T11:34:01.122Z,76.70
2023-05-17T11:36:29.120Z,76.70
2023-05-17T11:39:20.739Z,76.70
2023-05-17T11:41:50.948Z,76.80
2023-05-17T11:44:25.390Z,76.80
2023-05-17T11:46:53.294Z,76.80
2023-05-17T11:49:34.327Z,76.80
2023-05-17T11:52:04.037Z,76.80
2023-05-17T11:54:32.091Z,76.80
2023-05-17T11:57:02.285Z,76.80
2023-05-17T11:59:30.252Z,76.80
2023-05-17T12:01:58.218Z,76.80
2023-05-17T12:04:26.939Z,76.80
2023-05-17T12:06:55.854Z,76.70
2023-05-17T12:09:24.442Z,76.80
2023-05-17T12:11:52.439Z,76.80
2023-05-17T12:14:21.881Z,76.80
2023-05-17T12:16:52.174Z,76.80
2023-05-17T12:19:21.276Z,76.80
2023-05-17T12:21:49.576Z,76.90
2023-05-17T12:24:17.747Z,76.90
2023-05-17T12:26:46.476Z,76.90
2023-05-17T12:29:14.946Z,76.90
2023-05-17T12:31:45.480Z,76.90
2023-05-17T12:34:14.265Z,76.90
2023-05-17T12:36:42.897Z,76.90
2023-05-17T12:39:10.995Z,77.00
2023-05-17T12:41:39.891Z,76.90
2023-05-17T12:44:15.234Z,76.90
2023-05-17T12:46:45.697Z,76.90
2023-05-17T12:49:13.860Z,77.00
2023-05-17T12:51:43.184Z,77.00
2023-05-17T12:54:11.605Z,77.00
2023-05-17T12:56:42.888Z,77.00
2023-05-17T12:59:14.231Z,77.00
2023-05-17T13:01:44.768Z,77.00
2023-05-17T13:04:14.833Z,77.00
2023-05-17T13:06:46.783Z,77.00
2023-05-17T13:09:15.574Z,77.00
2023-05-17T13:11:43.565Z,77.00
2023-05-17T13:14:12.774Z,77.00
2023-05-17T13:16:41.125Z,77.00
2023-05-17T13:19:16.489Z,77.00
2023-05-17T13:21:44.480Z,77.00
2023-05-17T13:24:12.470Z,77.00
2023-05-17T13:26:40.478Z,77.00
2023-05-17T13:29:08.470Z,77.00
2023-05-17T13:31:36.432Z,77.10
2023-05-17T13:34:04.506Z,77.10
2023-05-17T13:36:33.986Z,77.10
2023-05-17T13:39:02.376Z,77.10
2023-05-17T13:41:30.486Z,77.10
2023-05-17T13:43:58.471Z,77.10
2023-05-17T13:46:26.506Z,77.10
2023-05-17T13:48:54.644Z,77.10
2023-05-17T13:51:22.614Z,77.10
2023-05-17T13:53:52.137Z,77.10
2023-05-17T13:56:20.122Z,77.10
2023-05-17T13:58:48.182Z,77.20
2023-05-17T14:01:16.610Z,77.20
2023-05-17T14:03:44.599Z,77.20
2023-05-17T14:06:12.827Z,77.20
2023-05-17T14:08:41.003Z,77.10
2023-05-17T14:11:10.302Z,77.20
2023-05-17T14:13:38.432Z,77.20
2023-05-17T14:16:06.822Z,77.20
2023-05-17T14:18:34.969Z,77.20
2023-05-17T14:21:03.621Z,77.20
2023-05-17T14:23:31.689Z,77.20
2023-05-17T14:25:59.672Z,77.20
2023-05-17T14:28:29.183Z,77.20
2023-05-17T14:30:57.133Z,77.20
2023-05-17T14:33:25.726Z,77.20
2023-05-17T14:35:53.748Z,77.20
2023-05-17T14:38:22.503Z,77.20
2023-05-17T14:40:50.508Z,77.20
2023-05-17T14:43:20.264Z,77.20
2023-05-17T14:45:49.658Z,77.20
2023-05-17T14:48:17.781Z,77.30
2023-05-17T14:50:45.772Z,77.80
2023-05-17T14:53:13.746Z,77.20
2023-05-17T14:55:41.944Z,77.20
2023-05-17T14:58:11.725Z,77.20
2023-05-17T15:00:41.946Z,77.20
2023-05-17T15:03:11.727Z,77.30
2023-05-17T15:05:40.263Z,77.30
2023-05-17T15:08:08.387Z,77.30
2023-05-17T15:10:36.886Z,77.30
2023-05-17T15:13:04.864Z,77.30
2023-05-17T15:15:33.940Z,77.30
2023-05-17T15:18:01.904Z,77.30
2023-05-17T15:20:31.356Z,77.30
2023-05-17T15:22:59.358Z,77.30
2023-05-17T15:25:27.366Z,77.30
2023-05-17T15:27:55.456Z,77.30
2023-05-17T15:30:27.149Z,77.30
2023-05-17T15:32:55.363Z,77.30
2023-05-17T15:35:23.351Z,77.30
2023-05-17T15:37:53.818Z,77.30
2023-05-17T15:40:22.561Z,77.30
2023-05-17T15:42:51.100Z,77.40
2023-05-17T15:45:20.451Z,77.30
2023-05-17T15:47:48.905Z,77.40
2023-05-17T15:50:16.942Z,77.40
2023-05-17T15:52:45.958Z,77.40
2023-05-17T15:55:15.305Z,77.40
2023-05-17T15:57:43.371Z,77.40
2023-05-17T16:00:11.962Z,77.40
2023-05-17T16:02:39.954Z,77.40
2023-05-17T16:05:08.434Z,77.40
2023-05-17T16:07:36.432Z,77.40
2023-05-17T16:10:04.481Z,77.40
2023-05-17T16:12:33.753Z,77.40
2023-05-17T16:15:01.917Z,77.40
2023-05-17T16:17:29.902Z,77.40
2023-05-17T16:19:57.968Z,77.40
2023-05-17T16:22:26.073Z,77.40
2023-05-17T16:24:55.226Z,77.40
2023-05-17T16:27:23.252Z,77.40
2023-05-17T16:29:52.639Z,77.40
2023-05-17T16:32:20.693Z,77.40
2023-05-17T16:34:48.686Z,77.40
2023-05-17T16:37:16.639Z,77.40
2023-05-17T16:39:44.643Z,77.40
2023-05-17T16:42:12.583Z,77.40
2023-05-17T16:44:40.526Z,77.40
2023-05-17T16:47:09.949Z,77.40
2023-05-17T16:49:38.730Z,77.30
2023-05-17T16:52:06.919Z,77.30
2023-05-17T16:54:35.624Z,77.30
2023-05-17T16:57:06.582Z,77.30
2023-05-17T16:59:36.162Z,77.30
2023-05-17T17:02:04.731Z,77.30
2023-05-17T17:04:34.047Z,77.30
2023-05-17T17:07:02.552Z,77.30
2023-05-17T17:09:30.486Z,77.30
2023-05-17T17:11:58.827Z,77.30
2023-05-17T17:14:27.472Z,77.30
2023-05-17T17:16:55.752Z,77.30
2023-05-17T17:19:23.790Z,77.30
2023-05-17T17:21:53.711Z,77.30
2023-05-17T17:24:21.646Z,77.30
2023-05-17T17:26:49.983Z,77.30
2023-05-17T17:29:17.897Z,77.30
2023-05-17T17:31:45.915Z,77.30
2023-05-17T17:34:13.855Z,77.30
2023-05-17T17:36:41.877Z,77.40
2023-05-17T17:39:14.453Z,77.30
2023-05-17T17:41:42.414Z,77.30
2023-05-17T17:44:10.497Z,77.30
2023-05-17T17:46:38.515Z,77.30
2023-05-17T17:49:06.556Z,77.40
2023-05-17T17:51:34.464Z,77.40
2023-05-17T17:54:03.770Z,77.40
2023-05-17T17:56:33.225Z,77.40
2023-05-17T17:59:01.154Z,77.40
2023-05-17T18:01:29.677Z,77.40
2023-05-17T18:03:57.685Z,77.40
2023-05-17T18:06:25.892Z,77.40
2023-05-17T18:08:53.876Z,77.40
2023-05-17T18:11:22.515Z,77.40
2023-05-17T18:13:51.823Z,77.40
2023-05-17T18:16:19.835Z,77.40
2023-05-17T18:18:47.847Z,77.40
2023-05-17T18:21:15.860Z,77.40
2023-05-17T18:23:43.896Z,77.40
2023-05-17T18:26:11.990Z,77.40
2023-05-17T18:28:42.874Z,77.40
2023-05-17T18:31:14.297Z,77.40
2023-05-17T18:33:42.254Z,77.40
2023-05-17T18:36:10.395Z,77.50
2023-05-17T18:38:38.387Z,77.50
2023-05-17T18:41:06.362Z,77.50
2023-05-17T18:43:34.340Z,77.50
2023-05-17T18:46:02.334Z,77.50
2023-05-17T18:48:36.117Z,77.50
2023-05-17T18:51:04.431Z,77.50
2023-05-17T18:53:32.421Z,77.50
2023-05-17T18:56:02.476Z,77.50
2023-05-17T18:58:30.621Z,77.50
2023-05-17T19:01:00.209Z,77.50
2023-05-17T19:03:28.191Z,77.50
2023-05-17T19:05:57.516Z,77.60
2023-05-17T19:08:25.491Z,77.50
2023-05-17T19:10:53.500Z,78.20
2023-05-17T19:13:21.432Z,77.50
2023-05-17T19:15:50.105Z,77.50
2023-05-17T19:18:18.078Z,77.50
2023-05-17T19:20:46.111Z,77.60
2023-05-17T19:23:15.451Z,77.60
2023-05-17T19:25:43.363Z,77.70
2023-05-17T19:28:11.330Z,77.60
2023-05-17T19:30:39.295Z,77.60
2023-05-17T19:33:07.425Z,77.60
2023-05-17T19:35:37.227Z,77.70
2023-05-17T19:38:05.902Z,77.60
2023-05-17T19:40:36.593Z,77.70
2023-05-17T19:43:05.216Z,77.70
2023-05-17T19:45:33.986Z,77.60
2023-05-17T19:48:02.724Z,77.60
2023-05-17T19:50:31.393Z,77.60
2023-05-17T19:53:01.588Z,77.60
2023-05-17T19:55:30.388Z,77.70
2023-05-17T19:58:00.882Z,77.70
2023-05-17T20:00:28.974Z,77.70
2023-05-17T20:02:57.969Z,77.70
2023-05-17T20:05:27.422Z,77.70
2023-05-17T20:07:56.679Z,77.70
2023-05-17T20:10:25.755Z,77.70
2023-05-17T20:12:54.279Z,77.70
2023-05-17T20:15:23.786Z,77.70
2023-05-17T20:17:52.955Z,77.70
2023-05-17T20:20:22.519Z,77.70
2023-05-17T20:22:50.871Z,77.80
2023-05-17T20:25:20.479Z,77.70
2023-05-17T20:27:48.446Z,77.70
2023-05-17T20:30:16.566Z,77.70
2023-05-17T20:32:46.009Z,77.70
2023-05-17T20:35:14.001Z,77.70
2023-05-17T20:37:41.901Z,77.80
2023-05-17T20:40:10.378Z,77.80
2023-05-17T20:42:40.585Z,77.80
2023-05-17T20:45:09.075Z,77.80
2023-05-17T20:47:37.862Z,77.80
2023-05-17T20:50:08.243Z,77.80
2023-05-17T20:52:39.338Z,77.80
2023-05-17T20:55:08.809Z,78.40
2023-05-17T20:57:36.736Z,77.70
2023-05-17T21:00:06.189Z,77.80
2023-05-17T21:02:34.234Z,77.80
2023-05-17T21:05:03.299Z,77.80
2023-05-17T21:07:32.605Z,77.80
2023-05-17T21:10:00.696Z,77.80
2023-05-17T21:12:28.679Z,77.80
2023-05-17T21:15:14.358Z,77.80
2023-05-17T21:17:42.959Z,77.80
2023-05-17T21:20:11.458Z,77.80
2023-05-17T21:22:40.844Z,77.80
2023-05-17T21:25:09.062Z,77.80
2023-05-17T21:27:37.064Z,77.80
2023-05-17T21:30:05.250Z,77.70
2023-05-17T21:32:33.192Z,77.70
2023-05-17T21:35:01.192Z,77.80
2023-05-17T21:37:29.075Z,77.80
2023-05-17T21:39:58.442Z,77.80
2023-05-17T21:42:26.379Z,77.80
2023-05-17T21:44:54.331Z,77.80
2023-05-17T21:47:23.902Z,77.80
2023-05-17T21:49:51.809Z,77.80
2023-05-17T21:52:19.738Z,77.80
2023-05-17T21:54:47.722Z,77.80
2023-05-17T21:57:17.046Z,77.70
2023-05-17T21:59:46.112Z,77.80
2023-05-17T22:02:14.071Z,77.80
2023-05-17T22:04:42.107Z,77.70
2023-05-17T22:07:10.378Z,77.80
2023-05-17T22:09:38.257Z,77.80
2023-05-17T22:12:08.541Z,77.80
2023-05-17T22:14:38.951Z,77.80
2023-05-17T22:17:08.590Z,77.80
2023-05-17T22:19:40.391Z,77.70
2023-05-17T22:22:08.631Z,77.70
2023-05-17T22:24:36.641Z,77.80
2023-05-17T22:27:04.878Z,77.80
2023-05-17T22:29:33.280Z,77.80
2023-05-17T22:32:02.560Z,77.80
2023-05-17T22:34:30.602Z,77.80
2023-05-17T22:36:58.569Z,77.80
2023-05-17T22:39:26.487Z,77.80
2023-05-17T22:41:54.403Z,77.80
2023-05-17T22:44:22.295Z,77.80
2023-05-17T22:46:50.329Z,77.80
2023-05-17T22:49:20.325Z,77.80
2023-05-17T22:51:48.251Z,77.80
2023-05-17T22:54:16.208Z,77.80
2023-05-17T22:56:44.179Z,77.80
2023-05-17T22:59:12.160Z,77.80
2023-05-17T23:01:40.160Z,77.80
2023-05-17T23:04:08.144Z,77.80
2023-05-17T23:06:38.224Z,77.70
2023-05-17T23:09:06.294Z,77.80
2023-05-17T23:11:35.414Z,77.80
2023-05-17T23:14:03.334Z,77.80
2023-05-17T23:16:31.279Z,77.80
2023-05-17T23:19:00.145Z,77.70
2023-05-17T23:21:28.157Z,77.70
2023-05-17T23:23:57.416Z,77.80
2023-05-17T23:26:25.553Z,77.70
2023-05-17T23:28:53.637Z,77.70
2023-05-17T23:31:22.436Z,77.70
2023-05-17T23:33:50.457Z,77.70
2023-05-17T23:36:20.691Z,77.70
2023-05-17T23:38:48.668Z,77.70
2023-05-17T23:41:19.629Z,77.70
2023-05-17T23:43:48.018Z,77.70
2023-05-17T23:46:20.046Z,77.70
2023-05-17T23:48:50.567Z,77.70
2023-05-17T23:51:19.448Z,77.60
2023-05-17T23:53:48.830Z,77.70
2023-05-17T23:56:19.072Z,77.70
2023-05-17T23:58:47.131Z,77.60
