createdAt,value
2017-08-20T07:39:34.163Z,19.6
2017-08-20T07:41:38.037Z,20.0
2017-08-20T07:43:42.290Z,19.9
2017-08-20T07:44:23.800Z,20.0
2017-08-20T07:45:04.683Z,19.7
2017-08-20T07:45:45.950Z,19.8
2017-08-20T07:46:26.925Z,20.1
2017-08-20T07:47:07.713Z,20.3
2017-08-20T07:47:48.868Z,20.4
2017-08-20T07:48:30.140Z,20.3
2017-08-20T07:49:11.528Z,20.2
2017-08-20T07:49:52.496Z,19.9
2017-08-20T07:50:33.574Z,20.0
2017-08-20T07:51:14.385Z,20.3
2017-08-20T07:51:55.256Z,20.8
2017-08-20T07:52:36.236Z,21.1
2017-08-20T07:53:17.222Z,21.5
2017-08-20T07:54:00.002Z,21.7
2017-08-20T07:54:40.857Z,21.6
2017-08-20T07:55:21.627Z,21.7
2017-08-20T07:56:02.419Z,21.8
2017-08-20T07:56:43.391Z,21.9
2017-08-20T07:57:24.467Z,21.7
2017-08-20T07:58:05.358Z,21.6
2017-08-20T07:58:46.024Z,21.4
2017-08-20T07:59:27.059Z,21.0
2017-08-20T08:00:08.271Z,20.9
2017-08-20T08:00:49.952Z,20.9
2017-08-20T08:01:31.731Z,20.6
2017-08-20T08:02:13.450Z,20.5
2017-08-20T08:02:55.061Z,20.7
2017-08-20T08:03:37.139Z,20.7
2017-08-20T08:04:17.915Z,20.3
2017-08-20T08:04:58.697Z,20.3
2017-08-20T08:05:40.265Z,20.1
2017-08-20T08:06:21.256Z,20.1
2017-08-20T08:07:02.228Z,20.5
2017-08-20T08:07:43.120Z,20.6
2017-08-20T08:08:23.894Z,20.2
2017-08-20T08:09:04.779Z,20.4
2017-08-20T08:09:45.548Z,20.6
2017-08-20T08:10:26.626Z,20.9
2017-08-20T08:11:07.629Z,21.3
2017-08-20T08:11:48.600Z,21.6
2017-08-20T08:12:30.089Z,21.5
2017-08-20T08:13:11.066Z,21.2
2017-08-20T08:13:51.941Z,21.5
2017-08-20T08:14:32.805Z,21.7
2017-08-20T08:15:14.186Z,21.5
2017-08-20T08:15:54.962Z,21.5
2017-08-20T08:16:40.727Z,21.6
2017-08-20T08:17:26.672Z,21.5
2017-08-20T08:19:52.083Z,22.0
2017-08-20T08:20:34.582Z,22.5
2017-08-20T08:21:16.604Z,22.4
2017-08-20T08:23:44.305Z,22.6
2017-08-20T08:26:21.966Z,23.0
2017-08-20T08:27:10.776Z,23.4
2017-08-20T08:27:59.798Z,23.6
2017-08-20T08:28:50.922Z,23.6
2017-08-20T08:29:36.392Z,24.0
2017-08-20T08:30:35.279Z,24.2
2017-08-20T08:31:24.682Z,23.9
2017-08-20T08:35:41.596Z,23.8
