createdAt,value
2022-09-26T00:00:22.107Z,4.20
2022-09-26T00:02:49.476Z,4.53
2022-09-26T00:05:16.384Z,4.40
2022-09-26T00:07:43.123Z,4.03
2022-09-26T00:10:10.540Z,3.83
2022-09-26T00:12:37.278Z,4.35
2022-09-26T00:15:06.785Z,3.83
2022-09-26T00:17:34.120Z,4.57
2022-09-26T00:20:01.185Z,3.80
2022-09-26T00:22:29.042Z,3.28
2022-09-26T00:24:56.361Z,3.28
2022-09-26T00:27:23.120Z,3.58
2022-09-26T00:29:49.850Z,3.63
2022-09-26T00:32:18.570Z,3.95
2022-09-26T00:34:45.293Z,4.10
2022-09-26T00:37:12.034Z,3.75
2022-09-26T00:39:39.392Z,3.50
2022-09-26T00:42:06.240Z,3.83
2022-09-26T00:44:46.265Z,3.45
2022-09-26T00:47:34.614Z,3.00
2022-09-26T00:50:06.109Z,3.22
2022-09-26T00:52:38.279Z,2.95
2022-09-26T00:55:07.255Z,3.42
2022-09-26T00:57:41.061Z,3.35
2022-09-26T01:00:11.644Z,3.97
2022-09-26T01:02:41.259Z,4.00
2022-09-26T01:05:10.629Z,3.40
2022-09-26T01:07:37.529Z,3.45
2022-09-26T01:10:05.802Z,3.72
2022-09-26T01:12:34.800Z,3.47
2022-09-26T01:17:29.596Z,4.65
2022-09-26T01:20:09.289Z,3.65
2022-09-26T01:23:10.724Z,3.80
2022-09-26T01:26:12.536Z,4.05
2022-09-26T01:29:02.964Z,4.32
2022-09-26T01:31:42.833Z,3.88
2022-09-26T01:34:16.362Z,4.53
2022-09-26T01:37:01.972Z,4.20
2022-09-26T01:39:46.414Z,5.70
2022-09-26T01:42:24.272Z,3.97
2022-09-26T01:45:00.533Z,3.97
2022-09-26T01:47:33.744Z,4.50
2022-09-26T01:50:05.311Z,4.35
2022-09-26T01:52:38.157Z,4.50
2022-09-26T01:55:09.822Z,4.30
2022-09-26T01:57:44.140Z,3.60
2022-09-26T02:00:12.685Z,3.67
2022-09-26T02:02:43.579Z,4.50
2022-09-26T02:05:16.018Z,3.92
2022-09-26T02:07:46.967Z,3.47
2022-09-26T02:10:18.830Z,4.32
2022-09-26T02:12:51.795Z,4.45
2022-09-26T02:15:21.561Z,3.28
2022-09-26T02:17:55.874Z,3.78
2022-09-26T02:20:26.932Z,4.32
2022-09-26T02:22:54.533Z,4.45
2022-09-26T02:25:21.288Z,3.38
2022-09-26T02:27:48.859Z,3.35
2022-09-26T02:30:16.442Z,4.15
2022-09-26T02:32:43.203Z,3.72
2022-09-26T02:35:11.841Z,3.53
2022-09-26T02:37:39.270Z,3.95
2022-09-26T02:40:07.217Z,2.88
2022-09-26T02:42:37.695Z,3.65
2022-09-26T02:45:21.731Z,3.90
2022-09-26T02:48:13.496Z,3.78
2022-09-26T02:50:57.606Z,3.03
2022-09-26T02:53:48.551Z,3.38
2022-09-26T02:56:26.898Z,3.65
2022-09-26T02:59:01.932Z,3.85
2022-09-26T03:01:33.092Z,3.20
2022-09-26T03:04:05.651Z,2.83
2022-09-26T03:06:37.876Z,2.75
2022-09-26T03:09:05.674Z,3.53
2022-09-26T03:11:34.665Z,3.60
2022-09-26T03:14:03.006Z,3.70
2022-09-26T03:16:34.736Z,3.33
2022-09-26T03:19:06.345Z,3.67
2022-09-26T03:21:36.933Z,3.28
2022-09-26T03:24:04.920Z,3.40
2022-09-26T03:26:32.663Z,3.50
2022-09-26T03:28:59.939Z,3.50
2022-09-26T03:31:27.319Z,3.00
2022-09-26T03:33:54.293Z,3.22
2022-09-26T03:36:22.730Z,2.97
2022-09-26T03:41:18.124Z,3.20
2022-09-26T03:43:44.942Z,3.35
2022-09-26T03:46:12.756Z,3.95
2022-09-26T03:48:39.644Z,3.08
2022-09-26T03:51:08.046Z,3.15
2022-09-26T03:56:07.109Z,3.00
2022-09-26T03:58:34.068Z,2.67
2022-09-26T04:01:05.582Z,3.00
2022-09-26T04:03:33.517Z,3.00
2022-09-26T04:06:00.701Z,2.50
2022-09-26T04:08:28.096Z,2.75
2022-09-26T04:11:01.569Z,2.60
2022-09-26T04:16:17.563Z,2.80
2022-09-26T04:18:44.948Z,2.83
2022-09-26T04:21:13.371Z,3.80
2022-09-26T04:23:41.635Z,3.30
2022-09-26T04:26:11.459Z,3.42
2022-09-26T04:28:40.375Z,2.90
2022-09-26T04:31:08.789Z,2.10
2022-09-26T04:33:35.632Z,2.78
2022-09-26T04:36:04.598Z,2.70
2022-09-26T04:38:31.557Z,1.95
2022-09-26T04:40:58.817Z,2.20
2022-09-26T04:43:26.229Z,2.30
2022-09-26T04:45:54.326Z,2.33
2022-09-26T04:48:21.138Z,1.97
2022-09-26T04:50:48.494Z,2.92
2022-09-26T04:53:15.382Z,2.58
2022-09-26T04:55:43.881Z,2.60
2022-09-26T05:00:41.683Z,3.15
2022-09-26T05:03:09.756Z,2.67
2022-09-26T05:05:37.080Z,2.80
2022-09-26T05:08:03.819Z,2.35
2022-09-26T05:10:30.528Z,2.60
2022-09-26T05:12:58.755Z,2.75
2022-09-26T05:15:25.655Z,3.13
2022-09-26T05:17:56.269Z,2.90
2022-09-26T05:20:25.720Z,2.33
2022-09-26T05:22:52.440Z,2.63
2022-09-26T05:25:19.180Z,3.00
2022-09-26T05:27:46.584Z,2.40
2022-09-26T05:30:13.329Z,2.60
2022-09-26T05:32:40.402Z,2.83
2022-09-26T05:35:08.640Z,3.58
2022-09-26T05:37:36.696Z,3.38
2022-09-26T05:40:03.947Z,2.67
2022-09-26T05:42:31.310Z,3.38
2022-09-26T05:44:58.031Z,2.72
2022-09-26T05:47:24.718Z,2.97
2022-09-26T05:49:52.044Z,3.10
2022-09-26T05:52:18.764Z,2.50
2022-09-26T05:54:46.819Z,3.00
2022-09-26T05:57:14.151Z,3.17
2022-09-26T05:59:40.896Z,3.03
2022-09-26T06:02:08.117Z,3.05
2022-09-26T06:04:35.528Z,2.80
2022-09-26T06:07:02.237Z,2.95
2022-09-26T06:09:28.959Z,3.03
2022-09-26T06:11:57.633Z,2.58
2022-09-26T06:14:24.338Z,2.73
2022-09-26T06:16:51.121Z,2.88
2022-09-26T06:19:22.813Z,2.50
2022-09-26T06:21:49.989Z,2.97
2022-09-26T06:24:16.745Z,3.05
2022-09-26T06:26:44.071Z,3.30
2022-09-26T06:29:12.346Z,2.53
2022-09-26T06:31:39.144Z,3.95
2022-09-26T06:34:06.521Z,3.33
2022-09-26T06:36:34.046Z,3.15
2022-09-26T06:39:00.801Z,3.53
2022-09-26T06:41:28.221Z,3.92
2022-09-26T06:43:55.083Z,2.80
2022-09-26T06:46:23.192Z,3.00
2022-09-26T06:48:50.631Z,2.90
2022-09-26T06:51:17.550Z,3.22
2022-09-26T06:53:44.713Z,3.85
2022-09-26T06:56:12.279Z,3.40
2022-09-26T06:58:39.077Z,2.97
2022-09-26T07:01:06.382Z,3.60
2022-09-26T07:03:35.353Z,3.00
2022-09-26T07:06:02.147Z,2.70
2022-09-26T07:08:57.397Z,2.67
2022-09-26T07:11:35.189Z,2.42
2022-09-26T07:14:03.106Z,3.13
2022-09-26T07:16:31.024Z,2.63
2022-09-26T07:18:59.151Z,3.30
2022-09-26T07:21:25.911Z,2.73
2022-09-26T07:23:56.675Z,3.10
2022-09-26T07:26:23.445Z,2.50
2022-09-26T07:28:54.498Z,2.53
2022-09-26T07:31:22.627Z,2.88
2022-09-26T07:33:49.439Z,2.50
2022-09-26T07:36:17.628Z,2.40
2022-09-26T07:38:48.292Z,2.40
2022-09-26T07:41:15.172Z,2.72
2022-09-26T07:44:34.566Z,2.85
2022-09-26T07:46:29.338Z,2.00
2022-09-26T07:48:56.146Z,2.55
2022-09-26T07:51:24.540Z,2.28
2022-09-26T07:56:18.561Z,2.10
2022-09-26T07:58:45.277Z,2.38
2022-09-26T08:01:15.616Z,2.75
2022-09-26T08:03:43.828Z,2.20
2022-09-26T08:06:11.584Z,3.38
2022-09-26T08:08:40.556Z,2.45
2022-09-26T08:11:13.176Z,2.50
2022-09-26T08:13:40.500Z,2.50
2022-09-26T08:16:07.827Z,2.78
2022-09-26T08:18:34.607Z,3.25
2022-09-26T08:21:03.530Z,2.00
2022-09-26T08:23:30.264Z,2.15
2022-09-26T08:25:58.313Z,3.35
2022-09-26T08:28:25.691Z,2.20
2022-09-26T08:30:52.655Z,2.10
2022-09-26T08:33:19.456Z,2.70
2022-09-26T08:35:46.833Z,2.15
2022-09-26T08:38:13.600Z,2.65
2022-09-26T08:40:50.211Z,2.13
2022-09-26T08:43:44.791Z,2.10
2022-09-26T08:46:21.251Z,2.35
2022-09-26T08:49:02.566Z,2.00
2022-09-26T08:51:32.714Z,2.47
2022-09-26T08:54:09.806Z,2.05
2022-09-26T08:56:41.291Z,2.28
2022-09-26T08:59:16.885Z,2.35
2022-09-26T09:01:45.578Z,1.95
2022-09-26T09:04:16.570Z,2.92
2022-09-26T09:06:44.409Z,2.17
2022-09-26T09:09:14.558Z,2.60
2022-09-26T09:11:59.375Z,2.33
2022-09-26T09:14:54.327Z,3.85
2022-09-26T09:17:42.892Z,2.40
2022-09-26T09:20:17.185Z,2.72
2022-09-26T09:23:13.694Z,2.30
2022-09-26T09:25:46.720Z,2.78
2022-09-26T09:28:27.892Z,2.00
2022-09-26T09:30:59.869Z,3.08
2022-09-26T09:33:31.574Z,2.80
2022-09-26T09:36:02.881Z,3.35
2022-09-26T09:38:32.516Z,2.92
2022-09-26T09:43:34.965Z,2.80
2022-09-26T09:46:10.855Z,2.60
2022-09-26T09:48:37.635Z,3.30
2022-09-26T09:51:13.766Z,3.20
2022-09-26T09:53:54.400Z,2.13
2022-09-26T09:56:29.804Z,3.38
2022-09-26T09:59:19.523Z,2.50
2022-09-26T10:01:59.887Z,2.75
2022-09-26T10:04:36.424Z,2.63
2022-09-26T10:07:03.804Z,2.33
2022-09-26T10:09:39.502Z,2.55
2022-09-26T10:12:13.196Z,2.50
2022-09-26T10:14:45.848Z,2.90
2022-09-26T10:17:16.817Z,3.17
2022-09-26T10:19:43.852Z,2.63
2022-09-26T10:22:16.727Z,3.10
2022-09-26T10:24:46.889Z,3.20
2022-09-26T10:27:16.805Z,3.33
2022-09-26T10:29:45.183Z,2.90
2022-09-26T10:32:12.275Z,3.08
2022-09-26T10:34:40.372Z,3.25
2022-09-26T10:37:24.955Z,2.92
2022-09-26T10:39:53.283Z,3.58
2022-09-26T10:42:22.527Z,3.00
2022-09-26T10:44:49.864Z,4.07
2022-09-26T10:47:19.126Z,3.70
2022-09-26T10:49:52.053Z,3.00
2022-09-26T10:52:22.605Z,2.63
2022-09-26T10:54:55.218Z,3.10
2022-09-26T10:57:25.940Z,2.85
2022-09-26T10:59:54.486Z,2.97
2022-09-26T11:02:24.006Z,2.42
2022-09-26T11:04:57.148Z,4.13
2022-09-26T11:07:27.677Z,3.28
2022-09-26T11:09:59.384Z,3.10
2022-09-26T11:12:28.803Z,3.00
2022-09-26T11:14:58.808Z,3.20
2022-09-26T11:17:40.388Z,3.30
2022-09-26T11:20:14.923Z,3.40
2022-09-26T11:22:48.228Z,3.53
2022-09-26T11:25:22.615Z,2.92
2022-09-26T11:27:53.275Z,3.40
2022-09-26T11:30:22.579Z,2.17
2022-09-26T11:32:50.840Z,3.03
2022-09-26T11:35:29.730Z,2.58
2022-09-26T11:38:08.907Z,2.65
2022-09-26T11:40:54.435Z,2.88
2022-09-26T11:43:35.824Z,3.13
2022-09-26T11:46:16.419Z,3.08
2022-09-26T11:49:10.856Z,2.50
2022-09-26T11:51:50.877Z,3.60
2022-09-26T11:54:42.645Z,2.47
2022-09-26T11:57:23.985Z,2.33
2022-09-26T12:00:09.475Z,3.08
2022-09-26T12:02:53.181Z,2.60
2022-09-26T12:05:30.163Z,2.63
2022-09-26T12:08:17.198Z,2.00
2022-09-26T12:10:54.528Z,1.95
2022-09-26T12:13:31.322Z,2.83
2022-09-26T12:16:06.052Z,3.13
2022-09-26T12:18:42.982Z,3.45
2022-09-26T12:21:21.018Z,2.97
2022-09-26T12:23:52.779Z,2.42
2022-09-26T12:26:26.667Z,2.08
2022-09-26T12:29:17.038Z,2.65
2022-09-26T12:31:58.458Z,2.30
2022-09-26T12:34:41.601Z,2.25
2022-09-26T12:37:20.487Z,2.15
2022-09-26T12:40:07.655Z,2.17
2022-09-26T12:42:49.031Z,1.70
2022-09-26T12:45:40.143Z,2.40
2022-09-26T12:48:20.674Z,1.50
2022-09-26T12:50:59.380Z,2.40
2022-09-26T12:53:51.211Z,2.13
2022-09-26T12:56:26.866Z,2.20
2022-09-26T12:59:19.582Z,1.80
2022-09-26T13:02:23.717Z,2.30
2022-09-26T13:05:28.335Z,1.42
2022-09-26T13:08:04.948Z,1.80
2022-09-26T13:10:38.427Z,2.00
2022-09-26T13:13:36.242Z,1.50
2022-09-26T13:16:15.907Z,1.88
2022-09-26T13:18:45.828Z,2.50
2022-09-26T13:21:17.780Z,1.42
2022-09-26T13:23:51.928Z,1.70
2022-09-26T13:26:25.111Z,1.80
2022-09-26T13:29:16.134Z,2.38
2022-09-26T13:31:47.791Z,1.95
2022-09-26T13:34:18.249Z,2.33
2022-09-26T13:36:46.832Z,1.30
2022-09-26T13:39:16.756Z,1.60
2022-09-26T13:41:48.506Z,2.25
2022-09-26T13:44:26.411Z,2.05
2022-09-26T13:47:02.615Z,1.88
2022-09-26T13:49:42.844Z,1.30
2022-09-26T13:52:22.366Z,2.00
2022-09-26T13:54:59.023Z,1.80
2022-09-26T13:57:36.699Z,2.13
2022-09-26T14:00:21.036Z,1.67
2022-09-26T14:03:36.539Z,2.00
2022-09-26T14:06:17.208Z,2.08
2022-09-26T14:08:59.042Z,1.75
2022-09-26T14:11:44.171Z,1.70
2022-09-26T14:14:39.262Z,2.10
2022-09-26T14:17:45.106Z,1.88
2022-09-26T14:20:19.763Z,1.98
2022-09-26T14:22:50.931Z,1.40
2022-09-26T14:25:53.456Z,2.20
2022-09-26T14:28:22.275Z,2.10
2022-09-26T14:31:08.344Z,2.17
2022-09-26T14:33:35.806Z,1.80
2022-09-26T14:36:23.462Z,1.52
2022-09-26T14:38:52.577Z,1.35
2022-09-26T14:41:21.604Z,1.90
2022-09-26T14:46:19.507Z,1.52
2022-09-26T14:48:46.805Z,1.67
2022-09-26T14:51:26.056Z,2.47
2022-09-26T14:53:57.747Z,1.73
2022-09-26T14:56:43.114Z,2.20
2022-09-26T14:59:40.152Z,2.00
2022-09-26T15:02:26.690Z,1.98
2022-09-26T15:05:21.428Z,2.78
2022-09-26T15:07:51.544Z,2.40
2022-09-26T15:10:22.546Z,2.13
2022-09-26T15:12:56.081Z,2.30
2022-09-26T15:15:35.548Z,2.70
2022-09-26T15:20:32.593Z,2.70
2022-09-26T15:23:02.420Z,3.00
2022-09-26T15:25:32.491Z,3.38
2022-09-26T15:28:01.185Z,2.67
2022-09-26T15:30:34.257Z,2.27
2022-09-26T15:33:02.026Z,2.08
2022-09-26T15:35:29.749Z,3.15
2022-09-26T15:37:58.689Z,2.92
2022-09-26T15:40:29.567Z,2.90
2022-09-26T15:43:06.377Z,2.85
2022-09-26T15:45:49.586Z,2.80
2022-09-26T15:48:27.034Z,2.97
2022-09-26T15:51:03.351Z,2.33
2022-09-26T15:53:36.871Z,2.83
2022-09-26T15:56:08.762Z,2.53
2022-09-26T15:58:41.958Z,2.13
2022-09-26T16:01:14.613Z,2.40
2022-09-26T16:03:47.649Z,2.50
2022-09-26T16:06:23.533Z,2.15
2022-09-26T16:08:53.755Z,2.50
2022-09-26T16:11:23.530Z,2.05
2022-09-26T16:13:51.712Z,2.70
2022-09-26T16:16:23.080Z,2.90
2022-09-26T16:18:54.685Z,2.47
2022-09-26T16:21:22.971Z,2.67
2022-09-26T16:23:54.355Z,2.67
2022-09-26T16:26:27.415Z,2.38
2022-09-26T16:28:54.770Z,2.72
2022-09-26T16:31:41.300Z,2.78
2022-09-26T16:34:20.092Z,2.90
2022-09-26T16:36:47.634Z,2.80
2022-09-26T16:39:21.647Z,3.55
2022-09-26T16:42:01.776Z,3.20
2022-09-26T16:44:35.255Z,3.10
2022-09-26T16:47:05.177Z,4.00
2022-09-26T16:49:40.777Z,4.78
2022-09-26T16:52:34.700Z,3.70
2022-09-26T16:55:04.563Z,3.95
2022-09-26T16:57:35.301Z,4.95
2022-09-26T17:00:07.383Z,4.38
2022-09-26T17:02:35.389Z,3.80
2022-09-26T17:05:02.843Z,4.07
2022-09-26T17:07:29.655Z,4.43
2022-09-26T17:09:56.443Z,4.13
2022-09-26T17:12:23.802Z,4.50
2022-09-26T17:14:52.514Z,3.30
2022-09-26T17:17:23.587Z,3.85
2022-09-26T17:19:58.210Z,3.25
2022-09-26T17:22:27.625Z,4.75
2022-09-26T17:27:24.452Z,3.30
2022-09-26T17:29:55.043Z,5.00
2022-09-26T17:32:26.379Z,5.15
2022-09-26T17:34:53.120Z,3.35
2022-09-26T17:37:20.487Z,4.55
2022-09-26T17:39:48.024Z,3.97
2022-09-26T17:42:14.790Z,4.43
2022-09-26T17:44:41.510Z,4.30
2022-09-26T17:47:12.455Z,3.25
2022-09-26T17:49:40.438Z,4.10
2022-09-26T17:52:20.595Z,3.53
2022-09-26T17:54:47.916Z,4.47
2022-09-26T17:57:15.123Z,3.97
2022-09-26T17:59:41.864Z,3.55
2022-09-26T18:02:18.838Z,3.53
2022-09-26T18:04:45.866Z,3.80
2022-09-26T18:07:13.280Z,4.25
2022-09-26T18:09:40.025Z,4.22
2022-09-26T18:12:12.419Z,4.65
2022-09-26T18:14:39.918Z,4.38
2022-09-26T18:17:06.673Z,3.67
2022-09-26T18:19:34.756Z,4.88
2022-09-26T18:22:02.101Z,5.15
2022-09-26T18:24:29.539Z,5.07
2022-09-26T18:26:56.998Z,3.92
2022-09-26T18:29:28.994Z,3.27
2022-09-26T18:31:56.751Z,4.57
2022-09-26T18:34:23.538Z,4.97
2022-09-26T18:36:52.466Z,4.50
2022-09-26T18:39:19.217Z,4.53
2022-09-26T18:41:48.097Z,5.47
2022-09-26T18:44:17.216Z,4.75
2022-09-26T18:46:44.935Z,4.10
2022-09-26T18:49:13.189Z,3.47
2022-09-26T18:51:40.637Z,4.60
2022-09-26T18:54:12.908Z,5.50
2022-09-26T18:56:40.453Z,5.25
2022-09-26T18:59:07.232Z,5.38
2022-09-26T19:01:36.091Z,4.97
2022-09-26T19:04:05.969Z,4.90
2022-09-26T19:06:36.322Z,4.65
2022-09-26T19:09:05.996Z,4.82
2022-09-26T19:14:11.201Z,3.28
2022-09-26T19:16:38.585Z,3.67
2022-09-26T19:19:05.417Z,3.03
2022-09-26T19:21:34.923Z,3.17
2022-09-26T19:24:06.145Z,2.35
2022-09-26T19:26:38.748Z,2.40
2022-09-26T19:29:12.104Z,2.67
2022-09-26T19:31:39.288Z,2.53
2022-09-26T19:34:06.769Z,2.72
2022-09-26T19:36:33.560Z,1.98
2022-09-26T19:39:00.291Z,3.30
2022-09-26T19:41:27.611Z,2.10
2022-09-26T19:43:55.717Z,3.13
2022-09-26T19:46:26.641Z,2.07
2022-09-26T19:48:54.087Z,2.38
2022-09-26T19:51:20.954Z,3.05
2022-09-26T19:53:47.691Z,2.33
2022-09-26T19:56:14.996Z,2.03
2022-09-26T19:58:41.921Z,2.53
2022-09-26T20:01:16.668Z,1.90
2022-09-26T20:03:44.298Z,2.35
2022-09-26T20:06:16.429Z,2.08
2022-09-26T20:08:43.798Z,2.38
2022-09-26T20:11:10.697Z,2.03
2022-09-26T20:13:37.683Z,1.80
2022-09-26T20:16:05.466Z,2.10
2022-09-26T20:18:33.565Z,1.83
2022-09-26T20:21:00.299Z,2.47
2022-09-26T20:23:27.657Z,2.60
2022-09-26T20:25:55.329Z,1.88
2022-09-26T20:28:22.662Z,2.67
2022-09-26T20:30:50.039Z,1.77
2022-09-26T20:33:19.290Z,1.70
2022-09-26T20:35:50.068Z,1.73
2022-09-26T20:38:24.396Z,1.38
2022-09-26T20:40:51.489Z,2.15
2022-09-26T20:43:26.224Z,3.28
2022-09-26T20:45:53.037Z,2.65
2022-09-26T20:48:22.819Z,2.65
2022-09-26T20:50:51.446Z,2.45
2022-09-26T20:53:18.574Z,3.60
2022-09-26T20:55:46.331Z,3.03
2022-09-26T20:58:13.321Z,1.45
2022-09-26T21:00:40.787Z,1.95
2022-09-26T21:03:10.625Z,1.70
2022-09-26T21:08:09.867Z,1.20
2022-09-26T21:10:37.235Z,1.63
2022-09-26T21:13:04.034Z,1.40
2022-09-26T21:15:32.823Z,1.88
2022-09-26T21:18:01.098Z,1.40
2022-09-26T21:20:30.062Z,1.63
2022-09-26T21:25:28.504Z,0.90
2022-09-26T21:27:57.943Z,0.82
2022-09-26T21:30:25.507Z,1.60
2022-09-26T21:32:55.587Z,0.80
2022-09-26T21:35:25.007Z,1.10
2022-09-26T21:37:54.592Z,1.30
2022-09-26T21:42:55.643Z,0.70
2022-09-26T21:45:27.216Z,0.80
2022-09-26T21:47:54.908Z,1.10
2022-09-26T21:50:23.951Z,1.17
2022-09-26T21:52:55.154Z,0.95
2022-09-26T21:55:27.088Z,1.15
2022-09-26T21:57:59.836Z,0.88
2022-09-26T22:00:27.434Z,0.80
2022-09-26T22:02:58.358Z,1.25
2022-09-26T22:05:25.152Z,0.70
2022-09-26T22:07:52.522Z,0.77
2022-09-26T22:10:19.294Z,0.80
2022-09-26T22:12:46.056Z,1.48
2022-09-26T22:15:14.722Z,1.10
2022-09-26T22:17:41.447Z,1.13
2022-09-26T22:20:09.091Z,1.58
2022-09-26T22:22:36.731Z,0.93
2022-09-26T22:25:03.854Z,1.00
2022-09-26T22:27:30.891Z,1.73
2022-09-26T22:29:58.233Z,2.10
2022-09-26T22:32:26.516Z,1.67
2022-09-26T22:34:53.229Z,1.98
2022-09-26T22:37:20.582Z,2.42
2022-09-26T22:39:47.321Z,1.50
2022-09-26T22:42:14.223Z,1.98
2022-09-26T22:44:41.548Z,1.85
2022-09-26T22:47:08.329Z,1.40
2022-09-26T22:49:36.407Z,2.30
2022-09-26T22:52:03.827Z,2.65
2022-09-26T22:54:30.545Z,1.67
2022-09-26T22:56:57.300Z,1.30
2022-09-26T22:59:25.127Z,1.30
2022-09-26T23:01:51.953Z,1.30
2022-09-26T23:04:18.746Z,1.33
2022-09-26T23:06:47.507Z,1.50
2022-09-26T23:09:14.274Z,1.60
2022-09-26T23:11:41.054Z,1.10
2022-09-26T23:14:08.498Z,1.90
2022-09-26T23:16:35.275Z,1.48
2022-09-26T23:19:02.068Z,1.67
2022-09-26T23:21:29.413Z,1.15
2022-09-26T23:23:57.884Z,0.82
2022-09-26T23:26:26.241Z,1.20
2022-09-26T23:28:55.567Z,1.48
2022-09-26T23:31:23.560Z,1.40
2022-09-26T23:33:51.531Z,1.60
2022-09-26T23:36:18.963Z,1.45
2022-09-26T23:38:45.858Z,2.95
2022-09-26T23:41:14.429Z,1.48
2022-09-26T23:43:41.931Z,1.40
2022-09-26T23:46:09.594Z,1.55
2022-09-26T23:48:36.828Z,1.70
2022-09-26T23:51:04.483Z,1.40
2022-09-26T23:53:32.062Z,1.10
2022-09-26T23:56:03.025Z,1.10
2022-09-26T23:58:31.854Z,0.70
