createdAt,value
2022-12-12T00:00:24.039Z,27.70
2022-12-12T00:01:24.022Z,27.60
2022-12-12T00:02:24.383Z,30.30
2022-12-12T00:03:24.053Z,28.00
2022-12-12T00:04:23.993Z,26.30
2022-12-12T00:05:23.995Z,28.00
2022-12-12T00:06:23.971Z,28.70
2022-12-12T00:07:23.915Z,28.70
2022-12-12T00:08:24.572Z,29.70
2022-12-12T00:09:23.924Z,28.00
2022-12-12T00:10:23.894Z,25.60
2022-12-12T00:11:23.875Z,26.30
2022-12-12T00:12:23.885Z,22.10
2022-12-12T00:13:23.885Z,24.90
2022-12-12T00:14:23.856Z,26.00
2022-12-12T00:15:23.829Z,22.00
2022-12-12T00:16:23.935Z,22.50
2022-12-12T00:17:23.807Z,23.50
2022-12-12T00:18:23.811Z,21.30
2022-12-12T00:19:23.851Z,23.10
2022-12-12T00:20:23.811Z,21.80
2022-12-12T00:21:23.773Z,24.10
2022-12-12T00:22:23.767Z,21.40
2022-12-12T00:23:23.741Z,23.00
2022-12-12T00:24:23.763Z,21.20
2022-12-12T00:25:23.738Z,23.30
2022-12-12T00:26:23.721Z,22.00
2022-12-12T00:27:23.688Z,23.10
2022-12-12T00:28:23.735Z,23.10
2022-12-12T00:29:23.695Z,24.60
2022-12-12T00:30:23.668Z,24.90
2022-12-12T00:31:23.684Z,25.50
2022-12-12T00:32:23.684Z,23.70
2022-12-12T00:33:23.829Z,25.10
2022-12-12T00:34:23.619Z,22.20
2022-12-12T00:35:23.630Z,23.70
2022-12-12T00:36:23.599Z,25.00
2022-12-12T00:37:23.831Z,21.60
2022-12-12T00:38:23.586Z,24.70
2022-12-12T00:39:23.548Z,23.30
2022-12-12T00:40:23.550Z,24.10
2022-12-12T00:41:23.558Z,24.20
2022-12-12T00:42:23.751Z,23.80
2022-12-12T00:43:23.541Z,23.70
2022-12-12T00:44:23.536Z,24.20
2022-12-12T00:45:23.506Z,25.10
2022-12-12T00:46:23.523Z,25.50
2022-12-12T00:47:23.710Z,25.90
2022-12-12T00:48:23.487Z,28.90
2022-12-12T00:49:23.480Z,24.40
2022-12-12T00:50:23.441Z,25.20
2022-12-12T00:51:23.437Z,23.60
2022-12-12T00:52:23.447Z,26.10
2022-12-12T00:53:23.412Z,24.70
2022-12-12T00:54:23.432Z,25.20
2022-12-12T00:55:23.597Z,25.40
2022-12-12T00:56:23.388Z,25.60
2022-12-12T00:57:23.349Z,25.80
2022-12-12T00:58:23.379Z,26.30
2022-12-12T00:59:23.357Z,23.30
2022-12-12T01:00:23.330Z,22.90
2022-12-12T01:01:23.585Z,22.50
2022-12-12T01:02:27.954Z,23.40
2022-12-12T01:03:24.299Z,23.20
2022-12-12T01:04:23.329Z,23.20
2022-12-12T01:05:23.263Z,24.00
2022-12-12T01:06:23.280Z,22.00
2022-12-12T01:07:23.232Z,22.80
2022-12-12T01:08:23.307Z,21.50
2022-12-12T01:09:23.239Z,23.90
2022-12-12T01:10:23.439Z,21.20
2022-12-12T01:11:23.193Z,22.50
2022-12-12T01:12:23.220Z,23.30
2022-12-12T01:13:23.169Z,24.30
2022-12-12T01:14:23.589Z,21.40
2022-12-12T01:15:23.161Z,22.70
2022-12-12T01:16:23.190Z,22.30
2022-12-12T01:17:23.154Z,22.20
2022-12-12T01:18:23.151Z,24.80
2022-12-12T01:19:23.122Z,20.10
2022-12-12T01:20:23.442Z,21.40
2022-12-12T01:21:23.100Z,22.00
2022-12-12T01:22:23.100Z,22.00
2022-12-12T01:23:23.074Z,22.20
2022-12-12T01:24:23.447Z,21.20
2022-12-12T01:25:23.026Z,21.30
2022-12-12T01:26:23.074Z,23.30
2022-12-12T01:27:23.398Z,22.00
2022-12-12T01:28:23.005Z,20.90
2022-12-12T01:29:22.984Z,20.80
2022-12-12T01:30:23.012Z,21.70
2022-12-12T01:31:23.409Z,23.50
2022-12-12T01:32:22.970Z,21.90
2022-12-12T01:33:23.322Z,22.60
2022-12-12T01:34:22.962Z,20.50
2022-12-12T01:35:22.946Z,21.50
2022-12-12T01:36:22.917Z,21.60
2022-12-12T01:37:22.897Z,21.60
2022-12-12T01:38:22.896Z,24.20
2022-12-12T01:39:22.904Z,23.40
2022-12-12T01:40:22.896Z,21.70
2022-12-12T01:41:22.847Z,22.00
2022-12-12T01:42:22.881Z,22.80
2022-12-12T01:43:22.826Z,21.10
2022-12-12T01:44:22.853Z,22.60
2022-12-12T01:45:23.157Z,23.40
2022-12-12T01:46:22.880Z,23.30
2022-12-12T01:47:22.778Z,23.10
2022-12-12T01:48:22.813Z,21.20
2022-12-12T01:49:22.798Z,22.30
2022-12-12T01:50:22.758Z,21.60
2022-12-12T01:51:22.994Z,20.90
2022-12-12T01:52:22.761Z,23.10
2022-12-12T01:53:22.736Z,21.70
2022-12-12T01:54:22.744Z,20.70
2022-12-12T01:55:22.714Z,22.70
2022-12-12T01:56:22.898Z,22.70
2022-12-12T01:57:22.889Z,21.30
2022-12-12T01:58:22.702Z,22.90
2022-12-12T01:59:22.665Z,24.10
2022-12-12T02:00:22.675Z,22.90
2022-12-12T02:01:22.645Z,22.10
2022-12-12T02:02:23.192Z,21.90
2022-12-12T02:03:22.599Z,21.80
2022-12-12T02:04:22.600Z,22.40
2022-12-12T02:05:22.580Z,19.60
2022-12-12T02:06:22.770Z,21.30
2022-12-12T02:07:22.579Z,22.00
2022-12-12T02:08:22.588Z,20.50
2022-12-12T02:09:22.557Z,19.80
2022-12-12T02:10:22.790Z,20.70
2022-12-12T02:11:22.518Z,20.30
2022-12-12T02:12:22.536Z,21.70
2022-12-12T02:13:22.767Z,21.80
2022-12-12T02:14:22.488Z,23.60
2022-12-12T02:15:22.469Z,21.10
2022-12-12T02:16:22.513Z,20.80
2022-12-12T02:17:22.467Z,21.80
2022-12-12T02:18:22.450Z,22.20
2022-12-12T02:19:22.676Z,21.30
2022-12-12T02:20:22.447Z,20.50
2022-12-12T02:21:22.418Z,20.90
2022-12-12T02:22:22.401Z,22.80
2022-12-12T02:23:22.371Z,20.80
2022-12-12T02:24:25.881Z,21.10
2022-12-12T02:25:22.711Z,22.70
2022-12-12T02:26:22.354Z,20.90
2022-12-12T02:27:22.348Z,21.40
2022-12-12T02:28:22.355Z,22.80
2022-12-12T02:29:22.329Z,25.70
2022-12-12T02:30:22.539Z,22.90
2022-12-12T02:31:22.328Z,22.50
2022-12-12T02:32:22.310Z,21.30
2022-12-12T02:33:22.289Z,21.50
2022-12-12T02:34:22.288Z,22.60
2022-12-12T02:35:22.439Z,21.80
2022-12-12T02:36:22.260Z,21.80
2022-12-12T02:37:22.213Z,20.80
2022-12-12T02:38:22.239Z,22.80
2022-12-12T02:39:22.219Z,20.60
2022-12-12T02:40:22.219Z,21.60
2022-12-12T02:41:22.398Z,22.30
2022-12-12T02:42:22.198Z,23.50
2022-12-12T02:43:22.153Z,22.80
2022-12-12T02:44:22.171Z,21.80
2022-12-12T02:45:22.123Z,24.70
2022-12-12T02:46:22.395Z,22.00
2022-12-12T02:47:22.114Z,22.20
2022-12-12T02:48:22.130Z,20.90
2022-12-12T02:49:22.351Z,21.40
2022-12-12T02:50:22.109Z,22.50
2022-12-12T02:51:22.064Z,24.20
2022-12-12T02:52:22.684Z,22.80
2022-12-12T02:53:22.036Z,21.60
2022-12-12T02:54:22.062Z,23.80
2022-12-12T02:55:22.042Z,23.20
2022-12-12T02:56:22.041Z,23.20
2022-12-12T02:57:22.196Z,23.70
2022-12-12T02:58:21.995Z,23.10
2022-12-12T02:59:21.992Z,23.10
2022-12-12T03:00:21.994Z,23.30
2022-12-12T03:01:21.944Z,23.10
2022-12-12T03:02:22.643Z,22.40
2022-12-12T03:03:22.272Z,23.70
2022-12-12T03:04:21.950Z,24.60
2022-12-12T03:05:21.900Z,23.40
2022-12-12T03:06:21.899Z,22.00
2022-12-12T03:07:22.078Z,23.50
2022-12-12T03:08:21.983Z,21.70
2022-12-12T03:09:21.855Z,21.50
2022-12-12T03:10:21.855Z,21.60
2022-12-12T03:11:21.855Z,21.10
2022-12-12T03:12:22.284Z,21.30
2022-12-12T03:13:21.808Z,21.50
2022-12-12T03:14:21.833Z,21.40
2022-12-12T03:15:22.038Z,19.50
2022-12-12T03:16:21.940Z,22.20
2022-12-12T03:17:21.760Z,20.30
2022-12-12T03:18:21.793Z,19.60
2022-12-12T03:19:21.764Z,20.10
2022-12-12T03:20:21.742Z,20.20
2022-12-12T03:21:21.735Z,21.00
2022-12-12T03:22:21.745Z,21.30
2022-12-12T03:23:21.698Z,19.90
2022-12-12T03:24:21.697Z,20.40
2022-12-12T03:25:21.694Z,20.30
2022-12-12T03:26:21.894Z,19.60
2022-12-12T03:27:21.653Z,21.10
2022-12-12T03:28:21.649Z,20.20
2022-12-12T03:29:21.657Z,20.40
2022-12-12T03:30:21.639Z,20.10
2022-12-12T03:31:21.662Z,19.80
2022-12-12T03:32:22.349Z,21.50
2022-12-12T03:33:21.586Z,20.00
2022-12-12T03:34:21.613Z,20.80
2022-12-12T03:35:21.585Z,21.30
2022-12-12T03:36:21.591Z,18.90
2022-12-12T03:37:21.775Z,20.00
2022-12-12T03:38:21.565Z,19.00
2022-12-12T03:39:21.536Z,20.20
2022-12-12T03:40:21.519Z,21.40
2022-12-12T03:41:21.499Z,21.00
2022-12-12T03:42:21.490Z,20.10
2022-12-12T03:43:21.990Z,20.90
2022-12-12T03:44:21.469Z,21.80
2022-12-12T03:45:21.476Z,20.30
2022-12-12T03:46:21.467Z,22.20
2022-12-12T03:47:21.420Z,20.00
2022-12-12T03:48:21.467Z,21.50
2022-12-12T03:49:21.429Z,19.40
2022-12-12T03:50:21.426Z,20.80
2022-12-12T03:51:21.378Z,22.10
2022-12-12T03:52:21.381Z,21.40
2022-12-12T03:53:21.568Z,21.30
2022-12-12T03:54:21.578Z,21.80
2022-12-12T03:55:21.359Z,19.00
2022-12-12T03:56:21.360Z,21.20
2022-12-12T03:57:21.340Z,19.60
2022-12-12T03:58:21.322Z,20.00
2022-12-12T03:59:26.976Z,19.60
2022-12-12T04:00:22.298Z,18.50
2022-12-12T04:01:21.334Z,19.30
2022-12-12T04:02:21.290Z,19.50
2022-12-12T04:03:21.261Z,20.30
2022-12-12T04:04:21.442Z,21.10
2022-12-12T04:05:21.230Z,18.40
2022-12-12T04:06:21.241Z,21.00
2022-12-12T04:07:21.210Z,20.00
2022-12-12T04:08:21.343Z,20.80
2022-12-12T04:09:21.422Z,21.10
2022-12-12T04:10:21.164Z,19.80
2022-12-12T04:11:21.191Z,20.10
2022-12-12T04:12:21.171Z,19.20
2022-12-12T04:13:21.370Z,21.40
2022-12-12T04:14:21.124Z,18.60
2022-12-12T04:15:21.481Z,19.30
2022-12-12T04:16:21.335Z,18.90
2022-12-12T04:17:21.120Z,18.70
2022-12-12T04:18:21.083Z,20.20
2022-12-12T04:19:21.094Z,19.20
2022-12-12T04:20:21.088Z,19.90
2022-12-12T04:21:21.090Z,22.20
2022-12-12T04:22:25.888Z,22.00
2022-12-12T04:23:22.051Z,19.00
2022-12-12T04:24:21.004Z,20.30
2022-12-12T04:25:21.003Z,21.60
2022-12-12T04:26:21.302Z,21.00
2022-12-12T04:27:20.982Z,22.80
2022-12-12T04:28:20.965Z,21.60
2022-12-12T04:29:20.989Z,20.50
2022-12-12T04:30:20.934Z,21.70
2022-12-12T04:31:21.187Z,22.20
2022-12-12T04:32:20.942Z,19.90
2022-12-12T04:33:20.913Z,21.80
2022-12-12T04:34:20.921Z,21.00
2022-12-12T04:35:21.181Z,21.50
2022-12-12T04:36:20.902Z,21.20
2022-12-12T04:37:20.872Z,20.00
2022-12-12T04:38:20.848Z,22.90
2022-12-12T04:39:20.873Z,22.80
2022-12-12T04:40:21.025Z,21.70
2022-12-12T04:41:20.857Z,21.90
2022-12-12T04:42:20.823Z,23.20
2022-12-12T04:43:20.805Z,20.20
2022-12-12T04:44:20.776Z,21.70
2022-12-12T04:45:20.986Z,21.00
2022-12-12T04:46:21.040Z,20.90
2022-12-12T04:47:20.755Z,25.20
2022-12-12T04:48:20.787Z,22.30
2022-12-12T04:49:20.753Z,23.30
2022-12-12T04:50:20.870Z,21.80
2022-12-12T04:51:20.743Z,23.90
2022-12-12T04:52:21.077Z,21.40
2022-12-12T04:53:20.686Z,21.90
2022-12-12T04:54:20.660Z,21.30
2022-12-12T04:55:20.665Z,19.70
2022-12-12T04:56:20.664Z,22.40
2022-12-12T04:57:20.879Z,21.40
2022-12-12T04:58:20.617Z,21.10
2022-12-12T04:59:20.996Z,22.50
2022-12-12T05:00:20.615Z,21.70
2022-12-12T05:01:20.643Z,20.10
2022-12-12T05:02:20.643Z,20.90
2022-12-12T05:03:20.602Z,20.30
2022-12-12T05:04:20.786Z,20.40
2022-12-12T05:05:20.605Z,20.80
2022-12-12T05:06:20.547Z,19.30
2022-12-12T05:07:20.547Z,20.00
2022-12-12T05:08:20.541Z,19.70
2022-12-12T05:09:20.545Z,22.10
2022-12-12T05:10:20.789Z,19.40
2022-12-12T05:11:20.514Z,21.20
2022-12-12T05:12:20.459Z,19.00
2022-12-12T05:13:20.460Z,21.30
2022-12-12T05:14:20.481Z,19.90
2022-12-12T05:15:20.685Z,19.40
2022-12-12T05:16:20.436Z,21.10
2022-12-12T05:17:20.446Z,20.80
2022-12-12T05:18:20.629Z,18.10
2022-12-12T05:19:20.390Z,22.60
2022-12-12T05:20:20.378Z,20.20
2022-12-12T05:21:20.379Z,20.60
2022-12-12T05:22:20.587Z,21.30
2022-12-12T05:23:20.354Z,19.30
2022-12-12T05:24:20.347Z,19.30
2022-12-12T05:25:20.349Z,21.80
2022-12-12T05:26:20.329Z,20.50
2022-12-12T05:27:20.330Z,18.90
2022-12-12T05:28:20.426Z,20.70
2022-12-12T05:29:20.281Z,21.50
2022-12-12T05:30:20.251Z,21.40
2022-12-12T05:31:20.272Z,19.90
2022-12-12T05:32:20.239Z,19.80
2022-12-12T05:33:20.718Z,20.50
2022-12-12T05:34:20.235Z,20.50
2022-12-12T05:35:20.236Z,20.20
2022-12-12T05:36:20.391Z,18.00
2022-12-12T05:37:20.217Z,21.20
2022-12-12T05:38:20.538Z,23.70
2022-12-12T05:39:20.199Z,20.20
2022-12-12T05:40:20.180Z,20.50
2022-12-12T05:41:20.168Z,21.50
2022-12-12T05:42:20.149Z,21.40
2022-12-12T05:43:20.120Z,19.30
2022-12-12T05:44:20.120Z,21.70
2022-12-12T05:45:20.329Z,21.40
2022-12-12T05:46:20.140Z,21.20
2022-12-12T05:47:20.083Z,20.70
2022-12-12T05:48:24.364Z,22.60
2022-12-12T05:49:20.288Z,21.90
2022-12-12T05:50:20.053Z,21.30
2022-12-12T05:51:20.100Z,21.50
2022-12-12T05:52:20.041Z,20.70
2022-12-12T05:53:20.013Z,21.70
2022-12-12T05:54:19.985Z,22.20
2022-12-12T05:55:19.984Z,20.40
2022-12-12T05:56:19.989Z,19.30
2022-12-12T05:57:20.174Z,19.30
2022-12-12T05:58:20.020Z,22.00
2022-12-12T05:59:19.943Z,18.80
2022-12-12T06:00:19.951Z,23.60
2022-12-12T06:01:19.915Z,20.30
2022-12-12T06:02:19.963Z,21.20
2022-12-12T06:03:20.381Z,21.60
2022-12-12T06:04:19.949Z,21.50
2022-12-12T06:05:19.902Z,21.10
2022-12-12T06:06:19.846Z,21.50
2022-12-12T06:07:19.880Z,20.30
2022-12-12T06:08:24.788Z,22.70
2022-12-12T06:09:21.058Z,21.30
2022-12-12T06:10:20.029Z,21.80
2022-12-12T06:11:19.833Z,22.50
2022-12-12T06:12:19.813Z,20.70
2022-12-12T06:13:19.805Z,21.60
2022-12-12T06:14:19.758Z,21.00
2022-12-12T06:15:20.083Z,22.30
2022-12-12T06:16:19.791Z,21.70
2022-12-12T06:17:19.766Z,22.00
2022-12-12T06:18:19.716Z,23.30
2022-12-12T06:19:19.743Z,24.50
2022-12-12T06:20:19.726Z,20.10
2022-12-12T06:21:20.074Z,21.10
2022-12-12T06:22:19.853Z,22.10
2022-12-12T06:23:19.672Z,22.30
2022-12-12T06:24:19.684Z,22.50
2022-12-12T06:25:19.858Z,23.20
2022-12-12T06:26:19.636Z,22.80
2022-12-12T06:27:19.655Z,19.90
2022-12-12T06:28:19.624Z,22.50
2022-12-12T06:29:19.668Z,21.40
2022-12-12T06:30:19.917Z,20.80
2022-12-12T06:31:19.698Z,19.90
2022-12-12T06:32:19.785Z,21.00
2022-12-12T06:33:19.599Z,20.90
2022-12-12T06:34:19.555Z,21.20
2022-12-12T06:35:19.563Z,20.20
2022-12-12T06:36:19.868Z,22.20
2022-12-12T06:37:19.517Z,23.30
2022-12-12T06:38:19.698Z,23.60
2022-12-12T06:39:19.496Z,21.50
2022-12-12T06:40:19.496Z,21.50
2022-12-12T06:41:19.468Z,22.50
2022-12-12T06:42:19.476Z,22.60
2022-12-12T06:43:20.080Z,21.00
2022-12-12T06:44:19.446Z,22.20
2022-12-12T06:45:19.418Z,22.70
2022-12-12T06:46:19.478Z,20.80
2022-12-12T06:47:19.646Z,21.60
2022-12-12T06:48:19.380Z,23.40
2022-12-12T06:49:19.379Z,22.80
2022-12-12T06:50:23.712Z,22.90
2022-12-12T06:51:19.387Z,22.00
2022-12-12T06:52:19.329Z,25.20
2022-12-12T06:53:19.862Z,25.50
2022-12-12T06:54:19.310Z,21.50
2022-12-12T06:55:19.317Z,22.80
2022-12-12T06:56:19.487Z,22.30
2022-12-12T06:57:19.317Z,22.40
2022-12-12T06:58:19.260Z,21.30
2022-12-12T06:59:19.296Z,21.80
2022-12-12T07:00:19.251Z,24.00
2022-12-12T07:01:19.347Z,21.60
2022-12-12T07:02:23.275Z,22.50
2022-12-12T07:03:20.309Z,24.50
2022-12-12T07:04:19.226Z,22.40
2022-12-12T07:05:19.226Z,23.30
2022-12-12T07:06:19.198Z,21.10
2022-12-12T07:07:19.171Z,23.40
2022-12-12T07:08:19.395Z,22.80
2022-12-12T07:09:19.161Z,23.00
2022-12-12T07:10:21.398Z,24.80
2022-12-12T07:11:19.158Z,23.00
2022-12-12T07:12:19.134Z,25.20
2022-12-12T07:13:19.109Z,23.80
2022-12-12T07:14:19.319Z,21.90
2022-12-12T07:15:19.107Z,22.20
2022-12-12T07:16:19.095Z,23.70
2022-12-12T07:17:19.087Z,25.50
2022-12-12T07:18:19.066Z,23.50
2022-12-12T07:19:19.291Z,24.20
2022-12-12T07:20:19.262Z,25.10
2022-12-12T07:21:19.013Z,24.20
2022-12-12T07:22:19.020Z,25.50
2022-12-12T07:23:19.019Z,25.50
2022-12-12T07:24:19.001Z,29.30
2022-12-12T07:25:18.976Z,29.30
2022-12-12T07:26:19.325Z,26.60
2022-12-12T07:27:21.832Z,26.30
2022-12-12T07:28:18.925Z,26.50
2022-12-12T07:29:18.938Z,25.80
2022-12-12T07:30:18.930Z,25.80
2022-12-12T07:31:19.201Z,24.20
2022-12-12T07:32:18.900Z,25.50
2022-12-12T07:33:18.897Z,23.90
2022-12-12T07:34:19.233Z,24.50
2022-12-12T07:35:18.880Z,23.40
2022-12-12T07:36:18.834Z,25.60
2022-12-12T07:37:18.833Z,24.20
2022-12-12T07:38:18.841Z,27.10
2022-12-12T07:39:20.929Z,25.30
2022-12-12T07:40:18.830Z,25.90
2022-12-12T07:41:18.814Z,26.10
2022-12-12T07:42:18.767Z,27.40
2022-12-12T07:43:18.764Z,29.00
2022-12-12T07:44:18.772Z,27.30
2022-12-12T07:45:18.919Z,27.30
2022-12-12T07:46:18.851Z,26.30
2022-12-12T07:47:18.722Z,28.00
2022-12-12T07:48:18.723Z,24.80
2022-12-12T07:49:18.711Z,25.20
2022-12-12T07:50:18.711Z,28.90
2022-12-12T07:51:18.708Z,26.60
2022-12-12T07:52:18.681Z,26.60
2022-12-12T07:53:19.268Z,27.50
2022-12-12T07:54:18.626Z,29.30
2022-12-12T07:55:18.636Z,25.80
2022-12-12T07:56:18.609Z,28.60
2022-12-12T07:57:18.654Z,34.20
2022-12-12T07:58:18.598Z,33.60
2022-12-12T07:59:18.587Z,29.70
2022-12-12T08:00:18.567Z,31.10
2022-12-12T08:01:18.618Z,27.90
2022-12-12T08:02:18.603Z,29.10
2022-12-12T08:03:18.755Z,30.40
2022-12-12T08:04:18.556Z,28.90
2022-12-12T08:05:18.569Z,29.40
2022-12-12T08:06:18.528Z,25.80
2022-12-12T08:07:18.523Z,26.40
2022-12-12T08:08:18.510Z,27.70
2022-12-12T08:09:18.495Z,25.70
2022-12-12T08:10:18.454Z,27.00
2022-12-12T08:11:18.475Z,29.90
2022-12-12T08:12:18.454Z,27.30
2022-12-12T08:13:18.454Z,27.70
2022-12-12T08:14:18.415Z,28.10
2022-12-12T08:15:18.652Z,27.70
2022-12-12T08:16:18.524Z,30.00
2022-12-12T08:17:18.370Z,23.00
2022-12-12T08:18:18.407Z,26.70
2022-12-12T08:19:18.346Z,30.00
2022-12-12T08:20:18.355Z,26.10
2022-12-12T08:21:24.818Z,29.00
2022-12-12T08:22:19.327Z,23.90
2022-12-12T08:23:18.305Z,26.20
2022-12-12T08:24:18.354Z,28.00
2022-12-12T08:25:18.325Z,27.50
2022-12-12T08:26:18.526Z,28.30
2022-12-12T08:27:18.249Z,27.30
2022-12-12T08:28:18.309Z,31.40
2022-12-12T08:29:18.259Z,27.70
2022-12-12T08:30:18.289Z,28.40
2022-12-12T08:31:18.442Z,29.50
2022-12-12T08:32:18.228Z,30.90
2022-12-12T08:33:18.228Z,31.20
2022-12-12T08:34:18.216Z,31.40
2022-12-12T08:35:18.216Z,29.90
2022-12-12T08:36:18.208Z,29.80
2022-12-12T08:37:18.197Z,28.50
2022-12-12T08:38:18.147Z,26.70
2022-12-12T08:39:18.150Z,29.50
2022-12-12T08:40:18.141Z,30.20
2022-12-12T08:41:18.261Z,29.90
2022-12-12T08:42:18.112Z,30.00
2022-12-12T08:43:18.137Z,27.90
2022-12-12T08:44:18.098Z,27.20
2022-12-12T08:45:18.117Z,26.60
2022-12-12T08:46:18.745Z,27.60
2022-12-12T08:47:18.307Z,27.80
2022-12-12T08:48:18.070Z,24.20
2022-12-12T08:49:18.030Z,27.70
2022-12-12T08:50:18.022Z,27.70
2022-12-12T08:51:17.990Z,27.60
2022-12-12T08:52:17.981Z,28.70
2022-12-12T08:53:18.274Z,27.00
2022-12-12T08:54:17.986Z,27.50
2022-12-12T08:55:17.939Z,26.30
2022-12-12T08:56:17.940Z,27.80
2022-12-12T08:57:22.744Z,28.50
2022-12-12T08:58:19.158Z,26.00
2022-12-12T08:59:17.897Z,24.80
2022-12-12T09:00:17.929Z,26.40
2022-12-12T09:01:17.950Z,27.20
2022-12-12T09:02:17.943Z,27.80
2022-12-12T09:03:17.862Z,24.50
2022-12-12T09:04:18.192Z,24.70
2022-12-12T09:05:17.851Z,24.90
2022-12-12T09:06:17.841Z,25.80
2022-12-12T09:07:17.824Z,27.30
2022-12-12T09:08:17.855Z,24.50
2022-12-12T09:09:17.778Z,24.70
2022-12-12T09:10:17.814Z,25.20
2022-12-12T09:11:17.766Z,25.90
2022-12-12T09:12:17.771Z,28.00
2022-12-12T09:13:17.777Z,25.30
2022-12-12T09:14:18.152Z,25.20
2022-12-12T09:15:17.737Z,25.40
2022-12-12T09:16:17.809Z,26.80
2022-12-12T09:17:17.711Z,25.10
2022-12-12T09:18:17.720Z,24.00
2022-12-12T09:19:17.866Z,25.90
2022-12-12T09:20:17.702Z,25.40
2022-12-12T09:21:17.664Z,25.80
2022-12-12T09:22:17.647Z,27.40
2022-12-12T09:23:17.670Z,24.40
2022-12-12T09:24:17.962Z,24.60
2022-12-12T09:25:17.652Z,24.80
2022-12-12T09:26:17.597Z,24.40
2022-12-12T09:27:17.577Z,25.40
2022-12-12T09:28:17.774Z,23.50
2022-12-12T09:29:17.553Z,22.90
2022-12-12T09:30:17.590Z,25.60
2022-12-12T09:31:17.790Z,24.20
2022-12-12T09:32:22.747Z,23.20
2022-12-12T09:33:18.505Z,23.60
2022-12-12T09:34:17.508Z,23.60
2022-12-12T09:35:17.486Z,25.20
2022-12-12T09:36:17.516Z,23.90
2022-12-12T09:37:17.457Z,24.60
2022-12-12T09:38:17.466Z,22.30
2022-12-12T09:39:17.437Z,24.60
2022-12-12T09:40:17.456Z,22.20
2022-12-12T09:41:17.440Z,21.60
2022-12-12T09:42:17.453Z,22.10
2022-12-12T09:43:17.445Z,24.10
2022-12-12T09:44:17.653Z,21.70
2022-12-12T09:45:17.367Z,24.10
2022-12-12T09:46:17.645Z,23.50
2022-12-12T09:47:17.378Z,21.90
2022-12-12T09:48:17.360Z,24.30
2022-12-12T09:49:17.337Z,22.60
2022-12-12T09:50:17.343Z,22.50
2022-12-12T09:51:17.333Z,22.00
2022-12-12T09:52:17.684Z,21.80
2022-12-12T09:53:17.324Z,21.50
2022-12-12T09:54:17.304Z,21.10
2022-12-12T09:55:17.286Z,24.40
2022-12-12T09:56:17.284Z,22.60
2022-12-12T09:57:17.242Z,23.10
2022-12-12T09:58:17.283Z,23.30
2022-12-12T09:59:17.214Z,22.50
2022-12-12T10:00:17.466Z,23.70
2022-12-12T10:01:17.258Z,23.20
2022-12-12T10:02:17.232Z,23.20
2022-12-12T10:03:17.413Z,23.10
2022-12-12T10:04:17.195Z,21.80
2022-12-12T10:05:17.172Z,20.60
2022-12-12T10:07:18.367Z,22.60
2022-12-12T10:08:17.186Z,22.50
2022-12-12T10:09:17.099Z,23.00
2022-12-12T10:10:17.117Z,23.60
2022-12-12T10:11:17.093Z,22.60
2022-12-12T10:12:17.080Z,21.20
2022-12-12T10:13:17.342Z,21.70
2022-12-12T10:14:17.088Z,23.30
2022-12-12T10:15:17.066Z,23.00
2022-12-12T10:16:17.082Z,20.80
2022-12-12T10:17:17.011Z,23.10
2022-12-12T10:18:17.220Z,22.20
2022-12-12T10:19:17.008Z,22.70
2022-12-12T10:20:17.017Z,22.50
2022-12-12T10:21:16.971Z,21.80
2022-12-12T10:22:16.967Z,21.40
2022-12-12T10:23:16.962Z,22.30
2022-12-12T10:24:17.438Z,21.50
2022-12-12T10:25:16.922Z,20.50
2022-12-12T10:26:16.922Z,21.70
2022-12-12T10:27:16.891Z,21.50
2022-12-12T10:28:17.233Z,21.30
2022-12-12T10:29:17.228Z,21.70
2022-12-12T10:30:16.908Z,21.10
2022-12-12T10:31:24.149Z,20.20
2022-12-12T10:32:16.852Z,21.70
2022-12-12T10:33:16.871Z,19.80
2022-12-12T10:34:16.852Z,21.50
2022-12-12T10:35:22.584Z,21.70
2022-12-12T10:36:17.828Z,21.30
2022-12-12T10:37:17.138Z,19.00
2022-12-12T10:38:16.812Z,18.10
2022-12-12T10:39:16.758Z,18.70
2022-12-12T10:40:17.123Z,19.70
2022-12-12T10:41:16.768Z,18.40
2022-12-12T10:42:16.751Z,17.10
2022-12-12T10:43:16.762Z,18.70
2022-12-12T10:44:16.707Z,19.70
2022-12-12T10:45:16.921Z,19.50
2022-12-12T10:46:16.825Z,17.30
2022-12-12T10:47:16.665Z,18.20
2022-12-12T10:48:16.681Z,19.30
2022-12-12T10:49:16.635Z,19.90
2022-12-12T10:50:16.662Z,19.70
2022-12-12T10:51:16.815Z,19.90
2022-12-12T10:52:16.643Z,21.00
2022-12-12T10:53:16.639Z,18.70
2022-12-12T10:54:16.622Z,18.50
2022-12-12T10:55:16.580Z,19.20
2022-12-12T10:56:16.592Z,17.80
2022-12-12T10:57:20.280Z,19.40
2022-12-12T10:58:16.747Z,19.20
2022-12-12T10:59:16.526Z,19.00
2022-12-12T11:00:16.550Z,18.80
2022-12-12T11:01:16.521Z,17.60
2022-12-12T11:02:16.603Z,20.50
2022-12-12T11:03:16.726Z,20.30
2022-12-12T11:04:16.484Z,19.90
2022-12-12T11:05:16.669Z,19.30
2022-12-12T11:06:16.484Z,17.60
2022-12-12T11:07:16.456Z,19.20
2022-12-12T11:08:16.689Z,21.10
2022-12-12T11:09:16.435Z,18.80
2022-12-12T11:10:16.407Z,17.60
2022-12-12T11:11:16.416Z,20.10
2022-12-12T11:12:16.414Z,18.90
2022-12-12T11:13:16.397Z,16.90
2022-12-12T11:14:16.367Z,19.20
2022-12-12T11:15:16.379Z,18.50
2022-12-12T11:16:16.375Z,18.70
2022-12-12T11:17:16.318Z,19.30
2022-12-12T11:18:16.349Z,19.10
2022-12-12T11:19:16.323Z,16.80
2022-12-12T11:20:16.300Z,19.10
2022-12-12T11:21:16.301Z,17.70
2022-12-12T11:22:16.269Z,17.20
2022-12-12T11:23:18.326Z,20.40
2022-12-12T11:24:16.719Z,18.50
2022-12-12T11:25:16.246Z,16.60
2022-12-12T11:26:16.437Z,18.70
2022-12-12T11:27:16.227Z,18.20
2022-12-12T11:28:16.246Z,18.40
2022-12-12T11:29:16.206Z,19.70
2022-12-12T11:30:16.233Z,18.80
2022-12-12T11:31:16.203Z,17.30
2022-12-12T11:32:16.531Z,17.10
2022-12-12T11:33:16.407Z,16.90
2022-12-12T11:34:16.142Z,17.70
2022-12-12T11:35:16.177Z,17.20
2022-12-12T11:36:16.119Z,17.50
2022-12-12T11:37:16.118Z,17.30
2022-12-12T11:38:16.116Z,17.10
2022-12-12T11:39:16.445Z,19.10
2022-12-12T11:40:16.134Z,17.60
2022-12-12T11:41:16.251Z,15.70
2022-12-12T11:42:16.043Z,17.50
2022-12-12T11:43:16.031Z,17.20
2022-12-12T11:44:20.117Z,17.20
2022-12-12T11:45:16.188Z,15.70
2022-12-12T11:46:16.410Z,16.60
2022-12-12T11:47:15.972Z,16.00
2022-12-12T11:48:16.003Z,14.00
2022-12-12T11:49:16.302Z,15.60
2022-12-12T11:50:16.053Z,14.70
2022-12-12T11:51:15.950Z,15.50
2022-12-12T11:52:15.958Z,15.90
2022-12-12T11:53:15.942Z,14.90
2022-12-12T11:54:16.514Z,14.90
2022-12-12T11:55:16.249Z,15.40
2022-12-12T11:56:15.883Z,17.10
2022-12-12T11:57:15.863Z,15.70
2022-12-12T11:58:15.862Z,15.80
2022-12-12T11:59:16.154Z,14.50
2022-12-12T12:00:15.968Z,14.60
2022-12-12T12:01:15.840Z,15.20
2022-12-12T12:02:15.840Z,15.70
2022-12-12T12:03:15.881Z,16.90
2022-12-12T12:04:15.815Z,14.90
2022-12-12T12:05:16.301Z,15.80
2022-12-12T12:06:15.792Z,15.00
2022-12-12T12:07:15.745Z,15.60
2022-12-12T12:08:15.830Z,15.20
2022-12-12T12:09:15.728Z,15.40
2022-12-12T12:10:19.668Z,15.80
2022-12-12T12:11:16.897Z,14.10
2022-12-12T12:12:15.737Z,15.20
2022-12-12T12:13:16.006Z,15.10
2022-12-12T12:14:15.705Z,14.20
2022-12-12T12:15:15.943Z,15.10
2022-12-12T12:16:15.679Z,15.20
2022-12-12T12:17:15.666Z,13.80
2022-12-12T12:18:15.634Z,14.30
2022-12-12T12:19:15.827Z,13.90
2022-12-12T12:20:15.608Z,12.20
2022-12-12T12:21:15.589Z,14.90
2022-12-12T12:22:15.614Z,13.40
2022-12-12T12:23:15.614Z,15.30
2022-12-12T12:24:15.557Z,15.70
2022-12-12T12:25:16.278Z,14.70
2022-12-12T12:26:15.539Z,16.20
2022-12-12T12:27:15.763Z,14.30
2022-12-12T12:28:15.538Z,14.50
2022-12-12T12:29:15.517Z,14.10
2022-12-12T12:30:15.488Z,14.70
2022-12-12T12:31:15.564Z,14.70
2022-12-12T12:32:15.498Z,13.60
2022-12-12T12:33:15.537Z,14.40
2022-12-12T12:34:15.438Z,13.60
2022-12-12T12:35:15.625Z,17.30
2022-12-12T12:36:20.926Z,13.80
2022-12-12T12:37:16.444Z,14.40
2022-12-12T12:38:15.640Z,14.00
2022-12-12T12:39:15.398Z,13.10
2022-12-12T12:40:15.396Z,13.50
2022-12-12T12:41:15.369Z,13.40
2022-12-12T12:42:15.376Z,13.80
2022-12-12T12:43:15.600Z,13.80
2022-12-12T12:44:15.346Z,12.00
2022-12-12T12:45:15.714Z,16.00
2022-12-12T12:46:15.324Z,14.90
2022-12-12T12:47:15.520Z,14.30
2022-12-12T12:48:15.280Z,14.70
2022-12-12T12:49:15.298Z,14.70
2022-12-12T12:50:15.599Z,14.20
2022-12-12T12:51:15.253Z,12.80
2022-12-12T12:52:15.233Z,14.40
2022-12-12T12:53:15.583Z,16.00