createdAt,value
2017-08-07T00:00:20.207Z,0
2017-08-07T00:01:00.779Z,0
2017-08-07T00:01:41.368Z,0
2017-08-07T00:02:21.955Z,0
2017-08-07T00:03:02.578Z,0
2017-08-07T00:03:43.148Z,0
2017-08-07T00:04:23.727Z,0
2017-08-07T00:05:04.297Z,0
2017-08-07T00:05:44.865Z,0
2017-08-07T00:06:25.437Z,0
2017-08-07T00:07:06.010Z,0
2017-08-07T00:07:46.589Z,0
2017-08-07T00:08:27.166Z,0
2017-08-07T00:09:07.729Z,0
2017-08-07T00:09:48.301Z,0
2017-08-07T00:10:28.868Z,0
2017-08-07T00:11:09.451Z,0
2017-08-07T00:11:50.034Z,0
2017-08-07T00:12:30.611Z,0
2017-08-07T00:13:11.193Z,0
2017-08-07T00:13:51.791Z,0
2017-08-07T00:14:32.359Z,0
2017-08-07T00:15:12.928Z,0
2017-08-07T00:15:53.520Z,0
2017-08-07T00:16:34.092Z,0
2017-08-07T00:17:14.650Z,0
2017-08-07T00:17:55.239Z,0
2017-08-07T00:18:35.804Z,0
2017-08-07T00:19:16.396Z,0
2017-08-07T00:19:56.966Z,0
2017-08-07T00:20:37.539Z,0
2017-08-07T00:21:18.110Z,0
2017-08-07T00:21:58.680Z,0
2017-08-07T00:22:39.286Z,0
2017-08-07T00:23:19.863Z,0
2017-08-07T00:24:00.441Z,0
2017-08-07T00:24:41.032Z,0
2017-08-07T00:25:21.618Z,0
2017-08-07T00:26:02.179Z,0
2017-08-07T00:26:42.764Z,0
2017-08-07T00:27:23.337Z,0
2017-08-07T00:28:10.441Z,0
2017-08-07T00:28:51.034Z,0
2017-08-07T00:29:31.625Z,0
2017-08-07T00:30:12.217Z,0
2017-08-07T00:30:52.791Z,0
2017-08-07T00:31:33.376Z,0
2017-08-07T00:32:13.950Z,0
2017-08-07T00:32:54.564Z,0
2017-08-07T00:33:35.122Z,0
2017-08-07T00:34:15.720Z,0
2017-08-07T00:34:56.308Z,0
2017-08-07T00:35:36.928Z,0
2017-08-07T00:36:17.494Z,0
2017-08-07T00:36:58.076Z,0
2017-08-07T00:37:38.636Z,0
2017-08-07T00:38:19.211Z,0
2017-08-07T00:38:59.796Z,0
2017-08-07T00:39:40.378Z,0
2017-08-07T00:40:20.966Z,0
2017-08-07T00:41:01.538Z,0
2017-08-07T00:41:42.115Z,0
2017-08-07T00:42:22.687Z,0
2017-08-07T00:43:03.244Z,0
2017-08-07T00:43:43.821Z,0
2017-08-07T00:44:24.415Z,0
2017-08-07T00:45:05.018Z,0
2017-08-07T00:45:45.608Z,0
2017-08-07T00:46:26.179Z,0
2017-08-07T00:47:06.786Z,0
2017-08-07T00:47:47.374Z,0
2017-08-07T00:48:27.943Z,0
2017-08-07T00:49:08.526Z,0
2017-08-07T00:49:49.090Z,0
2017-08-07T00:50:29.660Z,0
2017-08-07T00:51:10.244Z,0
2017-08-07T00:51:50.847Z,0
2017-08-07T00:52:31.421Z,0
2017-08-07T00:53:11.984Z,0
2017-08-07T00:53:52.543Z,0
2017-08-07T00:54:33.147Z,0
2017-08-07T00:55:13.757Z,0
2017-08-07T00:55:54.338Z,0
2017-08-07T00:56:34.896Z,0
2017-08-07T00:57:15.485Z,0
2017-08-07T00:57:56.072Z,0
2017-08-07T00:58:36.644Z,0
2017-08-07T00:59:17.229Z,0
2017-08-07T00:59:57.787Z,0
2017-08-07T01:00:38.386Z,0
2017-08-07T01:01:18.950Z,0
2017-08-07T01:01:59.525Z,0
2017-08-07T01:02:40.094Z,0
2017-08-07T01:03:20.685Z,0
2017-08-07T01:04:01.253Z,0
2017-08-07T01:04:41.834Z,0
2017-08-07T01:05:22.403Z,0
2017-08-07T01:06:02.968Z,0
2017-08-07T01:06:43.544Z,0
2017-08-07T01:07:24.108Z,0
2017-08-07T01:08:04.705Z,0
2017-08-07T01:08:45.272Z,0
2017-08-07T01:09:25.839Z,0
2017-08-07T01:10:06.415Z,0
2017-08-07T01:10:47.084Z,0
2017-08-07T01:11:27.623Z,0
2017-08-07T01:12:08.189Z,0
2017-08-07T01:12:48.838Z,0
2017-08-07T01:13:29.425Z,0
2017-08-07T01:14:10.017Z,0
2017-08-07T01:14:50.624Z,0
2017-08-07T01:15:31.243Z,0
2017-08-07T01:16:11.816Z,0
2017-08-07T01:16:52.443Z,0
2017-08-07T01:17:33.032Z,0
2017-08-07T01:18:13.630Z,0
2017-08-07T01:18:54.245Z,0
2017-08-07T01:19:34.848Z,0
2017-08-07T01:20:15.427Z,0
2017-08-07T01:20:56.003Z,0
2017-08-07T01:21:36.587Z,0
2017-08-07T01:22:17.170Z,0
2017-08-07T01:22:57.742Z,0
2017-08-07T01:23:38.328Z,0
2017-08-07T01:24:18.919Z,0
2017-08-07T01:24:59.500Z,0
2017-08-07T01:25:40.140Z,0
2017-08-07T01:26:20.737Z,0
2017-08-07T01:27:01.313Z,0
2017-08-07T01:27:41.884Z,0
2017-08-07T01:28:22.509Z,0
2017-08-07T01:29:03.029Z,0
2017-08-07T01:29:43.601Z,0
2017-08-07T01:30:24.163Z,0
2017-08-07T01:31:04.754Z,0
2017-08-07T01:31:45.326Z,0
2017-08-07T01:32:25.926Z,0
2017-08-07T01:33:06.496Z,0
2017-08-07T01:33:47.055Z,0
2017-08-07T01:34:27.647Z,0
2017-08-07T01:35:08.241Z,0
2017-08-07T01:35:48.813Z,0
2017-08-07T01:36:29.380Z,0
2017-08-07T01:37:09.971Z,0
2017-08-07T01:37:50.575Z,0
2017-08-07T01:38:31.157Z,0
2017-08-07T01:39:11.755Z,0
2017-08-07T01:39:52.349Z,0
2017-08-07T01:40:32.930Z,0
2017-08-07T01:41:13.569Z,0
2017-08-07T01:41:54.150Z,0
2017-08-07T01:42:34.727Z,0
2017-08-07T01:43:15.343Z,0
2017-08-07T01:43:55.954Z,0
2017-08-07T01:44:36.581Z,0
2017-08-07T01:45:17.171Z,0
2017-08-07T01:45:57.743Z,0
2017-08-07T01:46:38.363Z,0
2017-08-07T01:47:18.970Z,0
2017-08-07T01:47:59.543Z,0
2017-08-07T01:48:40.131Z,0
2017-08-07T01:49:20.704Z,0
2017-08-07T01:50:01.324Z,0
2017-08-07T01:50:41.897Z,0
2017-08-07T01:51:22.497Z,0
2017-08-07T01:52:03.131Z,0
2017-08-07T01:52:43.711Z,0
2017-08-07T01:53:24.277Z,0
2017-08-07T01:54:04.865Z,0
2017-08-07T01:54:45.482Z,0
2017-08-07T01:55:26.051Z,0
2017-08-07T01:56:06.628Z,0
2017-08-07T01:56:47.232Z,0
2017-08-07T01:57:27.802Z,0
2017-08-07T01:58:08.405Z,0
2017-08-07T01:58:48.998Z,0
2017-08-07T01:59:29.551Z,0
2017-08-07T02:00:10.159Z,0
2017-08-07T02:00:50.719Z,0
2017-08-07T02:01:31.312Z,0
2017-08-07T02:02:11.879Z,0
2017-08-07T02:02:52.500Z,0
2017-08-07T02:03:33.100Z,0
2017-08-07T02:04:13.805Z,0
2017-08-07T02:04:54.408Z,0
2017-08-07T02:05:35.000Z,0
2017-08-07T02:06:15.574Z,0
2017-08-07T02:06:56.139Z,0
2017-08-07T02:07:36.741Z,0
2017-08-07T02:08:17.386Z,0
2017-08-07T02:08:57.962Z,0
2017-08-07T02:09:38.551Z,0
2017-08-07T02:10:19.125Z,0
2017-08-07T02:10:59.700Z,0
2017-08-07T02:11:40.284Z,0
2017-08-07T02:12:20.851Z,0
2017-08-07T02:13:01.429Z,0
2017-08-07T02:13:41.994Z,0
2017-08-07T02:14:22.617Z,0
2017-08-07T02:15:03.257Z,0
2017-08-07T02:15:43.864Z,0
2017-08-07T02:16:24.474Z,0
2017-08-07T02:17:05.038Z,0
2017-08-07T02:17:45.615Z,0
2017-08-07T02:18:26.200Z,0
2017-08-07T02:19:06.770Z,0
2017-08-07T02:19:47.357Z,0
2017-08-07T02:20:27.928Z,0
2017-08-07T02:21:08.512Z,0
2017-08-07T02:21:49.083Z,0
2017-08-07T02:22:29.676Z,0
2017-08-07T02:23:10.252Z,0
2017-08-07T02:23:50.809Z,0
2017-08-07T02:24:31.393Z,0
2017-08-07T02:25:12.009Z,0
2017-08-07T02:25:52.577Z,0
2017-08-07T02:26:33.194Z,0
2017-08-07T02:27:13.764Z,0
2017-08-07T02:27:54.333Z,0
2017-08-07T02:28:34.905Z,0
2017-08-07T02:29:15.473Z,0
2017-08-07T02:29:56.058Z,0
2017-08-07T02:30:36.624Z,0
2017-08-07T02:31:17.214Z,0
2017-08-07T02:31:57.786Z,0
2017-08-07T02:32:38.394Z,0
2017-08-07T02:33:18.976Z,0
2017-08-07T02:33:59.557Z,0
2017-08-07T02:34:40.149Z,0
2017-08-07T02:35:20.765Z,0
2017-08-07T02:36:01.337Z,0
2017-08-07T02:36:41.937Z,0
2017-08-07T02:37:22.524Z,0
2017-08-07T02:38:03.103Z,0
2017-08-07T02:38:43.681Z,0
2017-08-07T02:39:24.263Z,0
2017-08-07T02:40:04.838Z,0
2017-08-07T02:40:45.418Z,0
2017-08-07T02:41:25.999Z,0
2017-08-07T02:42:06.590Z,0
2017-08-07T02:42:47.160Z,0
2017-08-07T02:43:27.736Z,0
2017-08-07T02:44:08.311Z,0
2017-08-07T02:44:48.894Z,0
2017-08-07T02:45:29.469Z,0
2017-08-07T02:46:10.056Z,0
2017-08-07T02:46:50.625Z,0
2017-08-07T02:47:31.263Z,0
2017-08-07T02:48:11.849Z,0
2017-08-07T02:48:52.436Z,0
2017-08-07T02:49:33.016Z,0
2017-08-07T02:50:13.597Z,0
2017-08-07T02:50:54.159Z,0
2017-08-07T02:51:34.729Z,0
2017-08-07T02:52:15.304Z,0
2017-08-07T02:52:55.903Z,0
2017-08-07T02:53:36.465Z,0
2017-08-07T02:54:17.035Z,0
2017-08-07T02:54:57.614Z,0
2017-08-07T02:55:38.193Z,0
2017-08-07T02:56:18.785Z,0
2017-08-07T02:56:59.353Z,0
2017-08-07T02:57:39.928Z,0
2017-08-07T02:58:20.533Z,0
2017-08-07T02:59:01.126Z,0
2017-08-07T02:59:41.721Z,0
2017-08-07T03:00:22.292Z,4
2017-08-07T03:01:02.866Z,4
2017-08-07T03:01:43.443Z,4
2017-08-07T03:02:24.059Z,4
2017-08-07T03:03:04.654Z,0
2017-08-07T03:03:45.224Z,0
2017-08-07T03:04:25.812Z,4
2017-08-07T03:05:06.400Z,4
2017-08-07T03:05:46.979Z,4
2017-08-07T03:06:27.554Z,4
2017-08-07T03:07:08.143Z,4
2017-08-07T03:07:48.710Z,4
2017-08-07T03:08:29.295Z,4
2017-08-07T03:09:09.881Z,8
2017-08-07T03:09:50.454Z,4
2017-08-07T03:10:31.020Z,8
2017-08-07T03:11:11.597Z,8
2017-08-07T03:11:52.188Z,8
2017-08-07T03:12:32.760Z,8
2017-08-07T03:13:13.362Z,8
2017-08-07T03:13:53.941Z,12
2017-08-07T03:14:34.518Z,12
2017-08-07T03:15:15.115Z,12
2017-08-07T03:15:55.692Z,16
2017-08-07T03:16:36.258Z,16
2017-08-07T03:17:16.846Z,16
2017-08-07T03:17:57.472Z,16
2017-08-07T03:18:38.045Z,16
2017-08-07T03:19:18.637Z,20
2017-08-07T03:19:59.218Z,20
2017-08-07T03:20:39.811Z,24
2017-08-07T03:21:20.382Z,28
2017-08-07T03:22:00.960Z,32
2017-08-07T03:22:41.566Z,32
2017-08-07T03:23:22.119Z,36
2017-08-07T03:24:02.725Z,36
2017-08-07T03:24:43.292Z,40
2017-08-07T03:25:23.872Z,40
2017-08-07T03:26:04.458Z,44
2017-08-07T03:26:45.040Z,52
2017-08-07T03:27:25.632Z,56
2017-08-07T03:28:06.208Z,56
2017-08-07T03:28:46.778Z,60
2017-08-07T03:29:27.351Z,64
2017-08-07T03:30:07.925Z,72
2017-08-07T03:30:48.521Z,76
2017-08-07T03:31:29.194Z,80
2017-08-07T03:32:09.787Z,84
2017-08-07T03:32:50.350Z,88
2017-08-07T03:33:30.936Z,96
2017-08-07T03:34:11.512Z,100
2017-08-07T03:34:52.079Z,108
2017-08-07T03:35:32.654Z,116
2017-08-07T03:36:13.238Z,120
2017-08-07T03:36:53.794Z,132
2017-08-07T03:37:34.385Z,140
2017-08-07T03:38:14.972Z,144
2017-08-07T03:38:55.561Z,152
2017-08-07T03:39:36.127Z,164
2017-08-07T03:40:16.705Z,168
2017-08-07T03:40:57.277Z,180
2017-08-07T03:41:37.857Z,192
2017-08-07T03:42:18.421Z,200
2017-08-07T03:42:59.020Z,208
2017-08-07T03:43:39.620Z,220
2017-08-07T03:44:20.177Z,228
2017-08-07T03:45:00.773Z,240
2017-08-07T03:45:41.366Z,252
2017-08-07T03:46:21.937Z,264
2017-08-07T03:47:02.532Z,276
2017-08-07T03:47:43.094Z,288
2017-08-07T03:48:23.657Z,300
2017-08-07T03:49:04.232Z,316
2017-08-07T03:49:44.805Z,328
2017-08-07T03:50:25.382Z,340
2017-08-07T03:51:05.952Z,352
2017-08-07T03:51:46.510Z,368
2017-08-07T03:52:27.089Z,380
2017-08-07T03:53:07.655Z,400
2017-08-07T03:53:48.225Z,412
2017-08-07T03:54:28.826Z,428
2017-08-07T03:55:09.398Z,444
2017-08-07T03:55:49.985Z,456
2017-08-07T03:56:30.569Z,472
2017-08-07T03:57:11.146Z,488
2017-08-07T03:57:51.722Z,504
2017-08-07T03:58:32.289Z,520
2017-08-07T03:59:12.867Z,540
2017-08-07T03:59:53.448Z,556
2017-08-07T04:00:34.027Z,572
2017-08-07T04:01:14.638Z,592
2017-08-07T04:01:55.252Z,612
2017-08-07T04:02:35.836Z,624
2017-08-07T04:03:16.446Z,648
2017-08-07T04:03:57.039Z,660
2017-08-07T04:04:37.661Z,680
2017-08-07T04:05:18.239Z,700
2017-08-07T04:05:58.817Z,716
2017-08-07T04:06:39.467Z,732
2017-08-07T04:07:20.071Z,752
2017-08-07T04:08:00.662Z,772
2017-08-07T04:08:41.239Z,788
2017-08-07T04:09:21.895Z,808
2017-08-07T04:10:02.577Z,824
2017-08-07T04:10:43.162Z,840
2017-08-07T04:11:23.819Z,864
2017-08-07T04:12:04.421Z,880
2017-08-07T04:12:45.031Z,896
2017-08-07T04:13:25.702Z,916
2017-08-07T04:14:06.291Z,936
2017-08-07T04:14:46.864Z,952
2017-08-07T04:15:27.445Z,968
2017-08-07T04:16:08.023Z,988
2017-08-07T04:16:48.646Z,1004
2017-08-07T04:17:29.223Z,1024
2017-08-07T04:18:09.865Z,1040
2017-08-07T04:18:50.446Z,1060
2017-08-07T04:19:31.107Z,1080
2017-08-07T04:20:11.642Z,1096
2017-08-07T04:20:52.212Z,1116
2017-08-07T04:21:32.791Z,1136
2017-08-07T04:22:13.357Z,1152
2017-08-07T04:22:53.926Z,1172
2017-08-07T04:23:34.493Z,1192
2017-08-07T04:24:15.116Z,1204
2017-08-07T04:24:55.684Z,1224
2017-08-07T04:25:36.260Z,1244
2017-08-07T04:26:16.837Z,1264
2017-08-07T04:26:57.422Z,1284
2017-08-07T04:27:37.991Z,1304
2017-08-07T04:28:18.565Z,1320
2017-08-07T04:28:59.136Z,1340
2017-08-07T04:29:39.722Z,1360
2017-08-07T04:30:20.299Z,1384
2017-08-07T04:31:00.899Z,1404
2017-08-07T04:31:41.480Z,1420
2017-08-07T04:32:22.043Z,1436
2017-08-07T04:33:02.619Z,1456
2017-08-07T04:33:43.207Z,1476
2017-08-07T04:34:23.779Z,1500
2017-08-07T04:35:04.408Z,1520
2017-08-07T04:35:44.987Z,1536
2017-08-07T04:36:25.596Z,1560
2017-08-07T04:37:06.171Z,1580
2017-08-07T04:37:46.780Z,1596
2017-08-07T04:38:27.369Z,1616
2017-08-07T04:39:07.938Z,1636
2017-08-07T04:39:48.504Z,1652
2017-08-07T04:40:29.085Z,1672
2017-08-07T04:41:09.705Z,1692
2017-08-07T04:41:50.313Z,1708
2017-08-07T04:42:30.901Z,1724
2017-08-07T04:43:11.488Z,1744
2017-08-07T04:43:52.086Z,1764
2017-08-07T04:44:32.683Z,1784
2017-08-07T04:45:13.313Z,1800
2017-08-07T04:45:53.875Z,1820
2017-08-07T04:46:34.451Z,1836
2017-08-07T04:47:15.038Z,1860
2017-08-07T04:47:55.651Z,1880
2017-08-07T04:48:36.252Z,1896
2017-08-07T04:49:16.861Z,1916
2017-08-07T04:49:57.458Z,1936
2017-08-07T04:50:38.037Z,1956
2017-08-07T04:51:18.626Z,1972
2017-08-07T04:51:59.197Z,1988
2017-08-07T04:52:39.774Z,2008
2017-08-07T04:53:20.375Z,2032
2017-08-07T04:54:00.938Z,2044
2017-08-07T04:54:41.642Z,2068
2017-08-07T04:55:22.257Z,2088
2017-08-07T04:56:02.813Z,2104
2017-08-07T04:56:43.404Z,2124
2017-08-07T04:57:24.004Z,2140
2017-08-07T04:58:04.584Z,2164
2017-08-07T04:58:45.188Z,2184
2017-08-07T04:59:25.771Z,2204
2017-08-07T05:00:06.396Z,2224
2017-08-07T05:00:46.989Z,2240
2017-08-07T05:01:27.603Z,2260
2017-08-07T05:02:08.174Z,2276
2017-08-07T05:02:48.759Z,2300
2017-08-07T05:03:29.340Z,2316
2017-08-07T05:04:09.967Z,2336
2017-08-07T05:04:50.538Z,2356
2017-08-07T05:05:31.112Z,2376
2017-08-07T05:06:11.701Z,2392
2017-08-07T05:06:52.270Z,2412
2017-08-07T05:07:32.870Z,2436
2017-08-07T05:08:13.437Z,2452
2017-08-07T05:08:54.010Z,2468
2017-08-07T05:09:34.694Z,2484
2017-08-07T05:10:15.201Z,2504
2017-08-07T05:10:55.782Z,2520
2017-08-07T05:11:36.368Z,2536
2017-08-07T05:12:16.967Z,2552
2017-08-07T05:12:57.547Z,2568
2017-08-07T05:13:38.124Z,2584
2017-08-07T05:14:18.733Z,2600
2017-08-07T05:14:59.337Z,2612
2017-08-07T05:15:39.917Z,2632
2017-08-07T05:16:20.472Z,2648
2017-08-07T05:17:01.099Z,2664
2017-08-07T05:17:41.670Z,2680
2017-08-07T05:18:22.238Z,2700
2017-08-07T05:19:02.822Z,2720
2017-08-07T05:19:43.416Z,2736
2017-08-07T05:20:24.003Z,2752
2017-08-07T05:21:04.617Z,2772
2017-08-07T05:21:45.200Z,2800
2017-08-07T05:22:25.771Z,2820
2017-08-07T05:23:06.358Z,2840
2017-08-07T05:23:47.005Z,2864
2017-08-07T05:24:27.580Z,2888
2017-08-07T05:25:08.161Z,2904
2017-08-07T05:25:48.728Z,2928
2017-08-07T05:26:29.332Z,2952
2017-08-07T05:27:09.906Z,2976
2017-08-07T05:27:50.501Z,3000
2017-08-07T05:28:31.069Z,3032
2017-08-07T05:29:11.739Z,3052
2017-08-07T05:29:52.332Z,3080
2017-08-07T05:30:32.891Z,3104
2017-08-07T05:31:13.539Z,3128
2017-08-07T05:31:54.126Z,3156
2017-08-07T05:32:34.702Z,3180
2017-08-07T05:33:15.289Z,3204
2017-08-07T05:33:55.866Z,3228
2017-08-07T05:34:36.477Z,3256
2017-08-07T05:35:17.067Z,3284
2017-08-07T05:36:03.449Z,3312
2017-08-07T05:36:50.037Z,3344
2017-08-07T05:37:36.767Z,3368
2017-08-07T05:38:20.843Z,3404
2017-08-07T05:39:01.431Z,3440
2017-08-07T05:39:41.990Z,3480
2017-08-07T05:40:22.569Z,3528
2017-08-07T05:41:03.162Z,3580
2017-08-07T05:41:43.726Z,3636
2017-08-07T05:42:24.301Z,3696
2017-08-07T05:43:04.885Z,3760
2017-08-07T05:43:45.483Z,3836
2017-08-07T05:44:26.054Z,3956
2017-08-07T05:45:06.634Z,16672
2017-08-07T05:45:47.265Z,43008
2017-08-07T05:46:27.826Z,67744
2017-08-07T05:47:08.402Z,78432
2017-08-07T05:47:48.978Z,78176
2017-08-07T05:48:29.563Z,78784
2017-08-07T05:49:10.124Z,80832
2017-08-07T05:49:50.725Z,82208
2017-08-07T05:50:31.306Z,81440
2017-08-07T05:51:11.893Z,81728
2017-08-07T05:51:52.482Z,81376
2017-08-07T05:52:33.074Z,81152
2017-08-07T05:53:13.683Z,81952
2017-08-07T05:53:54.258Z,82368
2017-08-07T05:54:34.848Z,81568
2017-08-07T05:55:15.436Z,82176
2017-08-07T05:55:56.025Z,82592
2017-08-07T05:56:36.595Z,82400
2017-08-07T05:57:17.187Z,81216
2017-08-07T05:57:57.765Z,82336
2017-08-07T05:58:38.344Z,83328
2017-08-07T05:59:18.963Z,83008
2017-08-07T05:59:59.544Z,82560
2017-08-07T06:00:40.144Z,82336
2017-08-07T06:01:20.719Z,82464
2017-08-07T06:02:01.301Z,81920
2017-08-07T06:02:41.906Z,81536
2017-08-07T06:03:22.489Z,81120
2017-08-07T06:04:03.059Z,81472
2017-08-07T06:04:43.652Z,82240
2017-08-07T06:05:24.265Z,83040
2017-08-07T06:06:04.846Z,81728
2017-08-07T06:06:45.435Z,80864
2017-08-07T06:07:26.032Z,79680
2017-08-07T06:08:06.617Z,80512
2017-08-07T06:08:47.237Z,82208
2017-08-07T06:09:27.843Z,83648
2017-08-07T06:10:08.454Z,83104
2017-08-07T06:10:49.039Z,83200
2017-08-07T06:11:29.642Z,82912
2017-08-07T06:12:10.254Z,84000
2017-08-07T06:12:50.840Z,85088
2017-08-07T06:13:31.443Z,85344
2017-08-07T06:14:12.066Z,83744
2017-08-07T06:14:52.661Z,83744
2017-08-07T06:15:33.247Z,83808
2017-08-07T06:16:13.821Z,84032
2017-08-07T06:16:54.537Z,84064
2017-08-07T06:17:35.133Z,84224
2017-08-07T06:18:15.729Z,84672
2017-08-07T06:18:56.321Z,84768
2017-08-07T06:19:36.917Z,83136
2017-08-07T06:20:17.525Z,83008
2017-08-07T06:20:58.104Z,81440
2017-08-07T06:21:38.674Z,82752
2017-08-07T06:22:19.260Z,82752
2017-08-07T06:22:59.850Z,82272
2017-08-07T06:23:40.556Z,81600
2017-08-07T06:24:21.096Z,81344
2017-08-07T06:25:01.687Z,82208
2017-08-07T06:25:42.284Z,82144
2017-08-07T06:26:22.895Z,81280
2017-08-07T06:27:03.478Z,79264
2017-08-07T06:27:44.088Z,80480
2017-08-07T06:28:24.677Z,81248
2017-08-07T06:29:05.299Z,82080
2017-08-07T06:29:45.878Z,82656
2017-08-07T06:30:26.515Z,82880
2017-08-07T06:31:07.100Z,83360
2017-08-07T06:31:47.694Z,83264
2017-08-07T06:32:28.271Z,81632
2017-08-07T06:33:08.852Z,79520
2017-08-07T06:33:49.444Z,77920
2017-08-07T06:34:30.019Z,79520
2017-08-07T06:35:10.600Z,82144
2017-08-07T06:35:51.193Z,83264
2017-08-07T06:36:31.761Z,84192
2017-08-07T06:37:12.359Z,84544
2017-08-07T06:37:52.926Z,83008
2017-08-07T06:38:33.548Z,80064
2017-08-07T06:39:14.132Z,80768
2017-08-07T06:39:54.697Z,81120
2017-08-07T06:40:35.284Z,83584
2017-08-07T06:41:15.877Z,85440
2017-08-07T06:41:56.477Z,84640
2017-08-07T06:42:37.060Z,82720
2017-08-07T06:43:17.663Z,82272
2017-08-07T06:43:58.255Z,83648
2017-08-07T06:44:38.871Z,83776
2017-08-07T06:45:19.466Z,82880
2017-08-07T06:46:00.036Z,81984
2017-08-07T06:46:40.605Z,81216
2017-08-07T06:47:21.202Z,82080
2017-08-07T06:48:01.790Z,82912
2017-08-07T06:48:42.402Z,85472
2017-08-07T06:49:22.989Z,85088
2017-08-07T06:50:03.571Z,86368
2017-08-07T06:50:44.146Z,85824
2017-08-07T06:51:24.765Z,84768
2017-08-07T06:52:05.344Z,84576
2017-08-07T06:52:45.945Z,84544
2017-08-07T06:53:26.540Z,84608
2017-08-07T06:54:07.138Z,86560
2017-08-07T06:54:47.725Z,86816
2017-08-07T06:55:28.437Z,87072
2017-08-07T06:56:09.027Z,85984
2017-08-07T06:56:49.620Z,84384
2017-08-07T06:57:30.217Z,86688
2017-08-07T06:58:10.841Z,88800
2017-08-07T06:58:51.437Z,88928
2017-08-07T06:59:32.048Z,88608
2017-08-07T07:00:12.652Z,88896
2017-08-07T07:00:53.245Z,91072
2017-08-07T07:01:33.822Z,91968
2017-08-07T07:02:14.419Z,91040
2017-08-07T07:02:55.038Z,90880
2017-08-07T07:03:35.618Z,91296
2017-08-07T07:04:16.229Z,90048
2017-08-07T07:04:56.818Z,87008
2017-08-07T07:05:37.398Z,87328
2017-08-07T07:06:17.996Z,87360
2017-08-07T07:06:58.585Z,87680
2017-08-07T07:07:39.175Z,89536
2017-08-07T07:08:19.762Z,90656
2017-08-07T07:09:00.344Z,90080
2017-08-07T07:09:40.954Z,87968
2017-08-07T07:10:21.543Z,88512
2017-08-07T07:11:02.131Z,90176
2017-08-07T07:11:42.714Z,90848
2017-08-07T07:12:23.307Z,88384
2017-08-07T07:13:03.919Z,87840
2017-08-07T07:13:44.508Z,87360
2017-08-07T07:14:25.103Z,87840
2017-08-07T07:15:05.703Z,90048
2017-08-07T07:15:46.318Z,88864
2017-08-07T07:16:26.945Z,88832
2017-08-07T07:17:07.548Z,89440
2017-08-07T07:17:48.146Z,90368
2017-08-07T07:18:28.764Z,89696
2017-08-07T07:19:09.328Z,88256
2017-08-07T07:19:49.915Z,88064
2017-08-07T07:20:30.506Z,91008
2017-08-07T07:21:11.082Z,90816
2017-08-07T07:21:51.660Z,89024
2017-08-07T07:22:32.240Z,88608
2017-08-07T07:23:12.847Z,90304
2017-08-07T07:23:53.426Z,92544
2017-08-07T07:24:34.013Z,91456
2017-08-07T07:25:14.606Z,90560
2017-08-07T07:25:55.196Z,92352
2017-08-07T07:26:35.773Z,93504
2017-08-07T07:27:16.364Z,92864
2017-08-07T07:27:56.938Z,90368
2017-08-07T07:28:37.530Z,88832
2017-08-07T07:29:18.121Z,89632
2017-08-07T07:29:58.744Z,92704
2017-08-07T07:30:39.358Z,95008
2017-08-07T07:31:19.951Z,96928
2017-08-07T07:32:00.553Z,97152
2017-08-07T07:32:41.149Z,92928
2017-08-07T07:33:21.738Z,90848
2017-08-07T07:34:02.306Z,92832
2017-08-07T07:34:42.907Z,95264
2017-08-07T07:35:23.471Z,95872
2017-08-07T07:36:04.056Z,95008
2017-08-07T07:36:44.657Z,94112
2017-08-07T07:37:25.237Z,90208
2017-08-07T07:38:05.837Z,87456
2017-08-07T07:38:46.436Z,89600
2017-08-07T07:39:27.029Z,93024
2017-08-07T07:40:07.625Z,90112
2017-08-07T07:40:48.217Z,84256
2017-08-07T07:41:28.824Z,80768
2017-08-07T07:42:09.417Z,85120
2017-08-07T07:42:49.999Z,90272
2017-08-07T07:43:30.582Z,93088
2017-08-07T07:44:11.173Z,90976
2017-08-07T07:44:51.741Z,88832
2017-08-07T07:45:32.337Z,88928
2017-08-07T07:46:12.982Z,89184
2017-08-07T07:46:53.553Z,90176
2017-08-07T07:47:34.147Z,90752
2017-08-07T07:48:14.730Z,90976
2017-08-07T07:48:55.552Z,94144
2017-08-07T07:49:36.125Z,95360
2017-08-07T07:50:16.717Z,92864
2017-08-07T07:50:57.315Z,92032
2017-08-07T07:51:37.940Z,91552
2017-08-07T07:52:18.513Z,89216
2017-08-07T07:52:59.111Z,88896
2017-08-07T07:53:39.685Z,86144
2017-08-07T07:54:20.274Z,86368
2017-08-07T07:55:00.878Z,89120
2017-08-07T07:55:41.466Z,89824
2017-08-07T07:56:22.045Z,86976
2017-08-07T07:57:02.639Z,87200
2017-08-07T07:57:43.216Z,90880
2017-08-07T07:58:23.822Z,90400
2017-08-07T07:59:04.390Z,89344
2017-08-07T07:59:44.985Z,88064
2017-08-07T08:00:25.609Z,87488
2017-08-07T08:01:06.228Z,88320
2017-08-07T08:01:46.813Z,88672
2017-08-07T08:02:27.424Z,88864
2017-08-07T08:03:07.994Z,88256
2017-08-07T08:03:48.576Z,84608
2017-08-07T08:04:29.230Z,84000
2017-08-07T08:05:09.831Z,82912
2017-08-07T08:05:50.433Z,81632
2017-08-07T08:06:31.059Z,81568
2017-08-07T08:07:11.668Z,79872
2017-08-07T08:07:52.249Z,77408
2017-08-07T08:08:32.833Z,76128
2017-08-07T08:09:13.432Z,69504
2017-08-07T08:09:54.006Z,47936
2017-08-07T08:10:34.620Z,25856
2017-08-07T08:11:15.222Z,18336
2017-08-07T08:11:55.816Z,17664
2017-08-07T08:12:36.395Z,17024
2017-08-07T08:13:17.409Z,16704
2017-08-07T08:13:58.144Z,16480
2017-08-07T08:14:38.814Z,16160
2017-08-07T08:15:19.404Z,15936
2017-08-07T08:16:00.033Z,15648
2017-08-07T08:16:40.758Z,15392
2017-08-07T08:17:21.375Z,14992
2017-08-07T08:18:02.088Z,14664
2017-08-07T08:18:42.666Z,14384
2017-08-07T08:19:23.265Z,14044
2017-08-07T08:20:03.857Z,13684
2017-08-07T08:20:44.441Z,13404
2017-08-07T08:21:25.027Z,13032
2017-08-07T08:22:05.652Z,12696
2017-08-07T08:22:46.232Z,12396
2017-08-07T08:23:26.846Z,12064
2017-08-07T08:24:07.450Z,11680
2017-08-07T08:24:48.036Z,11388
2017-08-07T08:25:28.616Z,11100
2017-08-07T08:26:09.219Z,10820
2017-08-07T08:26:49.818Z,10588
2017-08-07T08:27:30.433Z,10376
2017-08-07T08:28:11.011Z,10148
2017-08-07T08:28:51.591Z,9896
2017-08-07T08:29:32.162Z,9660
2017-08-07T08:30:12.736Z,9492
2017-08-07T08:30:53.321Z,9312
2017-08-07T08:31:33.902Z,9144
2017-08-07T08:32:14.491Z,8984
2017-08-07T08:32:55.107Z,8848
2017-08-07T08:33:35.686Z,8688
2017-08-07T08:34:16.266Z,8524
2017-08-07T08:34:56.854Z,8408
2017-08-07T08:35:37.466Z,8328
2017-08-07T08:36:18.079Z,8184
2017-08-07T08:36:58.706Z,8040
2017-08-07T08:37:39.258Z,7920
2017-08-07T08:38:19.835Z,7800
2017-08-07T08:39:00.424Z,7676
2017-08-07T08:39:41.012Z,7568
2017-08-07T08:40:21.611Z,7480
2017-08-07T08:41:02.193Z,7368
2017-08-07T08:41:42.771Z,7232
2017-08-07T08:42:23.341Z,7120
2017-08-07T08:43:03.934Z,7024
2017-08-07T08:43:44.567Z,6916
2017-08-07T08:44:25.150Z,6832
2017-08-07T08:45:05.885Z,6776
2017-08-07T08:45:46.383Z,6740
2017-08-07T08:46:26.972Z,6684
2017-08-07T08:47:07.581Z,6604
2017-08-07T08:47:48.159Z,6508
2017-08-07T08:48:28.728Z,6388
2017-08-07T08:49:09.318Z,6304
2017-08-07T08:49:49.905Z,6240
2017-08-07T08:50:30.486Z,6192
2017-08-07T08:51:11.080Z,6140
2017-08-07T08:51:51.708Z,6100
2017-08-07T08:52:32.295Z,6064
2017-08-07T08:53:12.870Z,6020
2017-08-07T08:53:53.459Z,5976
2017-08-07T08:54:34.070Z,5928
2017-08-07T08:55:14.667Z,5948
2017-08-07T08:55:55.256Z,5984
2017-08-07T08:56:35.849Z,6016
2017-08-07T08:57:16.471Z,6028
2017-08-07T08:57:57.134Z,6020
2017-08-07T08:58:37.723Z,5972
2017-08-07T08:59:18.316Z,5948
2017-08-07T08:59:58.926Z,5908
2017-08-07T09:00:39.532Z,4644
2017-08-07T09:01:20.134Z,5508
2017-08-07T09:02:00.719Z,4764
2017-08-07T09:02:41.308Z,5864
2017-08-07T09:03:21.908Z,5776
2017-08-07T09:04:02.507Z,5708
2017-08-07T09:04:43.083Z,5648
2017-08-07T09:05:23.655Z,5612
2017-08-07T09:06:04.239Z,5580
2017-08-07T09:06:44.856Z,5604
2017-08-07T09:07:25.455Z,5644
2017-08-07T09:08:06.036Z,5684
2017-08-07T09:08:46.642Z,5684
2017-08-07T09:09:27.239Z,5652
2017-08-07T09:10:07.830Z,5648
2017-08-07T09:10:48.409Z,5648
2017-08-07T09:11:28.986Z,5688
2017-08-07T09:12:09.565Z,5692
2017-08-07T09:12:50.157Z,5656
2017-08-07T09:13:30.785Z,5628
2017-08-07T09:14:11.370Z,5604
2017-08-07T09:14:51.947Z,5592
2017-08-07T09:15:32.529Z,5600
2017-08-07T09:16:13.110Z,5496
2017-08-07T09:16:53.677Z,5444
2017-08-07T09:17:34.291Z,5468