createdAt,value
2023-05-14T00:02:19.671Z,100571.84
2023-05-14T00:05:22.721Z,100571.84
2023-05-14T00:08:25.493Z,100587.78
2023-05-14T00:11:28.093Z,100583.03
2023-05-14T00:14:32.999Z,100579.38
2023-05-14T00:17:35.670Z,100571.47
2023-05-14T00:20:38.383Z,100583.72
2023-05-14T00:23:40.999Z,100570.41
2023-05-14T00:26:43.634Z,100557.06
2023-05-14T00:29:46.170Z,100556.25
2023-05-14T00:32:48.774Z,100548.25
2023-05-14T00:35:51.784Z,100540.13
2023-05-14T00:38:54.372Z,100544.41
2023-05-14T00:41:57.002Z,100543.59
2023-05-14T00:44:59.556Z,100543.53
2023-05-14T00:48:02.272Z,100537.84
2023-05-14T00:51:05.256Z,100537.09
2023-05-14T00:54:08.408Z,100543.03
2023-05-14T00:57:11.036Z,100532.59
2023-05-14T01:00:14.101Z,100523.31
2023-05-14T01:03:19.582Z,100518.81
2023-05-14T01:06:48.595Z,100513.59
2023-05-14T01:10:13.905Z,100516.47
2023-05-14T01:13:30.297Z,100516.66
2023-05-14T01:16:34.338Z,100519.13
2023-05-14T01:19:43.928Z,100509.50
2023-05-14T01:22:47.566Z,100507.88
2023-05-14T01:25:53.233Z,100509.28
2023-05-14T01:28:56.401Z,100499.16
2023-05-14T01:32:03.527Z,100496.66
2023-05-14T01:35:08.150Z,100486.88
2023-05-14T01:38:12.554Z,100499.31
2023-05-14T01:41:16.013Z,100495.38
2023-05-14T01:44:18.873Z,100495.00
2023-05-14T01:47:21.540Z,100496.03
2023-05-14T01:50:24.699Z,100482.28
2023-05-14T01:53:27.471Z,100483.91
2023-05-14T01:56:30.081Z,100483.09
2023-05-14T01:59:32.848Z,100472.09
2023-05-14T02:02:35.711Z,100477.41
2023-05-14T02:05:38.361Z,100476.81
2023-05-14T02:08:40.976Z,100459.66
2023-05-14T02:11:48.490Z,100461.91
2023-05-14T02:14:51.257Z,100460.47
2023-05-14T02:17:56.656Z,100459.81
2023-05-14T02:20:59.428Z,100457.59
2023-05-14T02:24:02.085Z,100467.38
2023-05-14T02:27:05.162Z,100443.94
2023-05-14T02:30:11.851Z,100455.91
2023-05-14T02:33:15.236Z,100444.22
2023-05-14T02:36:18.043Z,100454.44
2023-05-14T02:39:20.645Z,100439.69
2023-05-14T02:42:23.197Z,100444.59
2023-05-14T02:45:26.044Z,100439.34
2023-05-14T02:48:31.480Z,100416.56
2023-05-14T02:51:37.009Z,100442.22
2023-05-14T02:54:39.728Z,100447.31
2023-05-14T02:57:42.349Z,100419.84
2023-05-14T03:00:45.193Z,100428.13
2023-05-14T03:03:50.807Z,100429.06
2023-05-14T03:06:53.888Z,100433.81
2023-05-14T03:09:56.572Z,100437.28
2023-05-14T03:12:59.285Z,100430.13
2023-05-14T03:16:01.842Z,100438.47
2023-05-14T03:19:05.475Z,100436.00
2023-05-14T03:22:08.101Z,100436.41
2023-05-14T03:25:10.744Z,100422.94
2023-05-14T03:28:15.829Z,100430.13
2023-05-14T03:31:19.122Z,100424.53
2023-05-14T03:34:22.124Z,100396.56
2023-05-14T03:37:24.635Z,100421.97
2023-05-14T03:40:27.205Z,100418.94
2023-05-14T03:43:29.823Z,100426.91
2023-05-14T03:46:35.968Z,100427.06
2023-05-14T03:49:40.777Z,100421.75
2023-05-14T03:52:46.142Z,100410.72
2023-05-14T03:55:48.712Z,100410.72
2023-05-14T03:58:53.268Z,100410.72
2023-05-14T04:01:55.941Z,100406.22
2023-05-14T04:04:58.596Z,100419.47
2023-05-14T04:08:01.757Z,100413.09
2023-05-14T04:11:04.962Z,100413.09
2023-05-14T04:14:10.186Z,100409.78
2023-05-14T04:17:14.857Z,100407.69
2023-05-14T04:20:17.912Z,100414.03
2023-05-14T04:23:23.095Z,100405.84
2023-05-14T04:26:25.801Z,100405.50
2023-05-14T04:29:29.060Z,100410.34
2023-05-14T04:32:31.791Z,100411.31
2023-05-14T04:35:34.356Z,100408.44
2023-05-14T04:38:36.900Z,100413.31
2023-05-14T04:41:39.514Z,100415.41
2023-05-14T04:44:42.099Z,100414.34
2023-05-14T04:47:45.204Z,100413.31
2023-05-14T04:50:48.045Z,100413.91
2023-05-14T04:53:50.749Z,100398.00
2023-05-14T04:56:55.222Z,100410.44
2023-05-14T04:59:57.804Z,100401.28
2023-05-14T05:03:00.626Z,100401.94
2023-05-14T05:06:03.587Z,100408.06
2023-05-14T05:09:06.141Z,100402.50
2023-05-14T05:12:09.150Z,100391.94
2023-05-14T05:15:11.864Z,100402.88
2023-05-14T05:18:14.538Z,100407.56
2023-05-14T05:21:17.144Z,100412.88
2023-05-14T05:24:19.706Z,100415.75
2023-05-14T05:27:22.777Z,100399.19
2023-05-14T05:30:25.514Z,100402.13
2023-05-14T05:33:28.444Z,100396.66
2023-05-14T05:36:31.786Z,100396.09
2023-05-14T05:39:35.209Z,100391.66
2023-05-14T05:42:37.993Z,100397.13
2023-05-14T05:45:41.039Z,100395.13
2023-05-14T05:48:43.625Z,100395.19
2023-05-14T05:51:46.270Z,100393.72
2023-05-14T05:54:48.917Z,100387.00
2023-05-14T05:57:51.706Z,100389.13
2023-05-14T06:00:55.176Z,100383.06
2023-05-14T06:03:57.774Z,100387.16
2023-05-14T06:07:00.449Z,100388.25
2023-05-14T06:10:03.614Z,100378.63
2023-05-14T06:13:06.968Z,100389.75
2023-05-14T06:16:10.140Z,100382.78
2023-05-14T06:19:12.944Z,100389.28
2023-05-14T06:22:15.668Z,100388.25
2023-05-14T06:25:18.611Z,100383.59
2023-05-14T06:28:21.162Z,100375.41
2023-05-14T06:31:23.836Z,100381.28
2023-05-14T06:34:26.460Z,100382.22
2023-05-14T06:37:29.072Z,100371.31
2023-05-14T06:40:32.083Z,100373.78
2023-05-14T06:43:34.740Z,100357.06
2023-05-14T06:46:37.417Z,100361.41
2023-05-14T06:49:40.040Z,100369.22
2023-05-14T06:52:44.044Z,100363.47
2023-05-14T06:55:48.317Z,100362.34
2023-05-14T06:58:51.246Z,100358.78
2023-05-14T07:01:53.862Z,100348.03
2023-05-14T07:04:56.485Z,100353.44
2023-05-14T07:07:59.105Z,100354.13
2023-05-14T07:11:01.865Z,100350.16
2023-05-14T07:14:04.522Z,100348.31
2023-05-14T07:17:07.252Z,100341.50
2023-05-14T07:20:10.402Z,100339.41
2023-05-14T07:23:13.055Z,100342.88
2023-05-14T07:26:15.731Z,100338.97
2023-05-14T07:29:18.347Z,100343.41
2023-05-14T07:32:21.040Z,100325.78
2023-05-14T07:35:23.735Z,100325.00
2023-05-14T07:38:26.419Z,100331.63
2023-05-14T07:41:29.112Z,100318.66
2023-05-14T07:44:31.816Z,100311.56
2023-05-14T07:47:34.620Z,100311.81
2023-05-14T07:50:38.157Z,100308.84
2023-05-14T07:53:41.317Z,100296.22
2023-05-14T07:56:45.208Z,100299.94
2023-05-14T07:59:48.600Z,100286.28
2023-05-14T08:02:51.994Z,100282.31
2023-05-14T08:05:54.650Z,100287.06
2023-05-14T08:08:57.206Z,100282.66
2023-05-14T08:11:59.974Z,100264.59
2023-05-14T08:15:02.956Z,100284.75
2023-05-14T08:18:05.715Z,100276.53
2023-05-14T08:21:08.334Z,100273.63
2023-05-14T08:24:11.526Z,100274.66
2023-05-14T08:27:14.217Z,100270.75
2023-05-14T08:30:17.976Z,100271.44
2023-05-14T08:33:20.727Z,100271.91
2023-05-14T08:36:23.336Z,100273.63
2023-05-14T08:39:26.051Z,100261.56
2023-05-14T08:42:29.239Z,100281.50
2023-05-14T08:45:34.321Z,100284.41
2023-05-14T08:48:38.034Z,100276.06
2023-05-14T08:51:41.179Z,100256.34
2023-05-14T08:54:44.836Z,100250.34
2023-05-14T08:57:50.478Z,100243.38
2023-05-14T09:00:54.272Z,100243.50
2023-05-14T09:03:57.219Z,100259.72
2023-05-14T09:07:01.585Z,100248.97
2023-05-14T09:10:04.914Z,100250.34
2023-05-14T09:13:07.810Z,100257.06
2023-05-14T09:16:10.611Z,100243.97
2023-05-14T09:19:14.043Z,100241.75
2023-05-14T09:22:19.867Z,100239.44
2023-05-14T09:25:27.720Z,100215.25
2023-05-14T09:28:31.039Z,100208.63
2023-05-14T09:31:33.937Z,100208.03
2023-05-14T09:34:39.267Z,100190.91
2023-05-14T09:37:43.913Z,100187.09
2023-05-14T09:40:46.680Z,100178.41
2023-05-14T09:43:50.707Z,100164.81
2023-05-14T09:46:54.637Z,100151.88
2023-05-14T09:49:57.361Z,100145.47
2023-05-14T09:53:00.237Z,100142.47
2023-05-14T09:56:02.887Z,100153.84
2023-05-14T09:59:06.083Z,100163.78
2023-05-14T10:02:16.287Z,100168.31
2023-05-14T10:05:20.668Z,100169.81
2023-05-14T10:08:39.184Z,100169.94
2023-05-14T10:11:47.187Z,100169.56
2023-05-14T10:14:53.789Z,100166.22
2023-05-14T10:17:59.055Z,100172.47
2023-05-14T10:21:06.456Z,100174.13
2023-05-14T10:24:10.038Z,100171.44
2023-05-14T10:27:12.758Z,100182.09
2023-05-14T10:30:18.626Z,100167.84
2023-05-14T10:33:21.409Z,100168.09
2023-05-14T10:36:24.055Z,100166.69
2023-05-14T10:39:47.614Z,100161.13
2023-05-14T10:42:50.165Z,100152.22
2023-05-14T10:45:52.761Z,100154.44
2023-05-14T10:48:56.838Z,100150.94
2023-05-14T10:51:59.476Z,100149.81
2023-05-14T10:55:04.085Z,100156.84
2023-05-14T10:58:07.866Z,100148.41
2023-05-14T11:01:12.226Z,100148.72
2023-05-14T11:04:24.759Z,100141.69
2023-05-14T11:07:32.908Z,100141.81
2023-05-14T11:10:35.759Z,100124.09
2023-05-14T11:13:38.586Z,100125.34
2023-05-14T11:16:41.561Z,100127.53
2023-05-14T11:19:48.851Z,100122.19
2023-05-14T11:22:53.037Z,100117.47
2023-05-14T11:25:56.889Z,100115.50
2023-05-14T11:29:00.210Z,100108.97
2023-05-14T11:32:06.043Z,100102.28
2023-05-14T11:35:09.012Z,100104.47
2023-05-14T11:38:16.831Z,100082.91
2023-05-14T11:41:21.683Z,100101.69
2023-05-14T11:44:24.572Z,100104.47
2023-05-14T11:47:29.589Z,100083.91
2023-05-14T11:50:36.769Z,100082.59
2023-05-14T11:53:39.410Z,100089.78
2023-05-14T11:56:42.093Z,100077.59
2023-05-14T11:59:44.784Z,100078.19
2023-05-14T12:02:49.522Z,100079.13
2023-05-14T12:05:59.610Z,100082.53
2023-05-14T12:09:04.838Z,100077.56
2023-05-14T12:12:12.235Z,100069.56
2023-05-14T12:15:16.539Z,100071.53
2023-05-14T12:18:24.564Z,100055.47
2023-05-14T12:21:29.186Z,100069.91
2023-05-14T12:24:31.850Z,100060.75
2023-05-14T12:27:37.842Z,100062.38
2023-05-14T12:30:40.547Z,100035.88
2023-05-14T12:33:43.267Z,100051.00
2023-05-14T12:36:45.884Z,100057.16
2023-05-14T12:39:48.525Z,100047.44
2023-05-14T12:42:51.140Z,100042.22
2023-05-14T12:45:53.819Z,100034.72
2023-05-14T12:48:57.275Z,100048.38
2023-05-14T12:52:17.337Z,100017.34
2023-05-14T12:55:22.454Z,100022.75
2023-05-14T12:58:25.167Z,100021.25
2023-05-14T13:01:27.839Z,100023.19
2023-05-14T13:04:30.551Z,100011.16
2023-05-14T13:07:33.341Z,99992.50
2023-05-14T13:10:36.327Z,99997.13
2023-05-14T13:13:39.013Z,100001.50
2023-05-14T13:16:41.609Z,99981.13
2023-05-14T13:19:44.146Z,99983.25
2023-05-14T13:22:46.787Z,99980.16
2023-05-14T13:25:50.072Z,99987.69
2023-05-14T13:28:52.942Z,99973.25
2023-05-14T13:31:55.546Z,99973.97
2023-05-14T13:34:58.127Z,99970.31
2023-05-14T13:38:00.800Z,99956.34
2023-05-14T13:41:04.013Z,99953.09
2023-05-14T13:44:06.571Z,99959.13
2023-05-14T13:47:09.214Z,99944.88
2023-05-14T13:50:11.796Z,99946.19
2023-05-14T13:53:14.328Z,99940.28
2023-05-14T13:56:16.982Z,99942.00
2023-05-14T13:59:20.695Z,99943.03
2023-05-14T14:02:23.390Z,99948.88
2023-05-14T14:05:28.604Z,99932.47
2023-05-14T14:08:31.456Z,99927.69
2023-05-14T14:11:34.151Z,99909.38
2023-05-14T14:14:36.707Z,99923.88
2023-05-14T14:17:41.835Z,99920.72
2023-05-14T14:20:44.647Z,99907.88
2023-05-14T14:23:47.701Z,99908.97
2023-05-14T14:26:50.426Z,99917.47
2023-05-14T14:29:53.346Z,99889.13
2023-05-14T14:32:56.065Z,99898.66
2023-05-14T14:35:58.737Z,99903.00
2023-05-14T14:39:01.316Z,99886.63
2023-05-14T14:42:04.286Z,99862.13
2023-05-14T14:45:07.755Z,99878.31
2023-05-14T14:48:31.978Z,99880.22
2023-05-14T14:51:34.690Z,99880.00
2023-05-14T14:54:37.371Z,99887.28
2023-05-14T14:57:39.959Z,99879.69
2023-05-14T15:00:43.293Z,99876.75
2023-05-14T15:03:48.246Z,99876.53
2023-05-14T15:06:50.927Z,99880.41
2023-05-14T15:09:53.574Z,99863.69
2023-05-14T15:12:58.973Z,99852.72
2023-05-14T15:16:01.515Z,99855.91
2023-05-14T15:19:04.183Z,99849.22
2023-05-14T15:22:07.042Z,99834.28
2023-05-14T15:25:11.028Z,99832.44
2023-05-14T15:28:13.647Z,99836.94
2023-05-14T15:31:16.592Z,99823.84
2023-05-14T15:34:19.157Z,99834.69
2023-05-14T15:37:23.762Z,99819.75
2023-05-14T15:40:27.645Z,99829.94
2023-05-14T15:43:30.563Z,99828.88
2023-05-14T15:46:33.414Z,99820.06
2023-05-14T15:49:36.095Z,99823.56
2023-05-14T15:52:39.507Z,99818.22
2023-05-14T15:55:45.116Z,99815.13
2023-05-14T15:58:47.773Z,99821.63
2023-05-14T16:01:51.130Z,99819.50
2023-05-14T16:04:53.766Z,99817.88
2023-05-14T16:07:56.464Z,99817.19
2023-05-14T16:11:01.587Z,99808.59
2023-05-14T16:14:09.937Z,99802.78
2023-05-14T16:17:13.213Z,99794.25
2023-05-14T16:20:18.655Z,99800.69
2023-05-14T16:23:27.463Z,99783.66
2023-05-14T16:26:30.819Z,99790.41
2023-05-14T16:29:36.169Z,99794.47
2023-05-14T16:32:41.780Z,99791.78
2023-05-14T16:35:45.510Z,99792.59
2023-05-14T16:39:06.150Z,99786.13
2023-05-14T16:42:10.830Z,99782.75
2023-05-14T16:45:13.436Z,99763.75
2023-05-14T16:48:16.020Z,99766.03
2023-05-14T16:51:22.352Z,99755.09
2023-05-14T16:54:28.032Z,99750.09
2023-05-14T16:57:34.394Z,99735.63
2023-05-14T17:00:41.427Z,99732.41
2023-05-14T17:03:45.710Z,99745.16
2023-05-14T17:06:48.474Z,99759.78
2023-05-14T17:09:51.359Z,99748.88
2023-05-14T17:12:59.439Z,99745.72
2023-05-14T17:16:02.283Z,99741.91
2023-05-14T17:19:05.696Z,99737.81
2023-05-14T17:22:08.636Z,99717.69
2023-05-14T17:25:11.222Z,99667.34
2023-05-14T17:28:18.926Z,99733.19
2023-05-14T17:31:22.357Z,99728.13
2023-05-14T17:34:24.949Z,99729.16
2023-05-14T17:37:28.819Z,99721.09
2023-05-14T17:40:31.685Z,99728.34
2023-05-14T17:43:37.323Z,99725.69
2023-05-14T17:46:40.133Z,99715.25
2023-05-14T17:49:42.718Z,99712.28
2023-05-14T17:52:46.241Z,99728.94
2023-05-14T17:55:50.191Z,99733.38
2023-05-14T17:58:52.768Z,99731.91
2023-05-14T18:01:55.487Z,99727.06
2023-05-14T18:04:58.268Z,99717.44
2023-05-14T18:08:01.148Z,99726.00
2023-05-14T18:11:04.067Z,99730.84
2023-05-14T18:14:06.704Z,99727.59
2023-05-14T18:17:09.488Z,99731.31
2023-05-14T18:20:12.444Z,99716.41
2023-05-14T18:23:15.180Z,99731.59
2023-05-14T18:26:17.977Z,99729.72
2023-05-14T18:29:20.783Z,99720.66
2023-05-14T18:32:23.400Z,99710.25
2023-05-14T18:35:26.615Z,99708.63
2023-05-14T18:38:29.459Z,99718.63
2023-05-14T18:41:32.118Z,99706.50
2023-05-14T18:44:34.901Z,99716.94
2023-05-14T18:47:38.108Z,99719.06
2023-05-14T18:50:40.904Z,99725.50
2023-05-14T18:53:43.695Z,99722.44
2023-05-14T18:56:47.614Z,99711.59
2023-05-14T18:59:50.459Z,99713.47
2023-05-14T19:02:53.137Z,99704.06
2023-05-14T19:05:56.113Z,99709.19
2023-05-14T19:08:59.135Z,99707.38
2023-05-14T19:12:02.022Z,99718.31
2023-05-14T19:15:05.685Z,99719.44
2023-05-14T19:18:08.607Z,99711.38
2023-05-14T19:21:11.377Z,99715.97
2023-05-14T19:24:14.268Z,99691.84
2023-05-14T19:27:17.574Z,99687.38
2023-05-14T19:30:21.208Z,99677.63
2023-05-14T19:33:23.980Z,99690.34
2023-05-14T19:36:26.631Z,99685.00
2023-05-14T19:39:29.335Z,99684.69
2023-05-14T19:42:31.987Z,99691.31
2023-05-14T19:45:39.368Z,99674.50
2023-05-14T19:48:42.380Z,99672.22
2023-05-14T19:51:45.108Z,99677.56
2023-05-14T19:54:47.711Z,99685.56
2023-05-14T19:57:50.873Z,99674.91
2023-05-14T20:00:56.784Z,99664.22
2023-05-14T20:03:59.553Z,99670.63
2023-05-14T20:07:02.965Z,99662.84
2023-05-14T20:10:05.802Z,99659.31
2023-05-14T20:13:08.653Z,99644.06
2023-05-14T20:16:11.866Z,99638.38
2023-05-14T20:19:14.808Z,99635.44
2023-05-14T20:22:17.594Z,99619.06
2023-05-14T20:25:20.186Z,99624.34
2023-05-14T20:28:22.927Z,99630.16
2023-05-14T20:31:25.753Z,99634.13
2023-05-14T20:34:28.396Z,99615.91
2023-05-14T20:37:32.756Z,99619.38
2023-05-14T20:40:35.489Z,99632.28
2023-05-14T20:43:38.199Z,99635.19
2023-05-14T20:46:41.147Z,99605.44
2023-05-14T20:49:43.855Z,99660.06
2023-05-14T20:52:46.606Z,99652.69
2023-05-14T20:55:49.356Z,99657.69
2023-05-14T20:58:52.089Z,99660.31
2023-05-14T21:01:54.710Z,99675.50
2023-05-14T21:04:57.364Z,99666.16
2023-05-14T21:08:00.059Z,99672.06
2023-05-14T21:11:02.646Z,99671.53
2023-05-14T21:14:05.328Z,99657.63
2023-05-14T21:17:07.976Z,99669.09
2023-05-14T21:20:13.553Z,99662.44
2023-05-14T21:23:16.248Z,99648.75
2023-05-14T21:26:22.435Z,99625.91
2023-05-14T21:29:25.320Z,99634.69
2023-05-14T21:32:28.065Z,99630.09
2023-05-14T21:35:30.953Z,99630.09
2023-05-14T21:38:34.168Z,99631.66
2023-05-14T21:41:36.778Z,99635.09
2023-05-14T21:44:39.342Z,99646.31
2023-05-14T21:47:42.128Z,99649.22
2023-05-14T21:50:44.985Z,99641.72
2023-05-14T21:53:48.571Z,99641.47
2023-05-14T21:56:51.261Z,99634.22
2023-05-14T21:59:54.108Z,99638.19
2023-05-14T22:02:56.740Z,99643.53
2023-05-14T22:05:59.329Z,99634.72
2023-05-14T22:09:02.051Z,99642.50
2023-05-14T22:12:05.168Z,99627.22
2023-05-14T22:15:08.664Z,99634.22
2023-05-14T22:18:12.869Z,99639.56
2023-05-14T22:21:15.841Z,99636.34
2023-05-14T22:24:18.517Z,99638.78
2023-05-14T22:27:21.197Z,99620.81
2023-05-14T22:30:23.941Z,99626.50
2023-05-14T22:33:26.690Z,99617.97
2023-05-14T22:36:29.412Z,99614.75
2023-05-14T22:39:32.018Z,99607.00
2023-05-14T22:42:34.562Z,99603.53
2023-05-14T22:45:37.309Z,99577.28
2023-05-14T22:48:40.000Z,99582.94
2023-05-14T22:51:42.725Z,99582.59
2023-05-14T22:54:46.735Z,99571.59
2023-05-14T22:57:49.456Z,99585.28
2023-05-14T23:00:52.345Z,99585.84
2023-05-14T23:03:55.078Z,99584.47
2023-05-14T23:06:58.305Z,99566.44
2023-05-14T23:10:00.925Z,99582.06
2023-05-14T23:13:04.467Z,99567.38
2023-05-14T23:16:07.231Z,99581.00
2023-05-14T23:19:10.166Z,99582.59
2023-05-14T23:22:12.948Z,99573.56
2023-05-14T23:25:15.737Z,99560.00
2023-05-14T23:28:18.608Z,99552.47
2023-05-14T23:31:21.546Z,99562.66
2023-05-14T23:34:24.459Z,99550.88
2023-05-14T23:37:27.088Z,99566.13
2023-05-14T23:40:29.693Z,99572.84
2023-05-14T23:43:33.885Z,99570.38
2023-05-14T23:46:36.582Z,99578.22
2023-05-14T23:49:40.902Z,99582.00
2023-05-14T23:52:43.788Z,99589.44
2023-05-14T23:55:46.428Z,99587.84
2023-05-14T23:58:49.267Z,99595.28
