createdAt,value
2022-12-31T00:01:58.909Z,12.44
2022-12-31T00:07:10.055Z,12.49
2022-12-31T00:12:20.517Z,12.59
2022-12-31T00:14:49.700Z,12.65
2022-12-31T00:17:21.260Z,12.65
2022-12-31T00:25:13.630Z,12.65
2022-12-31T00:27:44.919Z,12.73
2022-12-31T00:30:21.627Z,12.75
2022-12-31T00:35:31.960Z,12.82
2022-12-31T00:38:05.067Z,12.85
2022-12-31T00:40:51.884Z,12.86
2022-12-31T00:43:19.199Z,12.93
2022-12-31T00:45:48.366Z,12.97
2022-12-31T00:48:22.670Z,12.96
2022-12-31T01:02:02.927Z,12.86
2022-12-31T01:05:01.195Z,12.93
2022-12-31T01:07:48.336Z,12.88
2022-12-31T01:13:35.888Z,12.99
2022-12-31T01:16:19.570Z,13.10
2022-12-31T01:19:01.984Z,13.15
2022-12-31T01:21:43.276Z,13.24
2022-12-31T01:27:09.628Z,13.38
2022-12-31T01:29:52.852Z,13.38
2022-12-31T01:32:33.016Z,13.47
2022-12-31T01:35:35.011Z,13.48
2022-12-31T01:38:02.033Z,13.61
2022-12-31T01:40:39.018Z,13.58
2022-12-31T01:43:22.450Z,13.65
2022-12-31T01:45:54.399Z,13.71
2022-12-31T01:48:31.975Z,13.78
2022-12-31T01:50:59.043Z,13.81
2022-12-31T01:53:50.030Z,13.89
2022-12-31T01:56:24.316Z,13.92
2022-12-31T01:58:59.761Z,13.94
2022-12-31T02:07:47.807Z,14.33
2022-12-31T02:10:30.759Z,14.34
2022-12-31T02:13:00.574Z,14.43
2022-12-31T02:19:30.757Z,14.43
2022-12-31T02:22:24.294Z,14.44
2022-12-31T02:25:44.732Z,14.52
2022-12-31T02:28:42.816Z,14.59
2022-12-31T02:31:24.735Z,14.71
2022-12-31T02:34:12.592Z,14.71
2022-12-31T02:36:51.315Z,14.80
2022-12-31T02:39:22.186Z,14.80
2022-12-31T02:42:00.127Z,14.92
2022-12-31T02:44:40.308Z,14.95
2022-12-31T02:47:16.859Z,15.01
2022-12-31T02:50:43.916Z,15.22
2022-12-31T02:54:04.451Z,15.24
2022-12-31T02:56:43.418Z,15.40
2022-12-31T03:00:05.670Z,15.62
2022-12-31T03:02:45.166Z,15.74
2022-12-31T03:05:24.917Z,15.78
2022-12-31T03:11:32.779Z,16.04
2022-12-31T03:14:04.981Z,16.03
2022-12-31T03:16:32.279Z,16.14
2022-12-31T03:19:26.832Z,16.14
2022-12-31T03:22:16.730Z,16.13
2022-12-31T03:27:50.319Z,16.15
2022-12-31T03:30:38.155Z,16.20
2022-12-31T03:33:08.930Z,16.26
2022-12-31T03:35:37.503Z,16.25
2022-12-31T03:38:27.681Z,16.31
2022-12-31T03:40:58.025Z,16.22
2022-12-31T03:49:33.501Z,16.31
2022-12-31T03:54:56.776Z,16.15
2022-12-31T03:57:45.336Z,16.08
2022-12-31T04:07:01.998Z,15.98
2022-12-31T04:22:15.644Z,16.13
2022-12-31T04:27:35.008Z,16.15
2022-12-31T04:32:46.395Z,16.18
2022-12-31T04:35:23.608Z,16.20
2022-12-31T04:38:04.371Z,16.25
2022-12-31T04:44:02.648Z,16.17
2022-12-31T04:53:37.989Z,16.45
2022-12-31T04:56:08.803Z,16.43
2022-12-31T04:58:48.958Z,16.51
2022-12-31T05:01:59.942Z,16.39
2022-12-31T05:04:58.851Z,16.43
2022-12-31T05:07:51.821Z,16.61
2022-12-31T05:10:34.106Z,16.55
2022-12-31T05:16:29.628Z,16.79
2022-12-31T05:19:38.467Z,16.83
2022-12-31T05:30:24.683Z,17.06
2022-12-31T05:44:29.348Z,17.50
2022-12-31T05:50:58.393Z,17.57
2022-12-31T06:49:33.463Z,17.30
2022-12-31T06:52:42.437Z,17.30
2022-12-31T06:55:21.656Z,17.23
2022-12-31T06:57:51.505Z,17.20
2022-12-31T07:00:34.914Z,17.31
2022-12-31T07:34:21.691Z,17.54
2022-12-31T07:41:02.700Z,17.73
2022-12-31T07:51:38.964Z,17.61
2022-12-31T07:58:15.492Z,17.38
2022-12-31T18:58:39.888Z,15.69
2022-12-31T19:01:21.115Z,15.74
2022-12-31T19:03:47.648Z,15.77
2022-12-31T19:06:14.205Z,15.83
2022-12-31T19:08:40.787Z,15.83
2022-12-31T19:11:12.494Z,15.63
2022-12-31T19:13:39.070Z,15.70
2022-12-31T19:16:05.831Z,15.59
2022-12-31T19:18:32.321Z,15.54
2022-12-31T19:20:58.768Z,15.63
2022-12-31T19:23:26.746Z,15.52
2022-12-31T19:25:53.397Z,15.56
2022-12-31T19:28:23.618Z,15.53
2022-12-31T19:30:51.017Z,15.59
2022-12-31T19:33:18.636Z,15.62
2022-12-31T19:35:46.007Z,15.56
2022-12-31T19:38:24.712Z,15.56
2022-12-31T19:40:53.563Z,15.59
2022-12-31T19:43:23.316Z,15.56
2022-12-31T19:45:50.675Z,15.54
2022-12-31T19:48:25.961Z,15.54
2022-12-31T19:50:56.999Z,15.52
2022-12-31T19:53:26.032Z,15.38
2022-12-31T19:55:53.196Z,15.40
2022-12-31T19:58:27.301Z,15.35
2022-12-31T20:01:01.938Z,15.43
2022-12-31T20:03:29.340Z,15.49
2022-12-31T20:06:08.146Z,15.47
2022-12-31T20:08:35.716Z,15.52
2022-12-31T20:11:10.332Z,15.45
2022-12-31T20:13:37.681Z,15.39
2022-12-31T20:16:07.293Z,15.35
2022-12-31T20:18:34.072Z,15.43
2022-12-31T20:21:00.540Z,15.43
2022-12-31T20:23:27.106Z,15.32
2022-12-31T20:26:00.198Z,15.36
2022-12-31T20:28:26.866Z,15.33
2022-12-31T20:30:53.560Z,15.35
2022-12-31T20:33:21.886Z,15.38
2022-12-31T20:35:48.545Z,15.33
2022-12-31T20:38:16.240Z,15.32
2022-12-31T20:40:46.717Z,15.32
2022-12-31T20:43:14.068Z,15.31
2022-12-31T20:45:41.673Z,15.22
2022-12-31T20:48:08.322Z,15.11
2022-12-31T20:50:34.862Z,15.08
2022-12-31T20:53:02.067Z,15.06
2022-12-31T20:55:30.809Z,15.08
2022-12-31T20:57:57.433Z,15.06
2022-12-31T21:00:23.938Z,15.01
2022-12-31T21:02:59.047Z,15.09
2022-12-31T21:05:31.118Z,15.05
2022-12-31T21:07:57.713Z,15.15
2022-12-31T21:10:24.333Z,15.22
2022-12-31T21:12:53.481Z,15.16
2022-12-31T21:15:20.658Z,15.35
2022-12-31T21:17:47.400Z,15.32
2022-12-31T21:20:13.887Z,15.33
2022-12-31T21:22:40.415Z,15.31
2022-12-31T21:25:07.337Z,15.18
2022-12-31T21:27:35.508Z,15.15
2022-12-31T21:30:18.163Z,15.12
2022-12-31T21:32:46.614Z,15.01
2022-12-31T21:38:04.063Z,15.01
2022-12-31T21:40:30.724Z,15.05
2022-12-31T21:42:57.519Z,14.98
2022-12-31T21:45:24.598Z,14.83
2022-12-31T21:48:10.065Z,14.81
2022-12-31T21:50:36.639Z,14.75
2022-12-31T21:53:03.183Z,14.77
2022-12-31T21:55:48.218Z,14.67
2022-12-31T21:58:26.797Z,14.63
2022-12-31T22:01:13.593Z,14.67
2022-12-31T22:03:40.497Z,14.67
2022-12-31T22:06:14.712Z,14.77
2022-12-31T22:08:43.287Z,14.78
2022-12-31T22:11:10.875Z,14.83
2022-12-31T22:13:37.779Z,14.88
2022-12-31T22:16:06.078Z,14.89
2022-12-31T22:18:35.524Z,14.98
2022-12-31T22:21:02.534Z,15.04
2022-12-31T22:23:30.406Z,15.06
2022-12-31T22:25:56.806Z,15.09
2022-12-31T22:28:39.869Z,15.12
2022-12-31T22:31:09.552Z,15.16
2022-12-31T22:33:36.105Z,15.22
2022-12-31T22:36:06.196Z,15.36
2022-12-31T22:38:33.522Z,15.40
2022-12-31T22:41:10.182Z,15.40
2022-12-31T22:43:40.060Z,15.46
2022-12-31T22:46:12.052Z,15.57
2022-12-31T22:48:38.981Z,15.62
2022-12-31T22:51:05.891Z,15.59
2022-12-31T22:53:33.061Z,15.63
2022-12-31T22:55:59.568Z,15.62
2022-12-31T22:58:26.541Z,15.64
2022-12-31T23:00:53.929Z,15.62
2022-12-31T23:03:20.744Z,15.59
2022-12-31T23:05:51.522Z,15.62
2022-12-31T23:08:23.638Z,15.57
2022-12-31T23:11:01.567Z,15.54
2022-12-31T23:13:51.014Z,15.64
2022-12-31T23:16:37.202Z,15.49
2022-12-31T23:19:23.512Z,15.57
2022-12-31T23:22:10.234Z,15.57
2022-12-31T23:24:37.451Z,15.67
2022-12-31T23:27:04.115Z,15.71
2022-12-31T23:29:30.707Z,15.78
2022-12-31T23:31:57.282Z,15.83
2022-12-31T23:34:24.114Z,15.84
2022-12-31T23:36:50.614Z,15.90
2022-12-31T23:39:17.139Z,15.80
2022-12-31T23:41:43.650Z,15.76
2022-12-31T23:44:11.963Z,15.83
2022-12-31T23:46:39.102Z,15.87
2022-12-31T23:49:06.079Z,15.84
2022-12-31T23:51:32.874Z,15.90
2022-12-31T23:53:59.732Z,15.87
2022-12-31T23:56:26.808Z,15.90
2022-12-31T23:58:55.995Z,15.86
