createdAt,value
2018-07-20T02:06:56.781Z,19.40
2018-07-20T07:15:26.849Z,8.20
2018-07-20T07:20:28.824Z,6.47
2018-07-20T07:25:27.245Z,6.63
2018-07-20T07:27:56.729Z,6.87
2018-07-20T07:30:26.529Z,6.80
2018-07-20T07:33:03.599Z,6.10
2018-07-20T07:35:34.251Z,5.87
2018-07-20T07:38:03.690Z,5.70
2018-07-20T07:43:25.878Z,5.10
2018-07-20T07:45:55.522Z,5.13
2018-07-20T07:48:29.328Z,5.43
2018-07-20T07:50:58.067Z,5.30
2018-07-20T07:53:27.591Z,4.77
2018-07-20T07:58:49.563Z,6.60
2018-07-20T08:01:19.104Z,6.47
2018-07-20T08:03:48.448Z,5.93
2018-07-20T08:06:17.968Z,5.50
2018-07-20T08:08:47.778Z,5.53
2018-07-20T08:11:17.905Z,5.73
2018-07-20T08:13:47.714Z,5.50
2018-07-20T08:19:09.776Z,5.77
2018-07-20T08:21:39.227Z,5.77
2018-07-20T08:25:38.840Z,5.80
2018-07-20T08:28:08.168Z,6.23
2018-07-20T08:30:37.613Z,5.60
2018-07-20T08:33:07.287Z,6.20
2018-07-20T08:38:29.637Z,5.30
2018-07-20T08:40:59.939Z,5.03
2018-07-20T08:43:29.310Z,5.97
2018-07-20T08:45:59.078Z,5.20
2018-07-20T08:48:28.253Z,5.87
2018-07-20T08:50:57.572Z,5.50
2018-07-20T08:53:27.068Z,5.20
2018-07-20T08:55:56.920Z,5.57
2018-07-20T08:58:26.507Z,4.80
2018-07-20T09:00:55.996Z,5.17
2018-07-20T09:03:25.705Z,4.53
2018-07-20T09:05:55.498Z,4.53
2018-07-20T09:08:24.280Z,5.00
2018-07-20T09:10:53.132Z,4.27
2018-07-20T09:13:22.497Z,4.70
2018-07-20T09:15:52.122Z,4.20
2018-07-20T09:18:21.466Z,4.53
2018-07-20T09:20:51.471Z,4.87
2018-07-20T09:23:21.292Z,4.70
2018-07-20T09:25:51.232Z,4.60
2018-07-20T09:28:23.129Z,4.03
2018-07-20T09:30:52.807Z,4.23
2018-07-20T09:33:22.391Z,4.00
2018-07-20T09:35:54.018Z,4.23
2018-07-20T09:38:22.948Z,4.00
2018-07-20T09:40:52.579Z,4.03
2018-07-20T09:43:21.842Z,4.17
2018-07-20T09:45:54.457Z,3.57
2018-07-20T09:48:25.134Z,3.80
2018-07-20T09:50:56.531Z,4.17
2018-07-20T09:53:25.848Z,5.60
2018-07-20T09:55:55.076Z,3.67
2018-07-20T09:58:24.820Z,4.33
2018-07-20T10:00:55.755Z,4.30
2018-07-20T10:03:26.148Z,3.73
2018-07-20T10:05:55.547Z,3.87
2018-07-20T10:08:25.733Z,4.23
2018-07-20T10:10:55.682Z,3.50
2018-07-20T10:13:24.926Z,4.60
2018-07-20T10:15:54.386Z,3.97
2018-07-20T10:18:23.509Z,4.27
2018-07-20T10:23:52.165Z,4.90
2018-07-20T10:26:21.335Z,4.30
2018-07-20T10:28:52.086Z,4.20
2018-07-20T10:31:21.687Z,4.57
2018-07-20T10:33:52.637Z,4.20
2018-07-20T10:36:22.369Z,5.13
2018-07-20T10:47:25.698Z,4.07
2018-07-20T10:49:55.445Z,4.23
2018-07-20T10:58:12.071Z,4.40
2018-07-20T11:06:26.764Z,4.37
2018-07-20T11:08:56.357Z,3.83
2018-07-20T11:11:26.075Z,4.20
2018-07-20T11:13:55.793Z,4.33
2018-07-20T11:16:25.944Z,3.70
2018-07-20T11:19:01.156Z,4.03
2018-07-20T11:21:30.822Z,4.57
2018-07-20T11:26:53.380Z,4.60
2018-07-20T11:29:23.414Z,4.70
2018-07-20T11:31:53.134Z,3.97
2018-07-20T11:34:28.656Z,4.23
2018-07-20T11:36:58.412Z,4.90
2018-07-20T11:42:15.077Z,5.30
2018-07-20T11:44:45.019Z,4.30
2018-07-20T11:47:14.686Z,4.33
2018-07-20T11:49:45.313Z,4.37
2018-07-20T11:52:15.183Z,4.40
2018-07-20T11:54:44.949Z,4.40
2018-07-20T11:57:15.222Z,4.60
2018-07-20T11:59:46.187Z,4.23
2018-07-20T12:02:16.921Z,3.87
2018-07-20T12:04:47.150Z,4.67
2018-07-20T12:07:16.898Z,4.57
2018-07-20T12:09:47.261Z,4.50
2018-07-20T12:12:17.399Z,4.53
2018-07-20T12:14:48.095Z,4.20
2018-07-20T12:20:10.830Z,4.20
2018-07-20T12:22:41.111Z,4.20
2018-07-20T12:25:10.855Z,4.33
2018-07-20T12:27:40.809Z,4.93
2018-07-20T12:33:22.584Z,4.30
2018-07-20T12:38:47.937Z,4.40
2018-07-20T12:41:20.608Z,4.20
2018-07-20T12:44:02.969Z,4.17
2018-07-20T12:49:28.691Z,3.80
2018-07-20T12:52:05.732Z,4.13
2018-07-20T13:02:58.445Z,4.47
2018-07-20T13:05:34.359Z,4.87
2018-07-20T13:08:07.788Z,4.47
2018-07-20T13:13:24.861Z,4.47
2018-07-20T13:15:55.053Z,4.40
2018-07-20T13:18:24.776Z,4.03
2018-07-20T13:20:54.121Z,4.60
2018-07-20T13:23:24.547Z,4.73
2018-07-20T13:28:47.065Z,4.27
2018-07-20T13:31:21.489Z,4.87
2018-07-20T13:33:51.165Z,4.40
2018-07-20T13:36:20.753Z,4.83
2018-07-20T13:38:50.773Z,4.90
2018-07-20T13:47:07.351Z,4.27
2018-07-20T13:49:37.268Z,4.43
2018-07-20T13:52:07.186Z,4.57
2018-07-20T13:54:42.927Z,4.50
2018-07-20T13:57:12.630Z,4.50
2018-07-20T13:59:42.566Z,3.73
2018-07-20T14:02:12.131Z,3.90
2018-07-20T14:07:33.735Z,4.80
2018-07-20T14:10:03.994Z,4.73
2018-07-20T14:12:33.780Z,4.83
2018-07-20T14:15:03.904Z,4.47
2018-07-20T14:17:33.898Z,4.90
2018-07-20T14:20:03.534Z,4.23
2018-07-20T14:22:43.816Z,4.87
2018-07-20T14:25:14.049Z,4.47
2018-07-20T14:27:42.865Z,5.50
2018-07-20T14:30:18.169Z,5.00
2018-07-20T14:35:40.117Z,3.97
2018-07-20T14:38:14.518Z,4.60
2018-07-20T14:40:44.620Z,4.20
2018-07-20T14:43:13.987Z,4.50
2018-07-20T14:45:43.535Z,4.17
2018-07-20T14:48:28.620Z,5.03
2018-07-20T14:50:58.508Z,4.30
2018-07-20T14:53:27.817Z,4.30
2018-07-20T14:55:57.169Z,5.10
2018-07-20T14:58:26.996Z,4.87
2018-07-20T15:00:56.724Z,4.47
2018-07-20T15:03:26.154Z,4.80
2018-07-20T15:05:55.347Z,4.60
2018-07-20T15:08:25.372Z,4.80
2018-07-20T15:10:54.605Z,5.00
2018-07-20T15:13:24.938Z,4.30
2018-07-20T15:15:54.874Z,4.50
2018-07-20T15:18:24.622Z,4.33
2018-07-20T15:20:54.047Z,5.10
2018-07-20T15:26:15.120Z,4.50
2018-07-20T15:28:44.371Z,4.30
2018-07-20T15:31:13.595Z,4.90
2018-07-20T15:33:43.446Z,5.10
2018-07-20T15:36:12.850Z,5.10
2018-07-20T15:38:48.413Z,5.57
2018-07-20T15:41:18.267Z,4.70
2018-07-20T15:43:47.833Z,4.60
2018-07-20T15:46:17.379Z,4.60
2018-07-20T15:48:46.615Z,4.97
2018-07-20T15:51:20.227Z,4.90
2018-07-20T15:53:49.589Z,4.53
2018-07-20T15:56:20.083Z,4.73
2018-07-20T15:58:49.917Z,4.23
2018-07-20T16:01:24.303Z,5.00
2018-07-20T16:03:53.857Z,4.90
2018-07-20T16:06:23.455Z,5.37
2018-07-20T16:08:53.089Z,4.77
2018-07-20T16:11:22.671Z,4.10
2018-07-20T16:13:51.694Z,4.43
2018-07-20T16:16:21.159Z,4.77
2018-07-20T16:18:50.864Z,4.30
2018-07-20T16:21:20.692Z,5.60
2018-07-20T16:23:50.654Z,5.13
2018-07-20T16:26:20.028Z,4.70
2018-07-20T16:28:49.576Z,4.73
2018-07-20T16:31:18.634Z,5.03
2018-07-20T16:33:48.357Z,5.00
2018-07-20T16:36:18.201Z,5.33
2018-07-20T16:38:47.672Z,4.60
2018-07-20T16:41:17.044Z,5.40
2018-07-20T16:43:46.691Z,5.10
2018-07-20T16:46:16.723Z,5.70
2018-07-20T16:48:46.337Z,5.00
2018-07-20T16:51:16.561Z,4.97
2018-07-20T16:53:46.564Z,5.30
2018-07-20T16:56:16.294Z,5.20
2018-07-20T16:58:45.542Z,5.20
2018-07-20T17:01:15.318Z,4.90
2018-07-20T17:03:45.400Z,4.77
2018-07-20T17:06:14.595Z,4.50
2018-07-20T17:08:44.201Z,5.13
2018-07-20T17:11:14.152Z,4.40
2018-07-20T17:16:36.329Z,5.47
2018-07-20T17:19:05.615Z,4.80
2018-07-20T17:21:35.629Z,4.90
2018-07-20T17:24:05.189Z,4.60
2018-07-20T17:26:34.982Z,5.60
2018-07-20T17:29:04.843Z,5.63
2018-07-20T17:31:34.492Z,5.23
2018-07-20T17:34:04.051Z,4.00
2018-07-20T17:36:33.747Z,4.73
2018-07-20T17:39:11.669Z,5.93
2018-07-20T17:44:33.800Z,5.73
2018-07-20T17:47:03.354Z,4.97
2018-07-20T17:49:33.091Z,4.93
2018-07-20T17:52:02.208Z,5.70
2018-07-20T17:54:32.887Z,5.20
2018-07-20T17:57:03.265Z,4.90
2018-07-20T17:59:33.102Z,4.60
2018-07-20T18:02:02.832Z,4.90
2018-07-20T18:04:32.814Z,4.53
2018-07-20T18:07:02.317Z,4.57
2018-07-20T18:09:31.422Z,5.67
2018-07-20T18:12:01.274Z,5.73
2018-07-20T18:14:30.609Z,5.37
2018-07-20T18:17:00.182Z,5.10
2018-07-20T18:19:31.131Z,5.10
2018-07-20T18:22:00.951Z,5.40
2018-07-20T18:24:30.124Z,5.27
2018-07-20T18:27:01.222Z,5.40
2018-07-20T18:29:30.561Z,5.53
2018-07-20T18:32:00.754Z,4.57
2018-07-20T18:34:30.836Z,5.93
2018-07-20T18:37:00.129Z,5.40
2018-07-20T18:39:29.977Z,5.83
2018-07-20T18:41:59.568Z,5.80
2018-07-20T18:44:29.493Z,6.10
2018-07-20T18:46:59.175Z,4.60
2018-07-20T18:49:28.972Z,5.20
2018-07-20T18:51:58.601Z,5.60
2018-07-20T18:54:28.423Z,6.30
2018-07-20T18:56:58.287Z,4.43
2018-07-20T18:59:27.292Z,8.00
2018-07-20T19:01:56.927Z,8.17
2018-07-20T19:04:26.136Z,6.83
2018-07-20T19:06:55.395Z,7.00
2018-07-20T19:09:25.240Z,6.60
2018-07-20T19:11:54.931Z,5.77
2018-07-20T19:14:24.238Z,5.43
2018-07-20T19:16:54.288Z,5.83
2018-07-20T19:19:24.128Z,5.37
2018-07-20T19:21:53.984Z,4.87
2018-07-20T19:24:23.518Z,4.83
2018-07-20T19:26:53.068Z,4.90
2018-07-20T19:29:23.220Z,4.90
2018-07-20T19:31:52.699Z,5.17
2018-07-20T19:34:22.339Z,5.50
2018-07-20T19:36:51.831Z,5.20
2018-07-20T19:39:21.827Z,5.20
2018-07-20T19:41:51.074Z,5.87
2018-07-20T19:44:20.627Z,5.30
2018-07-20T19:46:50.334Z,5.30
2018-07-20T19:49:20.392Z,5.33
2018-07-20T19:51:50.649Z,5.00
2018-07-20T19:54:20.610Z,6.43
2018-07-20T19:56:49.557Z,5.53
2018-07-20T19:59:20.449Z,5.43
2018-07-20T20:01:50.683Z,5.00
2018-07-20T20:04:20.908Z,5.70
2018-07-20T20:06:51.349Z,6.50
2018-07-20T20:09:22.118Z,5.90
2018-07-20T20:11:52.103Z,5.63
2018-07-20T20:14:22.415Z,5.70
2018-07-20T20:16:52.047Z,5.53
2018-07-20T20:19:22.163Z,5.47
2018-07-20T20:21:52.095Z,6.10
2018-07-20T20:24:21.977Z,6.40
2018-07-20T20:26:51.754Z,7.40
2018-07-20T20:29:21.501Z,6.47
2018-07-20T20:31:51.735Z,5.90
2018-07-20T20:34:21.663Z,6.55
2018-07-20T20:39:37.563Z,6.20
2018-07-20T20:42:08.233Z,6.63
2018-07-20T20:44:38.880Z,5.70
2018-07-20T20:47:08.880Z,6.70
2018-07-20T20:49:38.624Z,6.43
2018-07-20T20:52:08.852Z,6.77
2018-07-20T20:54:41.085Z,6.03
2018-07-20T20:57:11.468Z,6.40
2018-07-20T22:45:52.132Z,7.30
