createdAt,value
2018-08-23T00:02:50.496Z,31.17
2018-08-23T00:08:06.509Z,30.70
2018-08-23T00:13:15.809Z,30.33
2018-08-23T00:18:22.058Z,32.77
2018-08-23T00:23:30.897Z,33.50
2018-08-23T00:28:41.400Z,34.50
2018-08-23T00:33:52.685Z,34.77
2018-08-23T00:38:58.975Z,34.77
2018-08-23T00:44:04.950Z,38.67
2018-08-23T00:54:26.839Z,43.70
2018-08-23T00:59:36.301Z,40.90
2018-08-23T01:04:50.266Z,44.33
2018-08-23T01:09:57.781Z,45.17
2018-08-23T01:31:48.020Z,47.27
2018-08-23T01:42:35.206Z,49.53
2018-08-23T01:47:47.531Z,44.47
2018-08-23T01:53:02.931Z,45.23
2018-08-23T01:58:10.142Z,43.87
2018-08-23T02:03:17.857Z,45.73
2018-08-23T02:08:29.368Z,48.73
2018-08-23T02:13:36.573Z,48.27
2018-08-23T02:18:56.085Z,53.43
2018-08-23T02:24:02.040Z,48.37
2018-08-23T02:29:08.031Z,47.40
2018-08-23T02:34:38.070Z,48.10
2018-08-23T02:39:47.839Z,44.63
2018-08-23T02:45:08.667Z,41.10
2018-08-23T02:50:21.197Z,52.87
2018-08-23T02:55:27.072Z,57.80
2018-08-23T03:00:39.465Z,52.73
2018-08-23T03:05:45.276Z,46.53
2018-08-23T03:10:57.911Z,46.90
2018-08-23T03:16:08.191Z,53.63
2018-08-23T03:26:53.326Z,53.50
2018-08-23T03:31:59.305Z,58.43
2018-08-23T03:37:05.488Z,56.93
2018-08-23T03:42:13.309Z,56.50
2018-08-23T03:52:54.453Z,57.70
2018-08-23T03:58:02.680Z,71.07
2018-08-23T04:03:11.446Z,71.57
2018-08-23T04:08:16.011Z,80.17
2018-08-23T04:13:20.915Z,71.50
2018-08-23T04:18:25.762Z,67.13
2018-08-23T04:23:30.270Z,59.93
2018-08-23T04:28:35.574Z,68.60
2018-08-23T04:33:40.237Z,72.40
2018-08-23T04:38:49.441Z,79.93
2018-08-23T04:43:58.967Z,80.60
2018-08-23T04:49:06.565Z,74.07
2018-08-23T04:54:11.381Z,75.50
2018-08-23T04:59:16.441Z,78.97
2018-08-23T05:04:21.067Z,87.67
2018-08-23T05:09:25.769Z,82.97
2018-08-23T05:14:30.481Z,77.53
2018-08-23T05:19:35.201Z,76.63
2018-08-23T05:24:40.420Z,75.27
2018-08-23T05:29:45.264Z,72.77
2018-08-23T05:34:50.336Z,78.67
2018-08-23T05:39:54.804Z,84.93
2018-08-23T05:44:59.407Z,75.27
2018-08-23T05:50:03.910Z,77.20
2018-08-23T05:55:08.594Z,79.63
2018-08-23T06:00:13.324Z,77.90
2018-08-23T06:05:17.905Z,76.37
2018-08-23T06:10:23.289Z,78.00
2018-08-23T06:15:27.828Z,79.33
2018-08-23T06:20:32.531Z,74.87
2018-08-23T06:25:37.045Z,73.20
2018-08-23T06:30:41.510Z,66.53
2018-08-23T06:35:47.321Z,72.60
2018-08-23T06:40:51.641Z,78.47
2018-08-23T06:45:56.410Z,73.20
2018-08-23T06:51:01.778Z,76.73
2018-08-23T06:56:06.477Z,77.27
2018-08-23T07:01:21.178Z,78.37
2018-08-23T07:06:25.706Z,77.43
2018-08-23T07:11:30.248Z,81.93
2018-08-23T07:16:34.700Z,86.90
2018-08-23T07:21:39.160Z,82.27
2018-08-23T07:26:43.660Z,84.70
2018-08-23T07:31:59.033Z,91.80
2018-08-23T07:37:17.019Z,89.97
2018-08-23T07:42:21.540Z,84.07
2018-08-23T07:47:26.451Z,87.50
2018-08-23T07:52:32.066Z,85.37
2018-08-23T07:57:37.293Z,85.20
2018-08-23T08:02:42.106Z,86.97
2018-08-23T08:07:47.717Z,81.10
2018-08-23T08:12:54.080Z,83.20
2018-08-23T08:18:06.297Z,79.90
2018-08-23T08:23:10.788Z,82.03
2018-08-23T08:28:17.694Z,73.63
2018-08-23T08:33:23.162Z,81.13
2018-08-23T08:38:28.062Z,77.97
2018-08-23T08:43:32.547Z,79.37
2018-08-23T08:48:37.420Z,75.87
2018-08-23T08:53:42.342Z,70.13
2018-08-23T08:58:46.885Z,69.83
2018-08-23T09:03:51.499Z,68.50
2018-08-23T09:08:56.009Z,64.53
2018-08-23T09:14:02.440Z,67.03
2018-08-23T09:19:07.224Z,70.60
2018-08-23T09:24:24.706Z,66.77
2018-08-23T09:29:35.776Z,64.33
2018-08-23T09:34:40.943Z,67.47
2018-08-23T09:39:46.612Z,71.80
2018-08-23T09:45:04.845Z,62.83
2018-08-23T09:50:10.865Z,61.53
2018-08-23T09:55:17.367Z,64.37
2018-08-23T10:00:30.677Z,68.37
2018-08-23T10:05:44.756Z,62.40
2018-08-23T10:10:55.103Z,60.47
2018-08-23T10:16:04.537Z,61.57
2018-08-23T10:21:09.072Z,61.63
2018-08-23T10:26:28.632Z,58.27
2018-08-23T10:31:33.069Z,50.73
2018-08-23T10:36:37.529Z,58.63
2018-08-23T10:41:42.246Z,60.63
2018-08-23T10:46:51.925Z,51.93
2018-08-23T10:51:56.447Z,51.23
2018-08-23T10:57:01.004Z,49.53
2018-08-23T11:02:05.479Z,50.77
2018-08-23T11:07:09.933Z,44.80
2018-08-23T11:12:19.811Z,43.73
2018-08-23T11:17:29.297Z,42.87
2018-08-23T11:22:39.588Z,39.30
2018-08-23T11:27:44.147Z,36.17
2018-08-23T11:32:49.192Z,26.03
2018-08-23T11:37:54.325Z,29.77
2018-08-23T11:42:58.847Z,33.40
2018-08-23T11:48:04.212Z,28.10
2018-08-23T11:53:08.771Z,22.60
2018-08-23T11:58:13.384Z,29.90
2018-08-23T12:03:18.596Z,23.20
2018-08-23T12:08:23.373Z,27.80
2018-08-23T12:13:27.982Z,26.97
2018-08-23T12:18:37.587Z,21.83
2018-08-23T12:23:42.115Z,24.83
2018-08-23T12:28:52.511Z,20.87
2018-08-23T12:33:59.602Z,27.70
2018-08-23T12:39:10.092Z,21.13
2018-08-23T12:44:14.697Z,18.67
2018-08-23T12:49:19.276Z,23.13
2018-08-23T12:54:23.795Z,20.23
2018-08-23T12:59:28.215Z,16.80
2018-08-23T13:04:32.706Z,18.43
2018-08-23T13:09:37.404Z,17.87
2018-08-23T13:14:41.838Z,16.30
2018-08-23T13:19:47.180Z,14.03
2018-08-23T13:24:56.726Z,13.03
2018-08-23T13:30:02.091Z,15.13
2018-08-23T13:35:06.887Z,12.43
2018-08-23T13:40:18.454Z,10.87
2018-08-23T13:45:23.003Z,10.67
2018-08-23T13:50:27.544Z,10.07
2018-08-23T13:55:31.846Z,10.43
2018-08-23T14:00:38.262Z,13.27
2018-08-23T14:05:42.852Z,8.80
2018-08-23T14:10:47.494Z,8.77
2018-08-23T14:15:57.843Z,8.27
2018-08-23T14:21:02.206Z,11.90
2018-08-23T14:26:07.115Z,8.77
2018-08-23T14:31:12.279Z,11.63
2018-08-23T14:36:16.664Z,11.53
2018-08-23T14:41:21.110Z,11.67
2018-08-23T14:46:30.731Z,10.53
2018-08-23T14:51:35.244Z,13.03
2018-08-23T14:56:45.680Z,14.07
2018-08-23T15:01:50.036Z,9.67
2018-08-23T15:06:54.602Z,10.77
2018-08-23T15:12:00.449Z,9.40
2018-08-23T15:17:04.755Z,9.33
2018-08-23T15:22:09.660Z,11.67
2018-08-23T15:27:14.259Z,7.57
2018-08-23T15:32:18.745Z,11.10
2018-08-23T15:37:23.159Z,8.63
2018-08-23T15:42:27.507Z,6.37
2018-08-23T15:47:31.991Z,5.00
2018-08-23T15:52:36.344Z,5.63
2018-08-23T15:57:41.164Z,5.10
2018-08-23T16:02:46.278Z,8.13
2018-08-23T16:07:50.562Z,3.93
2018-08-23T16:12:55.317Z,3.67
2018-08-23T16:18:04.923Z,5.20
2018-08-23T16:23:10.004Z,8.13
2018-08-23T16:28:14.374Z,4.50
2018-08-23T16:33:18.909Z,4.83
2018-08-23T16:38:23.446Z,3.20
2018-08-23T16:43:27.956Z,5.87
2018-08-23T16:48:32.367Z,4.77
2018-08-23T16:53:36.759Z,4.20
2018-08-23T16:58:41.359Z,5.03
2018-08-23T17:03:49.839Z,3.53
2018-08-23T17:08:54.504Z,3.20
2018-08-23T17:13:58.778Z,5.57
2018-08-23T17:19:03.287Z,7.83
2018-08-23T17:24:07.627Z,6.90
2018-08-23T17:29:12.022Z,4.17
2018-08-23T17:34:16.826Z,6.53
2018-08-23T17:39:21.344Z,4.90
2018-08-23T17:44:25.724Z,5.30
2018-08-23T17:49:30.862Z,5.07
2018-08-23T17:54:35.296Z,6.23
2018-08-23T17:59:39.700Z,6.03
2018-08-23T18:04:44.243Z,5.77
2018-08-23T18:09:48.748Z,5.70
2018-08-23T18:14:53.162Z,8.83
2018-08-23T18:19:57.548Z,4.90
2018-08-23T18:25:02.008Z,5.60
2018-08-23T18:30:06.672Z,4.60
2018-08-23T18:35:11.033Z,5.60
2018-08-23T18:40:15.321Z,6.07
2018-08-23T18:45:20.380Z,4.67
2018-08-23T18:50:24.892Z,7.60
2018-08-23T18:55:29.251Z,10.57
2018-08-23T19:00:33.721Z,11.27
2018-08-23T19:05:38.412Z,10.70
2018-08-23T19:10:42.776Z,8.83
2018-08-23T19:15:52.262Z,7.93
2018-08-23T19:20:56.631Z,9.00
2018-08-23T19:26:01.242Z,8.70
2018-08-23T19:31:05.822Z,7.63
2018-08-23T19:36:10.451Z,7.27
2018-08-23T19:41:14.817Z,7.70
2018-08-23T19:46:24.115Z,10.77
2018-08-23T19:51:28.643Z,9.07
2018-08-23T19:56:33.193Z,10.73
2018-08-23T20:01:37.695Z,9.37
2018-08-23T20:06:42.601Z,15.63
2018-08-23T20:11:47.041Z,9.67
2018-08-23T20:16:52.097Z,10.77
2018-08-23T20:21:57.050Z,13.10
2018-08-23T20:27:02.477Z,13.03
2018-08-23T20:32:06.975Z,12.00
2018-08-23T20:37:11.510Z,17.17
2018-08-23T20:42:15.881Z,13.27
2018-08-23T20:47:20.326Z,16.73
2018-08-23T20:52:24.755Z,15.23
2018-08-23T20:57:29.260Z,16.97
2018-08-23T21:02:33.726Z,18.60
2018-08-23T21:07:38.166Z,16.07
2018-08-23T21:12:42.629Z,16.10
2018-08-23T21:17:47.154Z,17.23
2018-08-23T21:22:52.198Z,14.77
2018-08-23T21:27:56.710Z,19.07
2018-08-23T21:33:01.079Z,16.20
2018-08-23T21:38:05.510Z,16.90
2018-08-23T21:43:09.954Z,17.73
2018-08-23T21:48:14.303Z,18.83
2018-08-23T21:53:19.099Z,22.77
2018-08-23T21:58:23.634Z,18.00
2018-08-23T22:03:28.846Z,21.27
2018-08-23T22:08:33.670Z,20.80
2018-08-23T22:13:38.078Z,19.67
2018-08-23T22:18:42.419Z,20.57
2018-08-23T22:23:46.767Z,20.53
2018-08-23T22:28:52.044Z,23.20
2018-08-23T22:33:57.043Z,23.37
2018-08-23T22:39:01.393Z,23.20
2018-08-23T22:44:05.989Z,28.37
2018-08-23T22:49:10.393Z,25.67
2018-08-23T22:54:14.912Z,27.77
2018-08-23T22:59:19.222Z,28.60
2018-08-23T23:04:29.368Z,24.40
2018-08-23T23:09:33.736Z,25.20
2018-08-23T23:14:38.227Z,26.23
2018-08-23T23:19:42.673Z,21.00
2018-08-23T23:24:52.115Z,19.70
2018-08-23T23:29:56.505Z,18.27
2018-08-23T23:35:00.943Z,14.47
2018-08-23T23:40:05.392Z,14.20
2018-08-23T23:45:09.893Z,12.83
2018-08-23T23:50:14.968Z,9.87
2018-08-23T23:55:19.338Z,12.53
