createdAt,value
2022-12-13T00:00:34.467Z,17.06
2022-12-13T00:03:17.155Z,17.06
2022-12-13T00:05:59.374Z,17.02
2022-12-13T00:08:49.165Z,16.96
2022-12-13T00:11:38.206Z,17.06
2022-12-13T00:14:23.486Z,17.00
2022-12-13T00:17:12.112Z,17.02
2022-12-13T00:19:57.798Z,17.09
2022-12-13T00:22:47.118Z,17.10
2022-12-13T00:25:29.498Z,17.09
2022-12-13T00:28:18.217Z,16.98
2022-12-13T00:31:35.244Z,17.09
2022-12-13T00:34:14.199Z,17.24
2022-12-13T00:37:00.059Z,17.22
2022-12-13T00:39:49.209Z,17.06
2022-12-13T00:42:31.481Z,17.02
2022-12-13T00:45:21.076Z,16.99
2022-12-13T00:48:10.064Z,16.91
2022-12-13T00:50:58.443Z,16.83
2022-12-13T00:53:41.202Z,17.22
2022-12-13T00:56:26.652Z,17.18
2022-12-13T00:59:15.207Z,17.16
2022-12-13T01:01:57.591Z,17.20
2022-12-13T01:04:46.208Z,17.06
2022-12-13T01:07:28.447Z,17.02
2022-12-13T01:10:18.269Z,17.06
2022-12-13T01:13:06.451Z,17.35
2022-12-13T01:15:53.217Z,17.25
2022-12-13T01:18:42.206Z,17.14
2022-12-13T01:21:27.486Z,17.13
2022-12-13T01:24:19.152Z,17.37
2022-12-13T01:27:02.470Z,17.43
2022-12-13T01:29:51.161Z,17.55
2022-12-13T01:32:33.497Z,17.35
2022-12-13T01:35:25.113Z,17.39
2022-12-13T01:38:15.857Z,17.42
2022-12-13T01:41:17.375Z,17.48
2022-12-13T01:44:09.465Z,17.63
2022-12-13T01:46:52.502Z,17.70
2022-12-13T01:49:34.359Z,17.52
2022-12-13T01:52:28.258Z,17.40
2022-12-13T01:55:10.794Z,17.40
2022-12-13T01:58:03.223Z,17.48
2022-12-13T02:00:47.052Z,17.41
2022-12-13T02:03:37.055Z,17.37
2022-12-13T02:06:33.458Z,17.53
2022-12-13T02:09:17.061Z,17.39
2022-12-13T02:12:05.479Z,17.31
2022-12-13T02:14:49.190Z,17.38
2022-12-13T02:18:06.537Z,17.46
2022-12-13T02:20:54.061Z,17.13
2022-12-13T02:23:57.439Z,17.31
2022-12-13T02:27:03.164Z,17.25
2022-12-13T02:29:51.481Z,17.36
2022-12-13T02:32:34.133Z,17.48
2022-12-13T02:35:30.618Z,17.56
2022-12-13T02:38:26.267Z,17.50
2022-12-13T02:41:48.013Z,17.53
2022-12-13T02:44:45.173Z,17.41
2022-12-13T02:47:38.214Z,17.39
2022-12-13T02:50:28.455Z,17.39
2022-12-13T02:53:13.055Z,17.26
2022-12-13T02:55:55.414Z,17.55
2022-12-13T02:58:50.210Z,17.55
2022-12-13T03:01:52.440Z,17.71
2022-12-13T03:05:30.173Z,17.75
2022-12-13T03:08:40.177Z,17.92
2022-12-13T03:11:52.015Z,17.86
2022-12-13T03:14:35.147Z,17.81
2022-12-13T03:17:27.169Z,17.78
2022-12-13T03:20:22.450Z,17.89
2022-12-13T03:23:12.133Z,18.33
2022-12-13T03:25:57.443Z,18.88
2022-12-13T03:28:47.055Z,19.23
2022-12-13T03:31:36.213Z,19.91
2022-12-13T03:34:26.051Z,20.18
2022-12-13T03:37:34.122Z,20.78
2022-12-13T03:40:16.547Z,21.16
2022-12-13T03:43:07.176Z,21.42
2022-12-13T03:45:55.484Z,22.14
2022-12-13T03:48:38.228Z,22.52
2022-12-13T03:51:20.385Z,22.39
2022-12-13T03:54:09.148Z,23.30
2022-12-13T03:56:58.037Z,23.16
2022-12-13T03:59:47.201Z,23.29
2022-12-13T04:02:36.221Z,23.60
2022-12-13T04:05:18.645Z,23.74
2022-12-13T04:08:08.168Z,23.67
2022-12-13T04:11:23.113Z,23.29
2022-12-13T04:14:12.281Z,23.06
2022-12-13T04:17:04.491Z,23.56
2022-12-13T04:19:53.183Z,23.59
2022-12-13T04:22:35.444Z,23.71
2022-12-13T04:25:24.047Z,24.02
2022-12-13T04:28:06.472Z,23.59
2022-12-13T04:30:55.046Z,23.96
2022-12-13T04:33:37.527Z,23.85
2022-12-13T04:36:32.139Z,23.42
2022-12-13T04:39:22.812Z,23.08
2022-12-13T04:42:12.234Z,23.38
2022-12-13T04:44:55.499Z,22.94
2022-12-13T04:47:44.187Z,23.30
2022-12-13T04:50:27.466Z,22.69
2022-12-13T04:53:16.144Z,22.49
2022-12-13T04:55:58.437Z,22.17
2022-12-13T04:58:47.091Z,22.56
2022-12-13T05:01:29.428Z,22.66
2022-12-13T05:04:18.066Z,22.47
2022-12-13T05:07:00.477Z,22.66
2022-12-13T05:09:49.254Z,22.39
2022-12-13T05:12:31.596Z,22.32
2022-12-13T05:15:20.135Z,22.08
2022-12-13T05:18:11.032Z,22.04
2022-12-13T05:20:54.139Z,22.48
2022-12-13T05:23:43.125Z,22.19
2022-12-13T05:26:31.461Z,22.52
2022-12-13T05:29:14.175Z,22.55
2022-12-13T05:31:56.446Z,22.68
2022-12-13T05:34:45.161Z,22.56
2022-12-13T05:37:35.161Z,22.63
2022-12-13T05:40:17.453Z,22.83
2022-12-13T05:43:21.900Z,23.14
2022-12-13T05:46:04.406Z,23.59
2022-12-13T05:48:53.164Z,23.54
2022-12-13T05:51:35.381Z,23.43
2022-12-13T05:54:24.044Z,23.29
2022-12-13T05:57:06.565Z,23.41
2022-12-13T05:59:55.114Z,23.65
2022-12-13T06:02:48.516Z,24.13
2022-12-13T06:05:38.159Z,24.08
2022-12-13T06:08:25.041Z,23.82
2022-12-13T06:11:31.641Z,24.31
2022-12-13T06:14:22.505Z,24.06
2022-12-13T06:17:12.116Z,24.41
2022-12-13T06:19:54.400Z,24.07
2022-12-13T06:22:43.016Z,24.38
2022-12-13T06:25:31.542Z,24.44
2022-12-13T06:28:21.127Z,24.25
2022-12-13T06:31:03.475Z,24.12
2022-12-13T06:33:52.110Z,24.33
2022-12-13T06:36:34.540Z,24.68
2022-12-13T06:39:23.111Z,25.14
2022-12-13T06:42:07.146Z,24.84
2022-12-13T06:44:59.048Z,24.65
2022-12-13T06:47:48.127Z,25.03
2022-12-13T06:50:37.023Z,24.69
2022-12-13T06:53:26.060Z,24.61
2022-12-13T06:56:11.558Z,25.18
2022-12-13T06:59:01.668Z,25.20
2022-12-13T07:01:50.903Z,24.93
2022-12-13T07:04:34.164Z,25.39
2022-12-13T07:07:23.131Z,25.02
2022-12-13T07:10:05.433Z,24.57
2022-12-13T07:12:56.083Z,24.62
2022-12-13T07:15:38.479Z,24.81
2022-12-13T07:18:27.147Z,24.62
2022-12-13T07:21:21.743Z,25.31
2022-12-13T07:24:11.046Z,25.15
2022-12-13T07:27:00.164Z,25.23
2022-12-13T07:29:42.763Z,25.09
2022-12-13T07:32:32.044Z,25.37
2022-12-13T07:35:14.448Z,25.53
2022-12-13T07:38:03.151Z,25.07
2022-12-13T07:40:47.491Z,25.01
2022-12-13T07:43:37.021Z,24.74
2022-12-13T07:46:23.582Z,24.54
2022-12-13T07:49:15.140Z,24.54
2022-12-13T07:51:58.109Z,24.38
2022-12-13T07:54:48.110Z,24.78
2022-12-13T07:57:36.354Z,24.65
2022-12-13T08:00:19.280Z,24.48
2022-12-13T08:03:12.210Z,24.39
2022-12-13T08:06:19.178Z,24.87
2022-12-13T08:09:01.295Z,24.59
2022-12-13T08:11:50.207Z,24.40
2022-12-13T08:14:32.609Z,24.72
2022-12-13T08:17:21.201Z,24.46
2022-12-13T08:20:09.426Z,24.37
2022-12-13T08:22:53.136Z,24.46
2022-12-13T08:25:52.753Z,24.42
2022-12-13T08:28:36.199Z,24.63
2022-12-13T08:31:18.367Z,24.86
2022-12-13T08:34:07.194Z,25.22
2022-12-13T08:36:49.471Z,25.35
2022-12-13T08:39:38.189Z,24.80
2022-12-13T08:42:33.950Z,24.72
2022-12-13T08:45:23.255Z,24.85
2022-12-13T08:48:06.392Z,24.35
2022-12-13T08:50:55.034Z,24.34
2022-12-13T08:53:40.791Z,24.31
2022-12-13T08:56:30.084Z,24.55
2022-12-13T08:59:12.435Z,24.60
2022-12-13T09:02:05.477Z,24.65
2022-12-13T09:04:54.103Z,24.40
2022-12-13T09:07:44.087Z,24.79
2022-12-13T09:10:38.411Z,24.78
2022-12-13T09:13:31.095Z,24.59
2022-12-13T09:16:24.486Z,24.66
2022-12-13T09:19:25.706Z,24.60
2022-12-13T09:22:15.072Z,24.69
2022-12-13T09:24:57.542Z,24.88
2022-12-13T09:27:52.052Z,24.71
2022-12-13T09:30:34.376Z,24.65
2022-12-13T09:33:29.977Z,24.86
2022-12-13T09:36:26.071Z,24.92
2022-12-13T09:39:14.970Z,24.66
2022-12-13T09:42:13.079Z,24.73
2022-12-13T09:45:03.136Z,24.47
2022-12-13T09:48:01.952Z,24.46
2022-12-13T09:51:18.137Z,24.42
2022-12-13T09:53:58.939Z,24.57
2022-12-13T09:56:51.630Z,24.75
2022-12-13T09:59:40.147Z,24.78
2022-12-13T10:02:36.641Z,24.16
2022-12-13T10:05:40.150Z,24.36
2022-12-13T10:08:31.972Z,24.29
2022-12-13T10:11:21.301Z,24.28
2022-12-13T10:14:21.689Z,24.47
2022-12-13T10:17:15.153Z,24.38
2022-12-13T10:20:03.350Z,23.98
2022-12-13T10:23:01.569Z,24.14
2022-12-13T10:26:02.897Z,24.18
2022-12-13T10:28:52.075Z,24.18
2022-12-13T10:31:58.897Z,24.69
2022-12-13T10:34:52.122Z,24.69
2022-12-13T10:37:41.486Z,24.34
2022-12-13T10:40:43.102Z,24.57
2022-12-13T10:43:42.943Z,24.62
2022-12-13T10:46:32.166Z,23.93
2022-12-13T10:49:32.395Z,24.13
2022-12-13T10:52:43.459Z,23.80
2022-12-13T10:55:45.945Z,23.87
2022-12-13T10:58:37.622Z,24.07
2022-12-13T11:01:38.084Z,23.91
2022-12-13T11:04:40.093Z,23.72
2022-12-13T11:07:39.494Z,23.81
2022-12-13T11:10:37.133Z,23.80
2022-12-13T11:13:40.014Z,23.52
2022-12-13T11:16:50.015Z,23.49
2022-12-13T11:19:52.343Z,23.52
2022-12-13T11:22:45.086Z,23.26
2022-12-13T11:25:41.147Z,23.00
2022-12-13T11:28:41.574Z,23.10
2022-12-13T11:31:34.115Z,23.21
2022-12-13T11:34:47.342Z,23.25
2022-12-13T11:38:02.076Z,23.17
2022-12-13T11:40:55.138Z,23.04
2022-12-13T11:43:49.392Z,22.87
2022-12-13T11:46:45.026Z,22.81
2022-12-13T11:52:32.390Z,22.71
2022-12-13T11:55:42.170Z,22.56
2022-12-13T11:59:13.415Z,22.37
2022-12-13T12:02:16.733Z,22.33
2022-12-13T12:05:11.152Z,22.23
2022-12-13T12:08:33.482Z,22.05
2022-12-13T12:11:57.103Z,21.91
2022-12-13T12:15:26.864Z,21.90
2022-12-13T12:18:09.355Z,21.79
2022-12-13T12:21:18.003Z,21.75
2022-12-13T12:24:19.083Z,21.68
2022-12-13T12:27:48.779Z,21.56
2022-12-13T12:30:36.118Z,21.35
2022-12-13T12:33:29.422Z,21.24
2022-12-13T12:36:33.090Z,21.22
2022-12-13T12:39:47.565Z,21.12
2022-12-13T12:43:19.109Z,21.00
2022-12-13T12:46:17.597Z,20.84
2022-12-13T12:49:30.156Z,20.76
2022-12-13T12:52:26.362Z,20.64
2022-12-13T12:55:28.042Z,20.66
2022-12-13T12:58:19.550Z,20.48
2022-12-13T13:01:11.040Z,20.39
2022-12-13T13:04:03.060Z,20.30
2022-12-13T13:07:03.376Z,20.28
2022-12-13T13:09:47.052Z,20.21
2022-12-13T13:12:43.034Z,20.23
2022-12-13T13:15:40.186Z,20.23
2022-12-13T13:18:59.310Z,20.14
2022-12-13T13:22:31.101Z,20.12
2022-12-13T13:26:16.386Z,20.09
2022-12-13T13:28:58.110Z,20.08
2022-12-13T13:32:29.061Z,20.23
2022-12-13T13:35:33.305Z,20.24
2022-12-13T13:38:31.075Z,20.15
2022-12-13T13:41:57.059Z,20.04
2022-12-13T13:44:57.484Z,20.00
2022-12-13T13:47:47.001Z,19.91
2022-12-13T13:50:44.376Z,19.86
2022-12-13T13:53:58.964Z,19.77
2022-12-13T13:57:06.000Z,19.73
2022-12-13T14:00:12.102Z,19.59
2022-12-13T14:03:59.236Z,19.59
2022-12-13T14:07:00.932Z,19.53
2022-12-13T14:10:09.115Z,19.45
2022-12-13T14:13:18.986Z,19.33
2022-12-13T14:16:29.243Z,19.37
2022-12-13T14:20:11.038Z,19.41
2022-12-13T14:23:08.042Z,19.34
2022-12-13T14:26:26.556Z,19.29
2022-12-13T14:29:25.129Z,19.23
2022-12-13T14:32:07.421Z,19.24
2022-12-13T14:34:56.005Z,19.19
2022-12-13T14:37:43.124Z,19.10
2022-12-13T14:40:35.055Z,19.16
2022-12-13T14:43:56.934Z,19.17
2022-12-13T14:46:45.442Z,19.11
2022-12-13T14:49:29.072Z,19.04
2022-12-13T14:52:25.919Z,18.96
2022-12-13T14:55:18.004Z,18.91
2022-12-13T14:58:05.722Z,18.94
2022-12-13T15:00:58.978Z,18.82
2022-12-13T15:03:41.296Z,18.83
2022-12-13T15:06:32.075Z,18.76
2022-12-13T15:09:23.417Z,18.82
2022-12-13T15:12:24.455Z,18.73
2022-12-13T15:15:10.097Z,18.72
2022-12-13T15:17:59.484Z,18.73
2022-12-13T15:20:49.308Z,18.72
2022-12-13T15:23:49.152Z,18.74
2022-12-13T15:26:37.919Z,18.80
2022-12-13T15:29:34.000Z,18.71
2022-12-13T15:32:20.191Z,18.76
2022-12-13T15:35:09.130Z,18.68
2022-12-13T15:37:51.462Z,18.68
2022-12-13T15:40:40.053Z,18.66
2022-12-13T15:43:37.966Z,18.72
2022-12-13T15:46:36.189Z,18.78
2022-12-13T15:49:37.488Z,18.83
2022-12-13T15:52:27.068Z,18.87
2022-12-13T15:55:19.453Z,18.88
2022-12-13T15:58:10.905Z,18.86
2022-12-13T16:00:57.496Z,18.85
2022-12-13T16:03:55.078Z,18.76
2022-12-13T16:06:39.561Z,18.75
2022-12-13T16:09:30.028Z,18.77
2022-12-13T16:12:15.350Z,18.77
2022-12-13T16:15:33.013Z,18.79
2022-12-13T16:18:26.527Z,18.79
2022-12-13T16:21:18.024Z,18.79
2022-12-13T16:24:00.995Z,18.77
2022-12-13T16:26:56.008Z,18.69
2022-12-13T16:29:38.414Z,18.68
2022-12-13T16:32:27.042Z,18.58
2022-12-13T16:35:09.562Z,18.59
2022-12-13T16:37:59.745Z,18.62
2022-12-13T16:40:57.909Z,18.61
2022-12-13T16:43:55.056Z,18.42
2022-12-13T16:47:11.779Z,18.39
2022-12-13T16:49:52.682Z,18.47
2022-12-13T16:52:36.033Z,18.45
2022-12-13T16:55:25.491Z,18.40
2022-12-13T16:58:10.053Z,18.36
2022-12-13T17:00:52.310Z,18.28
2022-12-13T17:03:48.080Z,18.11
2022-12-13T17:06:37.418Z,18.17
2022-12-13T17:09:20.052Z,18.13
2022-12-13T17:12:09.406Z,18.10
2022-12-13T17:14:51.070Z,18.02
2022-12-13T17:17:41.464Z,17.96
2022-12-13T17:20:26.103Z,17.92
2022-12-13T17:23:17.942Z,17.79
2022-12-13T17:26:00.001Z,17.78
2022-12-13T17:28:48.455Z,17.80
2022-12-13T17:31:35.632Z,17.82
2022-12-13T17:34:25.380Z,17.84
2022-12-13T17:37:10.643Z,17.78
2022-12-13T17:39:59.446Z,17.76
2022-12-13T17:42:43.086Z,17.78
2022-12-13T17:45:32.436Z,17.74
2022-12-13T17:48:14.884Z,17.71
2022-12-13T17:51:04.344Z,17.64
2022-12-13T17:53:50.945Z,17.64
2022-12-13T17:56:41.460Z,17.59
2022-12-13T17:59:23.998Z,17.54
2022-12-13T18:02:06.223Z,17.52
2022-12-13T18:04:54.952Z,17.44
2022-12-13T18:07:43.912Z,17.37
2022-12-13T18:10:33.486Z,17.29
2022-12-13T18:13:22.247Z,17.29
2022-12-13T18:16:05.544Z,17.25
2022-12-13T18:18:55.772Z,17.28
2022-12-13T18:21:38.246Z,17.22
2022-12-13T18:24:27.101Z,17.22
2022-12-13T18:27:09.383Z,17.22
2022-12-13T18:29:58.026Z,17.12
2022-12-13T18:32:43.881Z,17.02
2022-12-13T18:35:33.075Z,16.94
2022-12-13T18:38:14.954Z,16.91
2022-12-13T18:40:58.515Z,16.87
2022-12-13T18:44:10.024Z,16.82
2022-12-13T18:46:59.495Z,16.78
2022-12-13T18:49:41.985Z,16.62
2022-12-13T18:52:45.031Z,16.58
2022-12-13T18:55:27.941Z,16.51
2022-12-13T18:58:17.091Z,16.39
2022-12-13T19:00:59.444Z,16.39
2022-12-13T19:03:48.013Z,16.33
2022-12-13T19:06:33.350Z,16.26
2022-12-13T19:09:22.094Z,16.21
2022-12-13T19:12:04.498Z,16.19
2022-12-13T19:14:55.310Z,16.15
2022-12-13T19:17:37.586Z,16.05
2022-12-13T19:20:26.977Z,16.12
2022-12-13T19:23:09.369Z,16.13
2022-12-13T19:25:59.127Z,16.12
2022-12-13T19:28:45.372Z,16.08
2022-12-13T19:31:35.055Z,16.02
2022-12-13T19:34:18.017Z,16.05
2022-12-13T19:37:07.022Z,16.21
2022-12-13T19:39:49.211Z,16.25
2022-12-13T19:42:37.681Z,16.22
2022-12-13T19:45:25.954Z,16.31
2022-12-13T19:48:08.043Z,16.28
2022-12-13T19:50:57.072Z,16.32
2022-12-13T19:53:40.743Z,16.21
2022-12-13T19:56:31.035Z,16.09
2022-12-13T19:59:13.467Z,16.11
2022-12-13T20:02:01.794Z,15.99
2022-12-13T20:04:47.019Z,16.00
2022-12-13T20:07:35.997Z,15.95
2022-12-13T20:10:25.930Z,15.90
2022-12-13T20:13:15.078Z,15.85
2022-12-13T20:16:03.993Z,15.88
2022-12-13T20:18:54.003Z,15.89
2022-12-13T20:21:43.925Z,15.82
2022-12-13T20:24:27.159Z,15.70
2022-12-13T20:27:15.868Z,15.63
2022-12-13T20:30:05.348Z,15.65
2022-12-13T20:32:47.914Z,15.54
2022-12-13T20:35:49.680Z,15.62
2022-12-13T20:38:39.017Z,15.40
2022-12-13T20:41:28.653Z,15.39
2022-12-13T20:44:20.969Z,15.27
2022-12-13T20:47:03.379Z,15.12
2022-12-13T20:49:51.919Z,15.16
2022-12-13T20:52:35.486Z,15.11
2022-12-13T20:55:29.013Z,15.09
2022-12-13T20:58:11.505Z,15.03
2022-12-13T21:00:59.875Z,15.07
2022-12-13T21:03:42.319Z,15.05
2022-12-13T21:06:31.073Z,15.03
2022-12-13T21:09:13.323Z,15.02
2022-12-13T21:12:01.843Z,15.03
2022-12-13T21:14:44.327Z,14.97
2022-12-13T21:17:32.853Z,15.06
2022-12-13T21:20:15.393Z,15.05
2022-12-13T21:23:04.006Z,15.10
2022-12-13T21:25:46.226Z,15.06
2022-12-13T21:28:37.031Z,15.10
2022-12-13T21:31:30.980Z,15.07
2022-12-13T21:34:20.402Z,15.11
2022-12-13T21:37:02.959Z,15.05
2022-12-13T21:39:45.114Z,15.07
2022-12-13T21:42:33.858Z,15.15
2022-12-13T21:45:28.958Z,15.11
2022-12-13T21:48:17.998Z,15.05
2022-12-13T21:51:00.496Z,15.01
2022-12-13T21:53:49.061Z,15.11
2022-12-13T21:56:58.984Z,15.10
2022-12-13T21:59:41.157Z,15.17
2022-12-13T22:02:31.932Z,15.18
2022-12-13T22:05:26.861Z,15.05
2022-12-13T22:08:09.169Z,15.00
2022-12-13T22:11:21.084Z,15.00
2022-12-13T22:14:03.250Z,15.03
2022-12-13T22:16:52.008Z,14.93
2022-12-13T22:19:40.868Z,14.90
2022-12-13T22:22:23.279Z,14.78
2022-12-13T22:25:11.913Z,14.75
2022-12-13T22:28:00.887Z,14.76
2022-12-13T22:30:50.224Z,14.64
2022-12-13T22:33:33.990Z,14.65
2022-12-13T22:36:16.463Z,14.68
2022-12-13T22:39:06.029Z,14.54
2022-12-13T22:41:49.098Z,14.52
2022-12-13T22:44:37.952Z,14.52
2022-12-13T22:47:26.972Z,14.56
2022-12-13T22:50:09.397Z,14.52
2022-12-13T22:52:57.947Z,14.46
2022-12-13T22:55:40.904Z,14.52
2022-12-13T22:58:30.089Z,14.75
2022-12-13T23:01:19.347Z,14.81
2022-12-13T23:04:09.027Z,14.95
2022-12-13T23:06:51.348Z,14.88
2022-12-13T23:09:39.993Z,14.79
2022-12-13T23:12:40.613Z,14.89
2022-12-13T23:15:29.983Z,14.90
2022-12-13T23:18:18.983Z,14.87
2022-12-13T23:21:07.931Z,14.93
2022-12-13T23:23:50.260Z,14.87
2022-12-13T23:26:40.888Z,14.84
2022-12-13T23:29:29.957Z,14.85
2022-12-13T23:32:19.212Z,14.86
2022-12-13T23:35:02.958Z,14.93
2022-12-13T23:37:45.185Z,14.80
2022-12-13T23:40:36.999Z,14.71
2022-12-13T23:43:31.862Z,14.67
2022-12-13T23:46:30.958Z,14.70
2022-12-13T23:49:19.223Z,14.59
2022-12-13T23:52:01.901Z,14.65
2022-12-13T23:54:50.249Z,14.71
2022-12-13T23:57:31.940Z,14.57
