createdAt,value
2023-05-16T00:00:29.691Z,99.9
2023-05-16T00:08:48.342Z,99.9
2023-05-16T00:10:52.221Z,99.9
2023-05-16T00:12:56.055Z,99.9
2023-05-16T00:14:59.888Z,99.9
2023-05-16T00:17:07.270Z,99.9
2023-05-16T00:19:10.912Z,99.9
2023-05-16T00:21:14.728Z,99.9
2023-05-16T00:23:18.554Z,99.9
2023-05-16T00:35:44.918Z,99.9
2023-05-16T00:38:03.749Z,99.9
2023-05-16T00:50:24.349Z,99.9
2023-05-16T00:52:28.029Z,99.9
2023-05-16T00:54:31.867Z,99.9
2023-05-16T00:56:35.713Z,99.9
2023-05-16T00:58:42.814Z,99.9
2023-05-16T01:00:48.443Z,99.9
2023-05-16T01:02:50.576Z,99.9
2023-05-16T01:04:54.364Z,99.9
2023-05-16T01:06:58.229Z,99.9
2023-05-16T01:09:02.065Z,99.9
2023-05-16T01:11:05.879Z,99.9
2023-05-16T01:13:12.988Z,99.9
2023-05-16T01:15:16.896Z,99.9
2023-05-16T01:17:20.986Z,99.9
2023-05-16T01:19:24.846Z,99.9
2023-05-16T01:21:28.660Z,99.9
2023-05-16T01:25:36.338Z,99.9
2023-05-16T01:27:44.265Z,99.9
2023-05-16T01:29:48.111Z,99.9
2023-05-16T01:37:03.182Z,99.9
2023-05-16T01:39:06.995Z,99.9
2023-05-16T01:41:14.139Z,99.9
2023-05-16T01:45:21.807Z,99.9
2023-05-16T01:47:25.725Z,99.9
2023-05-16T01:49:29.497Z,99.9
2023-05-16T01:53:37.187Z,99.9
2023-05-16T01:55:44.298Z,99.9
2023-05-16T01:57:48.118Z,99.9
2023-05-16T01:59:52.002Z,99.9
2023-05-16T02:01:55.833Z,99.9
2023-05-16T02:03:59.711Z,99.9
2023-05-16T02:06:03.473Z,99.9
2023-05-16T02:08:07.361Z,99.9
2023-05-16T02:18:29.795Z,99.9
2023-05-16T02:20:33.609Z,99.9
2023-05-16T02:24:44.530Z,99.9
2023-05-16T02:26:49.984Z,99.9
2023-05-16T02:28:53.808Z,99.9
2023-05-16T02:29:57.344Z,99.9
2023-05-16T02:32:01.198Z,99.9
2023-05-16T02:38:15.953Z,99.9
2023-05-16T02:40:19.760Z,99.9
2023-05-16T02:44:27.424Z,99.9
2023-05-16T02:46:31.361Z,99.9
2023-05-16T02:48:35.075Z,99.9
2023-05-16T02:50:38.912Z,99.9
2023-05-16T02:55:04.761Z,99.9
2023-05-16T02:56:53.663Z,99.9
2023-05-16T03:01:01.302Z,99.9
2023-05-16T03:13:27.552Z,99.9
2023-05-16T03:15:31.412Z,99.9
2023-05-16T03:17:35.245Z,99.9
2023-05-16T03:21:46.175Z,99.9
2023-05-16T03:25:53.833Z,99.9
2023-05-16T03:26:57.349Z,99.9
2023-05-16T03:31:05.090Z,99.9
2023-05-16T03:43:31.244Z,99.9
2023-05-16T03:47:38.935Z,99.9
2023-05-16T03:55:57.474Z,99.9
2023-05-16T04:02:09.004Z,99.9
2023-05-16T04:08:23.677Z,99.9
2023-05-16T04:10:27.488Z,99.9
2023-05-16T04:18:46.100Z,99.9
2023-05-16T04:20:49.877Z,99.9
2023-05-16T04:22:53.669Z,99.9
2023-05-16T04:25:22.101Z,99.9
2023-05-16T04:27:25.887Z,99.9
2023-05-16T04:29:29.683Z,99.9
2023-05-16T04:31:36.817Z,99.9
2023-05-16T04:33:40.590Z,99.9
2023-05-16T04:35:44.454Z,99.9
2023-05-16T04:39:52.111Z,99.9
2023-05-16T04:43:59.734Z,99.9
2023-05-16T04:58:29.815Z,99.9
2023-05-16T05:08:52.249Z,99.9
2023-05-16T05:10:56.100Z,99.9
2023-05-16T05:20:18.225Z,99.9
2023-05-16T05:22:22.071Z,99.9
2023-05-16T05:28:36.881Z,99.9
2023-05-16T05:30:42.988Z,99.9
2023-05-16T05:40:59.943Z,99.9
2023-05-16T05:43:07.024Z,99.9
2023-05-16T05:45:10.871Z,99.9
2023-05-16T05:47:14.769Z,99.9
2023-05-16T05:49:18.586Z,99.9
2023-05-16T05:51:22.438Z,99.9
2023-05-16T05:53:26.285Z,99.9
2023-05-16T05:55:30.174Z,99.9
2023-05-16T05:57:37.295Z,99.9
2023-05-16T05:59:41.130Z,99.9
2023-05-16T06:01:45.062Z,99.9
2023-05-16T06:03:48.836Z,99.9
2023-05-16T06:05:52.711Z,99.9
2023-05-16T06:12:07.486Z,99.9
2023-05-16T06:14:11.375Z,99.9
2023-05-16T06:16:15.200Z,99.9
2023-05-16T06:17:18.809Z,99.9
2023-05-16T06:19:22.696Z,99.9
2023-05-16T06:21:26.530Z,99.9
2023-05-16T06:23:30.328Z,99.9
2023-05-16T06:25:37.485Z,99.9
2023-05-16T06:27:41.325Z,99.9
2023-05-16T06:29:45.183Z,99.9
2023-05-16T06:31:49.317Z,99.9
2023-05-16T06:33:52.888Z,99.9
2023-05-16T06:35:56.772Z,99.9
2023-05-16T06:50:27.025Z,99.9
2023-05-16T06:52:30.879Z,99.9
2023-05-16T07:02:53.485Z,99.9
2023-05-16T07:07:01.145Z,99.9
2023-05-16T07:09:08.299Z,99.9
2023-05-16T07:11:12.163Z,99.9
2023-05-16T07:13:15.999Z,99.9
2023-05-16T07:14:19.583Z,99.9
2023-05-16T07:16:23.489Z,99.9
2023-05-16T07:18:27.267Z,99.9
2023-05-16T07:22:38.282Z,99.9
2023-05-16T07:28:49.833Z,99.9
2023-05-16T07:30:53.693Z,99.9
2023-05-16T07:32:57.657Z,99.9
2023-05-16T07:35:01.431Z,99.9
2023-05-16T07:37:08.567Z,99.9
2023-05-16T07:39:12.423Z,99.9
2023-05-16T07:41:16.300Z,99.9
2023-05-16T07:43:20.155Z,99.9
2023-05-16T07:45:23.989Z,99.9
2023-05-16T07:49:31.723Z,99.9
2023-05-16T07:51:38.864Z,99.9
2023-05-16T07:55:46.572Z,97.5
2023-05-16T07:59:54.412Z,96
2023-05-16T08:04:02.061Z,98.4
2023-05-16T08:10:16.943Z,95.8
2023-05-16T08:12:35.870Z,93.6
2023-05-16T08:14:39.760Z,92.1
2023-05-16T08:16:43.633Z,91.6
2023-05-16T08:18:50.904Z,90.9
2023-05-16T08:20:54.622Z,91.8
2023-05-16T08:23:00.135Z,93.3
2023-05-16T08:25:03.917Z,93.4
2023-05-16T08:27:07.822Z,93.4
2023-05-16T08:29:11.670Z,93.1
2023-05-16T08:31:15.562Z,91.5
2023-05-16T08:33:22.674Z,88.2
2023-05-16T08:35:26.826Z,87.3
2023-05-16T08:39:34.286Z,89.8
2023-05-16T08:41:38.129Z,90.3
2023-05-16T08:43:41.987Z,92
2023-05-16T08:45:45.849Z,95.9
2023-05-16T08:49:56.878Z,98.8
2023-05-16T08:56:08.478Z,99.6
2023-05-16T08:58:12.324Z,99.9
2023-05-16T09:02:23.384Z,99.9
2023-05-16T09:04:27.276Z,99.9
2023-05-16T09:06:31.080Z,98.5
2023-05-16T09:07:34.653Z,97.4
2023-05-16T09:11:42.354Z,95.2
2023-05-16T09:20:01.152Z,91.2
2023-05-16T09:22:04.949Z,88
2023-05-16T09:24:08.825Z,88.4
2023-05-16T09:26:12.732Z,88.6
2023-05-16T09:42:46.881Z,99.9
2023-05-16T09:44:54.028Z,99.9
2023-05-16T09:46:58.005Z,99.9
2023-05-16T09:49:01.704Z,99.9
2023-05-16T09:51:05.597Z,99.9
2023-05-16T09:53:09.443Z,99.7
2023-05-16T09:55:13.336Z,99.2
2023-05-16T09:57:17.170Z,98.9
2023-05-16T09:59:24.326Z,97.6
2023-05-16T10:01:28.214Z,97.4
2023-05-16T10:03:32.171Z,97.3
2023-05-16T10:04:35.642Z,94.3
2023-05-16T10:06:39.493Z,90.4
2023-05-16T10:08:43.344Z,90.6
2023-05-16T10:12:54.333Z,90.2
2023-05-16T10:14:58.209Z,90.5
2023-05-16T10:17:02.058Z,90.5
2023-05-16T10:23:13.644Z,88.9
2023-05-16T10:25:17.523Z,89.7
2023-05-16T10:31:32.411Z,91.4
2023-05-16T10:39:47.836Z,94.6
2023-05-16T10:43:58.858Z,95.1
2023-05-16T10:46:02.776Z,94.4
2023-05-16T10:48:06.602Z,93.7
2023-05-16T10:50:10.397Z,93.1
2023-05-16T10:52:14.260Z,92.9
2023-05-16T10:58:29.121Z,89.3
2023-05-16T11:03:40.471Z,90.4
2023-05-16T11:07:48.131Z,91.1
2023-05-16T11:09:55.287Z,87.7
2023-05-16T11:11:59.145Z,87.4
2023-05-16T11:16:06.842Z,86.8
2023-05-16T11:18:10.743Z,86.9
2023-05-16T11:20:14.613Z,78.9
2023-05-16T11:24:25.521Z,80
2023-05-16T11:26:29.370Z,81.2
2023-05-16T11:28:33.273Z,81.3
2023-05-16T11:30:37.127Z,81.6
2023-05-16T11:34:44.831Z,81.1
2023-05-16T11:36:48.666Z,81
2023-05-16T11:38:55.820Z,81.5
2023-05-16T11:40:59.667Z,81.4
2023-05-16T11:47:11.298Z,80.4
2023-05-16T11:49:15.115Z,80.1
2023-05-16T11:51:19.001Z,79.7
2023-05-16T11:57:33.727Z,78.4
2023-05-16T12:04:06.745Z,79.1
2023-05-16T12:06:13.694Z,79.8
2023-05-16T12:08:17.730Z,80.1
2023-05-16T12:18:36.806Z,82.4
2023-05-16T12:24:51.603Z,80.5
2023-05-16T12:26:55.485Z,80.5
2023-05-16T12:28:59.282Z,82
2023-05-16T12:31:03.179Z,82
2023-05-16T12:33:08.116Z,82.5
2023-05-16T12:37:17.951Z,84.8
2023-05-16T12:39:21.821Z,76.6
2023-05-16T12:41:25.659Z,75.7
2023-05-16T12:43:29.537Z,75.6
2023-05-16T12:45:35.357Z,75.7
2023-05-16T12:49:44.326Z,77.5
2023-05-16T12:54:56.138Z,81.7
2023-05-16T12:56:59.993Z,83.1
2023-05-16T12:59:03.919Z,83.7
2023-05-16T13:01:07.708Z,84.3
2023-05-16T13:03:14.876Z,89
2023-05-16T13:05:18.715Z,90.3
2023-05-16T13:07:22.513Z,91.7
2023-05-16T13:09:27.574Z,93.2
2023-05-16T13:11:30.228Z,93.9
2023-05-16T13:13:36.401Z,95.7
2023-05-16T13:15:37.941Z,97
2023-05-16T13:17:45.083Z,97.6
2023-05-16T13:19:49.120Z,98.1
2023-05-16T13:21:52.805Z,98.1
2023-05-16T13:23:56.603Z,98.1
2023-05-16T13:26:00.523Z,97.1
2023-05-16T13:28:04.369Z,97.1
2023-05-16T13:30:08.270Z,96.9
2023-05-16T13:32:15.414Z,97.2
2023-05-16T13:34:19.225Z,97.7
2023-05-16T13:36:23.069Z,97.9
2023-05-16T13:38:26.960Z,98.4
2023-05-16T13:40:30.792Z,98.8
2023-05-16T13:42:34.705Z,99
2023-05-16T13:44:38.541Z,99.3
2023-05-16T13:46:45.668Z,99.1
2023-05-16T13:48:49.570Z,98.7
2023-05-16T13:51:57.020Z,97.6
2023-05-16T13:54:00.857Z,97.2
2023-05-16T13:56:04.730Z,96.8
2023-05-16T13:58:08.574Z,96.5
2023-05-16T14:02:19.590Z,94.9
2023-05-16T14:08:31.161Z,93
2023-05-16T14:12:38.926Z,92.3
2023-05-16T14:14:46.027Z,91.8
2023-05-16T14:20:59.250Z,91.8
2023-05-16T14:37:33.332Z,93.4
2023-05-16T14:41:41.079Z,93.4
2023-05-16T14:48:59.489Z,94.2
2023-05-16T14:51:03.318Z,94.5
2023-05-16T14:53:07.220Z,94.8
2023-05-16T14:57:18.194Z,95.7
2023-05-16T15:03:32.062Z,95.7
2023-05-16T15:09:41.344Z,94.9
2023-05-16T15:18:01.125Z,93.6
2023-05-16T15:22:07.881Z,93.6
2023-05-16T15:34:34.208Z,95.5
2023-05-16T15:36:38.104Z,95.6
2023-05-16T15:38:41.975Z,95.9
2023-05-16T15:40:52.736Z,96
2023-05-16T15:44:56.855Z,96
2023-05-16T15:49:25.590Z,96
2023-05-16T15:51:29.402Z,96
2023-05-16T16:05:59.771Z,97.5
2023-05-16T16:08:06.906Z,97.7
2023-05-16T16:10:10.791Z,97.9
2023-05-16T16:12:14.636Z,98
2023-05-16T16:28:48.794Z,99.7
2023-05-16T16:32:56.587Z,99.9
2023-05-16T16:39:11.399Z,99.4
2023-05-16T16:41:15.270Z,99.1
2023-05-16T16:42:18.840Z,98.5
2023-05-16T16:44:22.744Z,98.1
2023-05-16T16:46:26.606Z,97.7
2023-05-16T16:48:30.448Z,97.1
2023-05-16T16:50:37.582Z,96.2
2023-05-16T16:54:45.333Z,95.7
2023-05-16T16:56:49.162Z,95.5
2023-05-16T16:58:53.027Z,95.5
2023-05-16T17:00:56.944Z,95.6
2023-05-16T17:05:07.937Z,96
2023-05-16T17:09:15.607Z,96.3
2023-05-16T17:19:38.236Z,99.1
2023-05-16T17:21:42.106Z,99.5
2023-05-16T17:23:45.956Z,99.7
2023-05-16T17:27:53.672Z,99.9
2023-05-16T17:29:57.561Z,99.9
2023-05-16T17:32:01.389Z,99.9
2023-05-16T17:34:08.552Z,99.9
2023-05-16T17:36:12.381Z,99.9
2023-05-16T17:38:16.258Z,99.9
2023-05-16T17:39:19.826Z,99.9
2023-05-16T17:43:27.557Z,99.9
2023-05-16T17:51:46.274Z,99.9
2023-05-16T17:53:50.138Z,99.9
2023-05-16T17:55:54.028Z,99.9
2023-05-16T18:00:01.774Z,99.9
2023-05-16T18:02:08.889Z,99.9
2023-05-16T18:04:12.751Z,99.9
2023-05-16T18:06:16.697Z,99.9
2023-05-16T18:08:20.461Z,99.9
2023-05-16T18:10:24.314Z,99.9
2023-05-16T18:12:28.245Z,99.9
2023-05-16T18:14:32.153Z,99.9
2023-05-16T18:16:39.236Z,99.9
2023-05-16T18:20:46.928Z,99.9
2023-05-16T18:22:50.812Z,99.9
2023-05-16T18:24:54.682Z,99.9
2023-05-16T18:29:02.383Z,99.9
2023-05-16T18:33:13.443Z,99.9
2023-05-16T18:36:20.832Z,99.9
2023-05-16T18:38:32.438Z,99.9
2023-05-16T18:40:28.549Z,99.9
2023-05-16T18:48:47.275Z,99.9
2023-05-16T18:57:02.720Z,99.9
2023-05-16T18:59:09.881Z,99.9
2023-05-16T19:03:17.736Z,99.9
2023-05-16T19:05:21.703Z,99.9
2023-05-16T19:07:25.339Z,99.9
2023-05-16T19:09:29.191Z,99.9
2023-05-16T19:11:33.038Z,99.9
2023-05-16T19:13:40.192Z,99.9
2023-05-16T19:23:59.507Z,99.9
2023-05-16T19:26:03.355Z,99.9
2023-05-16T19:28:10.493Z,99.9
2023-05-16T19:32:18.200Z,99.9
2023-05-16T19:38:50.681Z,99.9
2023-05-16T19:40:57.791Z,99.9
2023-05-16T19:43:01.710Z,99.9
2023-05-16T19:45:05.519Z,99.9
2023-05-16T19:47:09.398Z,99.9
2023-05-16T19:49:13.243Z,99.9
2023-05-16T19:51:21.505Z,99.9
2023-05-16T19:55:28.289Z,99.9
2023-05-16T19:57:31.935Z,99.9
2023-05-16T19:59:35.816Z,99.9
2023-05-16T20:03:43.621Z,99.9
2023-05-16T20:05:47.415Z,99.9
2023-05-16T20:07:51.256Z,99.9
2023-05-16T20:09:58.452Z,99.9
2023-05-16T20:12:02.202Z,99.9
2023-05-16T20:14:06.092Z,99.9
2023-05-16T20:16:09.929Z,99.9
2023-05-16T20:18:15.457Z,99.9
2023-05-16T20:20:19.245Z,99.9
2023-05-16T20:22:23.124Z,99.9
2023-05-16T20:24:30.239Z,99.9
2023-05-16T20:28:38.013Z,99.9
2023-05-16T20:29:41.537Z,99.9
2023-05-16T20:31:45.395Z,99.9
2023-05-16T20:33:49.432Z,99.9
2023-05-16T20:35:53.154Z,99.9
2023-05-16T20:38:00.280Z,99.9
2023-05-16T20:40:04.212Z,99.9
2023-05-16T20:42:07.999Z,99.9
2023-05-16T21:02:49.909Z,99.9
2023-05-16T21:04:53.759Z,99.9
2023-05-16T21:11:08.555Z,99.9
2023-05-16T21:15:16.258Z,99.9
2023-05-16T21:21:31.242Z,99.9
2023-05-16T21:23:35.003Z,99.9
2023-05-16T21:26:42.415Z,99.9
2023-05-16T21:30:50.130Z,99.9
2023-05-16T21:32:54.026Z,99.9
2023-05-16T21:35:01.261Z,99.9
2023-05-16T21:37:05.017Z,99.9
2023-05-16T21:39:08.820Z,99.9
2023-05-16T21:41:12.690Z,99.9
2023-05-16T21:43:16.529Z,99.9
2023-05-16T21:47:24.304Z,99.9
2023-05-16T21:51:35.205Z,99.9
2023-05-16T21:53:39.079Z,99.9
2023-05-16T21:59:50.644Z,99.9
2023-05-16T22:01:54.501Z,99.9
2023-05-16T22:04:01.744Z,99.9
2023-05-16T22:06:05.475Z,99.9
2023-05-16T22:08:09.349Z,99.9
2023-05-16T22:12:17.068Z,99.9
2023-05-16T22:14:20.906Z,99.9
2023-05-16T22:16:24.768Z,99.9
2023-05-16T22:18:32.409Z,99.9
2023-05-16T22:22:39.595Z,99.9
2023-05-16T22:23:43.151Z,99.9
2023-05-16T22:25:46.983Z,99.9
2023-05-16T22:27:51.845Z,99.9
2023-05-16T22:36:09.508Z,99.9
2023-05-16T22:42:21.115Z,99.9
2023-05-16T22:44:24.954Z,99.9
2023-05-16T22:46:32.115Z,99.9
2023-05-16T22:48:35.993Z,99.9
2023-05-16T23:01:02.287Z,99.9
2023-05-16T23:05:10.021Z,99.9
2023-05-16T23:07:13.846Z,99.9
2023-05-16T23:26:10.531Z,99.9
2023-05-16T23:28:17.657Z,99.9
2023-05-16T23:30:21.488Z,99.9
2023-05-16T23:32:25.357Z,99.9
2023-05-16T23:34:29.299Z,99.9
2023-05-16T23:36:33.068Z,99.9
2023-05-16T23:38:36.902Z,99.9
2023-05-16T23:40:40.825Z,99.9
2023-05-16T23:42:47.880Z,99.9
2023-05-16T23:44:51.714Z,99.9
2023-05-16T23:46:55.565Z,99.9
2023-05-16T23:48:59.463Z,99.9
2023-05-16T23:51:03.248Z,99.9
2023-05-16T23:53:07.156Z,99.9
2023-05-16T23:57:18.076Z,99.9
2023-05-16T23:59:21.953Z,99.9
