createdAt,value
2023-03-11T00:01:44.344Z,88.26
2023-03-11T00:04:10.894Z,87.92
2023-03-11T00:06:37.624Z,88.09
2023-03-11T00:09:05.178Z,87.50
2023-03-11T00:11:31.840Z,87.01
2023-03-11T00:13:58.351Z,87.16
2023-03-11T00:16:24.911Z,87.06
2023-03-11T00:18:52.666Z,87.54
2023-03-11T00:21:20.313Z,87.79
2023-03-11T00:23:47.304Z,87.70
2023-03-11T00:26:14.535Z,87.41
2023-03-11T00:28:41.121Z,86.79
2023-03-11T00:31:07.698Z,86.86
2023-03-11T00:33:34.185Z,86.91
2023-03-11T00:36:00.747Z,86.92
2023-03-11T00:38:27.259Z,86.62
2023-03-11T00:40:54.096Z,86.45
2023-03-11T00:43:20.634Z,85.97
2023-03-11T00:45:47.270Z,86.20
2023-03-11T00:48:14.948Z,86.58
2023-03-11T00:50:42.210Z,86.25
2023-03-11T00:53:09.842Z,86.47
2023-03-11T00:55:36.592Z,86.79
2023-03-11T01:01:39.760Z,86.46
2023-03-11T01:04:06.605Z,86.59
2023-03-11T01:06:44.860Z,86.69
2023-03-11T01:09:11.962Z,86.85
2023-03-11T01:11:38.560Z,87.13
2023-03-11T01:14:05.150Z,86.98
2023-03-11T01:16:31.666Z,86.81
2023-03-11T01:18:58.138Z,86.71
2023-03-11T01:21:24.642Z,86.50
2023-03-11T01:23:51.174Z,87.05
2023-03-11T01:26:17.810Z,87.04
2023-03-11T01:28:44.300Z,87.19
2023-03-11T01:31:11.193Z,87.27
2023-03-11T01:33:37.799Z,86.93
2023-03-11T01:36:04.793Z,87.30
2023-03-11T01:38:31.307Z,87.45
2023-03-11T01:40:57.832Z,87.43
2023-03-11T01:43:43.075Z,87.30
2023-03-11T01:46:51.636Z,87.15
2023-03-11T01:49:18.858Z,86.88
2023-03-11T01:51:49.870Z,87.30
2023-03-11T01:54:21.743Z,87.33
2023-03-11T01:56:49.570Z,86.97
2023-03-11T01:59:19.641Z,87.45
2023-03-11T02:01:55.463Z,87.22
2023-03-11T02:04:22.037Z,86.90
2023-03-11T02:06:50.657Z,87.14
2023-03-11T02:09:18.016Z,86.86
2023-03-11T02:11:44.513Z,86.85
2023-03-11T02:14:11.099Z,86.59
2023-03-11T02:16:38.221Z,85.89
2023-03-11T02:19:24.931Z,86.04
2023-03-11T02:21:51.725Z,86.12
2023-03-11T02:25:15.459Z,85.97
2023-03-11T02:27:47.549Z,85.98
2023-03-11T02:30:15.302Z,85.46
2023-03-11T02:32:44.593Z,85.36
2023-03-11T02:35:11.233Z,85.36
2023-03-11T02:37:43.589Z,85.19
2023-03-11T02:40:22.082Z,85.11
2023-03-11T02:42:51.612Z,85.05
2023-03-11T02:45:22.025Z,84.85
2023-03-11T02:47:49.491Z,84.86
2023-03-11T02:50:18.301Z,84.84
2023-03-11T02:52:45.130Z,84.71
2023-03-11T02:55:12.292Z,84.48
2023-03-11T02:57:39.195Z,84.94
2023-03-11T03:00:12.315Z,84.69
2023-03-11T03:02:39.034Z,84.64
2023-03-11T03:05:08.250Z,84.39
2023-03-11T03:07:34.775Z,84.40
2023-03-11T03:10:01.299Z,84.69
2023-03-11T03:12:27.906Z,84.78
2023-03-11T03:14:54.475Z,84.05
2023-03-11T03:17:21.087Z,84.06
2023-03-11T03:19:47.664Z,84.59
2023-03-11T03:22:14.241Z,84.88
2023-03-11T03:24:40.995Z,84.23
2023-03-11T03:27:07.465Z,83.11
2023-03-11T03:29:33.949Z,83.27
2023-03-11T03:32:00.572Z,83.21
2023-03-11T03:34:27.202Z,82.76
2023-03-11T03:36:53.653Z,82.44
2023-03-11T03:39:20.482Z,81.74
2023-03-11T03:41:46.947Z,81.89
2023-03-11T03:44:13.493Z,82.27
2023-03-11T03:46:43.078Z,81.95
2023-03-11T03:49:09.718Z,81.95
2023-03-11T03:51:36.243Z,82.38
2023-03-11T03:54:02.892Z,82.85
2023-03-11T03:56:29.382Z,83.46
2023-03-11T03:58:55.908Z,83.01
2023-03-11T04:01:22.384Z,83.29
2023-03-11T04:03:48.984Z,83.75
2023-03-11T04:06:21.932Z,83.56
2023-03-11T04:08:48.621Z,83.90
2023-03-11T04:11:15.083Z,83.74
2023-03-11T04:13:44.645Z,83.85
2023-03-11T04:16:16.864Z,83.61
2023-03-11T04:18:43.478Z,83.91
2023-03-11T04:21:10.092Z,83.95
2023-03-11T04:23:36.753Z,83.80
2023-03-11T04:26:03.869Z,84.25
2023-03-11T04:28:30.403Z,84.21
2023-03-11T04:30:56.866Z,84.42
2023-03-11T04:33:23.451Z,84.36
2023-03-11T04:35:49.984Z,84.22
2023-03-11T04:38:16.684Z,84.00
2023-03-11T04:40:43.430Z,84.19
2023-03-11T04:43:09.931Z,83.92
2023-03-11T04:45:39.469Z,83.96
2023-03-11T04:48:06.264Z,84.19
2023-03-11T04:50:32.840Z,83.84
2023-03-11T04:52:59.407Z,84.18
2023-03-11T04:55:25.994Z,84.34
2023-03-11T04:57:52.530Z,84.78
2023-03-11T05:00:24.721Z,85.19
2023-03-11T05:02:51.459Z,85.45
2023-03-11T05:05:21.297Z,85.51
2023-03-11T05:07:48.287Z,85.82
2023-03-11T05:10:22.169Z,85.70
2023-03-11T05:12:52.122Z,86.06
2023-03-11T05:15:19.398Z,86.19
2023-03-11T05:17:46.190Z,86.16
2023-03-11T05:20:15.468Z,85.99
2023-03-11T05:22:42.459Z,85.77
2023-03-11T05:25:09.467Z,85.34
2023-03-11T05:27:36.013Z,84.59
2023-03-11T05:30:02.859Z,84.43
2023-03-11T05:32:29.395Z,84.68
2023-03-11T05:34:55.868Z,84.87
2023-03-11T05:37:22.331Z,84.95
2023-03-11T05:39:49.042Z,84.97
2023-03-11T05:42:15.755Z,85.33
2023-03-11T05:44:42.425Z,85.23
2023-03-11T05:47:09.052Z,85.37
2023-03-11T05:49:35.661Z,85.33
2023-03-11T05:52:02.321Z,85.32
2023-03-11T05:54:28.897Z,85.71
2023-03-11T05:56:55.933Z,85.49
2023-03-11T05:59:23.329Z,85.92
2023-03-11T06:01:49.925Z,85.85
2023-03-11T06:04:16.551Z,85.70
2023-03-11T06:06:43.357Z,86.04
2023-03-11T06:09:13.843Z,85.83
2023-03-11T06:11:41.068Z,86.00
2023-03-11T06:14:10.135Z,85.75
2023-03-11T06:16:36.662Z,85.71
2023-03-11T06:19:03.208Z,85.93
2023-03-11T06:21:29.731Z,86.07
2023-03-11T06:23:56.209Z,86.49
2023-03-11T06:26:23.806Z,86.21
2023-03-11T06:28:52.002Z,85.74
2023-03-11T06:31:25.388Z,85.70
2023-03-11T06:34:25.789Z,85.81
2023-03-11T06:36:52.280Z,85.71
2023-03-11T06:39:18.768Z,85.09
2023-03-11T06:41:45.248Z,85.14
2023-03-11T06:44:12.050Z,85.22
2023-03-11T06:46:38.597Z,85.30
2023-03-11T06:49:05.163Z,85.17
2023-03-11T06:51:31.660Z,85.21
2023-03-11T06:53:58.395Z,84.95
2023-03-11T06:56:25.588Z,84.64
2023-03-11T06:58:54.043Z,84.83
2023-03-11T07:01:23.296Z,84.67
2023-03-11T07:03:51.073Z,84.12
2023-03-11T07:06:23.388Z,83.59
2023-03-11T07:08:52.490Z,83.31
2023-03-11T07:11:22.592Z,82.52
2023-03-11T07:13:49.685Z,82.20
2023-03-11T07:16:19.464Z,80.48
2023-03-11T07:18:48.070Z,77.85
2023-03-11T07:21:16.912Z,76.86
2023-03-11T07:23:43.697Z,76.92
2023-03-11T07:26:11.763Z,78.49
2023-03-11T07:28:41.198Z,77.93
2023-03-11T07:33:40.648Z,77.98
2023-03-11T07:36:13.055Z,78.13
2023-03-11T07:38:41.362Z,77.30
2023-03-11T07:41:09.934Z,76.95
2023-03-11T07:43:36.406Z,75.97
2023-03-11T07:46:11.266Z,76.00
2023-03-11T07:48:39.717Z,77.00
2023-03-11T07:51:07.472Z,74.05
2023-03-11T07:53:34.730Z,71.75
2023-03-11T07:56:02.248Z,71.09
2023-03-11T07:58:29.165Z,70.67
2023-03-11T08:00:57.308Z,72.88
2023-03-11T08:03:25.010Z,71.43
2023-03-11T08:05:52.286Z,70.91
2023-03-11T08:08:18.887Z,70.45
2023-03-11T08:10:45.380Z,70.65
2023-03-11T08:13:12.015Z,70.22
2023-03-11T08:15:38.678Z,69.63
2023-03-11T08:18:05.467Z,71.06
2023-03-11T08:20:32.362Z,69.56
2023-03-11T08:22:59.141Z,67.90
2023-03-11T08:25:26.571Z,67.62
2023-03-11T08:27:53.011Z,67.00
2023-03-11T08:30:20.460Z,66.55
2023-03-11T08:32:47.022Z,66.50
2023-03-11T08:35:13.572Z,66.99
2023-03-11T08:37:40.245Z,66.41
2023-03-11T08:40:07.804Z,64.81
2023-03-11T08:42:36.208Z,65.93
2023-03-11T08:45:04.060Z,65.67
2023-03-11T08:47:35.165Z,65.01
2023-03-11T08:50:02.356Z,65.15
2023-03-11T08:52:29.124Z,65.76
2023-03-11T08:54:55.657Z,64.67
2023-03-11T08:57:22.115Z,64.15
2023-03-11T08:59:48.616Z,65.30
2023-03-11T09:02:15.195Z,61.85
2023-03-11T09:04:41.832Z,63.22
2023-03-11T09:07:08.609Z,62.58
2023-03-11T09:09:35.133Z,60.54
2023-03-11T09:12:02.930Z,61.03
2023-03-11T09:14:29.430Z,58.57
2023-03-11T09:16:55.909Z,58.44
2023-03-11T09:19:22.442Z,55.62
2023-03-11T09:21:48.885Z,56.86
2023-03-11T09:24:15.433Z,55.65
2023-03-11T09:26:42.010Z,53.22
2023-03-11T09:29:08.898Z,52.38
2023-03-11T09:31:35.446Z,53.22
2023-03-11T09:34:02.225Z,53.62
2023-03-11T09:36:28.787Z,54.17
2023-03-11T09:38:55.360Z,51.86
2023-03-11T09:41:58.493Z,53.83
2023-03-11T09:44:39.892Z,53.64
2023-03-11T09:47:40.921Z,51.60
2023-03-11T09:50:19.865Z,51.35
2023-03-11T09:53:02.254Z,50.40
2023-03-11T09:55:41.493Z,51.61
2023-03-11T09:58:16.049Z,53.15
2023-03-11T10:00:42.659Z,50.38
2023-03-11T10:03:21.931Z,53.04
2023-03-11T10:05:48.567Z,53.77
2023-03-11T10:08:25.532Z,56.39
2023-03-11T10:11:13.828Z,57.99
2023-03-11T10:13:49.120Z,58.11
2023-03-11T10:16:47.653Z,57.65
2023-03-11T10:19:25.372Z,57.54
2023-03-11T10:22:26.385Z,55.17
2023-03-11T10:25:05.064Z,52.73
2023-03-11T10:27:48.297Z,50.25
2023-03-11T10:30:44.569Z,51.30
2023-03-11T10:33:42.527Z,50.31
2023-03-11T10:36:17.419Z,51.18
2023-03-11T10:38:49.157Z,51.85
2023-03-11T10:41:40.221Z,51.86
2023-03-11T10:44:14.055Z,51.53
2023-03-11T10:46:40.763Z,52.54
2023-03-11T10:49:15.753Z,52.07
2023-03-11T10:51:48.925Z,51.15
2023-03-11T10:54:58.982Z,51.38
2023-03-11T10:57:29.443Z,51.32
2023-03-11T11:00:01.874Z,53.18
2023-03-11T11:02:38.791Z,50.10
2023-03-11T11:05:17.523Z,49.67
2023-03-11T11:07:45.823Z,49.43
2023-03-11T11:10:12.336Z,49.95
2023-03-11T11:13:13.244Z,49.84
2023-03-11T11:15:42.957Z,51.72
2023-03-11T11:18:31.161Z,51.15
2023-03-11T11:21:05.755Z,51.13
2023-03-11T11:23:34.461Z,51.98
2023-03-11T11:26:05.927Z,53.60
2023-03-11T11:28:34.167Z,53.17
2023-03-11T11:31:03.958Z,53.92
2023-03-11T11:33:41.453Z,53.99
2023-03-11T11:36:14.830Z,54.23
2023-03-11T11:38:41.378Z,54.73
2023-03-11T11:41:15.241Z,55.48
2023-03-11T11:43:52.394Z,55.20
2023-03-11T11:46:22.016Z,55.79
2023-03-11T11:49:07.401Z,54.84
2023-03-11T11:51:36.497Z,55.49
2023-03-11T11:54:24.042Z,54.55
2023-03-11T11:56:50.650Z,54.55
2023-03-11T11:59:37.608Z,53.51
2023-03-11T12:02:16.766Z,53.44
2023-03-11T12:04:58.768Z,54.07
2023-03-11T12:07:35.908Z,53.39
2023-03-11T12:10:29.247Z,51.64
2023-03-11T12:13:26.258Z,50.93
2023-03-11T12:16:00.413Z,49.13
2023-03-11T12:18:37.428Z,48.60
2023-03-11T12:21:29.412Z,48.91
2023-03-11T12:24:20.472Z,49.28
2023-03-11T12:26:48.507Z,49.24
2023-03-11T12:29:33.829Z,47.56
2023-03-11T12:32:02.229Z,47.68
2023-03-11T12:34:31.378Z,48.59
2023-03-11T12:37:03.392Z,46.93
2023-03-11T12:39:33.706Z,48.11
2023-03-11T12:42:23.025Z,49.07
2023-03-11T12:44:50.540Z,50.87
2023-03-11T12:47:24.693Z,50.85
2023-03-11T12:49:55.019Z,51.03
2023-03-11T12:52:30.110Z,51.23
2023-03-11T12:54:56.561Z,51.12
2023-03-11T12:57:36.827Z,51.86
2023-03-11T13:00:18.317Z,52.52
2023-03-11T13:03:03.096Z,52.30
2023-03-11T13:05:38.469Z,51.63
2023-03-11T13:08:15.767Z,50.70
2023-03-11T13:10:44.531Z,49.62
2023-03-11T13:13:32.457Z,48.73
2023-03-11T13:16:18.970Z,48.54
2023-03-11T13:18:47.820Z,48.67
2023-03-11T13:21:32.566Z,49.46
2023-03-11T13:24:27.990Z,48.80
2023-03-11T13:27:02.255Z,49.40
2023-03-11T13:29:45.232Z,48.59
2023-03-11T13:32:49.005Z,49.18
2023-03-11T13:36:07.368Z,48.12
2023-03-11T13:39:02.314Z,48.46
2023-03-11T13:41:36.045Z,48.76
2023-03-11T13:44:15.089Z,49.19
2023-03-11T13:46:42.920Z,49.64
2023-03-11T13:49:28.229Z,49.24
2023-03-11T13:51:57.385Z,49.52
2023-03-11T13:54:39.110Z,47.84
2023-03-11T13:57:11.892Z,47.30
2023-03-11T13:59:38.500Z,45.41
2023-03-11T14:02:08.079Z,46.21
2023-03-11T14:04:37.563Z,46.06
2023-03-11T14:07:20.059Z,47.38
2023-03-11T14:09:46.700Z,47.84
2023-03-11T14:12:16.514Z,47.30
2023-03-11T14:14:54.041Z,48.62
2023-03-11T14:17:21.632Z,48.80
2023-03-11T14:20:11.949Z,49.67
2023-03-11T14:22:38.672Z,49.41
2023-03-11T14:25:08.798Z,49.62
2023-03-11T14:27:37.937Z,50.00
2023-03-11T14:30:06.021Z,49.23
2023-03-11T14:32:37.815Z,49.18
2023-03-11T14:35:20.477Z,48.28
2023-03-11T14:37:47.299Z,48.67
2023-03-11T14:40:28.259Z,47.23
2023-03-11T14:43:01.670Z,47.51
2023-03-11T14:45:36.446Z,48.47
2023-03-11T14:48:28.375Z,49.37
2023-03-11T14:50:57.310Z,50.99
2023-03-11T14:53:29.459Z,50.85
2023-03-11T14:55:59.447Z,49.94
2023-03-11T14:58:43.982Z,49.93
2023-03-11T15:01:28.379Z,51.76
2023-03-11T15:04:06.875Z,50.85
2023-03-11T15:06:34.675Z,51.38
2023-03-11T15:09:12.218Z,51.68
2023-03-11T15:11:52.329Z,51.44
2023-03-11T15:14:24.691Z,49.85
2023-03-11T15:16:52.550Z,48.77
2023-03-11T15:19:28.187Z,48.69
2023-03-11T15:21:58.635Z,49.30
2023-03-11T15:24:31.419Z,49.16
2023-03-11T15:27:02.307Z,50.44
2023-03-11T15:29:30.203Z,50.47
2023-03-11T15:31:57.396Z,51.39
2023-03-11T15:34:27.618Z,51.12
2023-03-11T15:36:57.114Z,51.12
2023-03-11T15:39:33.121Z,51.31
2023-03-11T15:42:02.158Z,51.33
2023-03-11T15:44:41.096Z,50.57
2023-03-11T15:47:16.882Z,49.93
2023-03-11T15:49:43.568Z,49.20
2023-03-11T15:52:10.605Z,46.98
2023-03-11T15:54:37.622Z,47.75
2023-03-11T15:57:12.909Z,48.11
2023-03-11T15:59:41.286Z,47.96
2023-03-11T16:02:23.762Z,47.18
2023-03-11T16:04:51.145Z,47.52
2023-03-11T16:07:36.464Z,47.12
2023-03-11T16:10:06.479Z,46.97
2023-03-11T16:12:33.178Z,47.27
2023-03-11T16:14:59.927Z,47.11
2023-03-11T16:17:28.661Z,47.78
2023-03-11T16:20:00.642Z,47.95
2023-03-11T16:22:35.276Z,47.78
2023-03-11T16:25:03.294Z,48.58
2023-03-11T16:27:30.620Z,47.20
2023-03-11T16:29:57.236Z,47.54
2023-03-11T16:32:24.681Z,48.34
2023-03-11T16:34:51.315Z,46.56
2023-03-11T16:37:25.420Z,46.64
2023-03-11T16:39:52.765Z,47.09
2023-03-11T16:42:25.426Z,48.16
2023-03-11T16:44:53.264Z,47.87
2023-03-11T16:47:19.831Z,47.72
2023-03-11T16:49:46.392Z,47.87
2023-03-11T16:52:12.877Z,48.17
2023-03-11T16:54:39.441Z,48.68
2023-03-11T16:57:05.938Z,49.89
2023-03-11T16:59:32.419Z,49.40
2023-03-11T17:01:59.512Z,51.10
2023-03-11T17:04:26.331Z,52.24
2023-03-11T17:06:52.939Z,53.19
2023-03-11T17:09:23.900Z,53.71
2023-03-11T17:11:50.879Z,53.96
2023-03-11T17:14:17.895Z,54.76
2023-03-11T17:16:45.274Z,55.30
2023-03-11T17:19:11.921Z,55.82
2023-03-11T17:21:38.417Z,55.88
2023-03-11T17:24:05.319Z,56.31
2023-03-11T17:26:31.902Z,56.90
2023-03-11T17:28:59.070Z,57.29
2023-03-11T17:31:25.602Z,57.05
2023-03-11T17:33:52.106Z,57.59
2023-03-11T17:36:19.093Z,58.68
2023-03-11T17:38:47.358Z,58.49
2023-03-11T17:41:16.190Z,58.57
2023-03-11T17:43:43.822Z,58.85
2023-03-11T17:46:15.509Z,59.02
2023-03-11T17:48:47.535Z,59.53
2023-03-11T17:51:17.186Z,60.48
2023-03-11T17:53:49.375Z,60.61
2023-03-11T17:56:18.352Z,62.08
2023-03-11T17:58:44.985Z,62.31
2023-03-11T18:01:15.395Z,62.53
2023-03-11T18:03:43.555Z,62.70
2023-03-11T18:06:12.232Z,63.26
2023-03-11T18:08:38.714Z,64.38
2023-03-11T18:11:08.851Z,64.45
2023-03-11T18:13:36.502Z,64.47
2023-03-11T18:16:04.828Z,64.74
2023-03-11T18:18:33.348Z,64.77
2023-03-11T18:21:04.984Z,64.68
2023-03-11T18:23:34.972Z,65.06
2023-03-11T18:26:03.969Z,65.35
2023-03-11T18:28:30.830Z,66.01
2023-03-11T18:30:59.167Z,66.56
2023-03-11T18:33:25.875Z,67.17
2023-03-11T18:35:53.342Z,67.53
2023-03-11T18:38:20.096Z,67.33
2023-03-11T18:40:46.923Z,66.19
2023-03-11T18:43:14.655Z,66.53
2023-03-11T18:45:41.426Z,66.88
2023-03-11T18:48:08.140Z,67.13
2023-03-11T18:50:34.665Z,67.81
2023-03-11T18:53:01.965Z,69.12
2023-03-11T18:58:39.989Z,71.54
2023-03-11T19:01:17.766Z,72.73
2023-03-11T19:03:45.135Z,73.06
2023-03-11T19:06:13.252Z,72.70
2023-03-11T19:08:40.635Z,72.91
2023-03-11T19:11:08.229Z,72.69
2023-03-11T19:13:46.309Z,72.32
2023-03-11T19:16:14.651Z,72.43
2023-03-11T19:18:41.457Z,72.85
2023-03-11T19:21:08.978Z,73.22
2023-03-11T19:23:35.492Z,73.54
2023-03-11T19:26:03.772Z,73.69
2023-03-11T19:28:30.579Z,74.47
2023-03-11T19:30:58.884Z,74.86
2023-03-11T19:33:26.037Z,75.05
2023-03-11T19:35:57.117Z,74.91
2023-03-11T19:38:24.405Z,74.91
2023-03-11T19:40:59.778Z,75.45
2023-03-11T19:43:26.713Z,76.05
2023-03-11T19:45:53.313Z,76.63
2023-03-11T19:48:20.337Z,77.20
2023-03-11T19:50:52.403Z,77.29
2023-03-11T19:53:21.825Z,77.02
2023-03-11T19:55:51.750Z,77.16
2023-03-11T19:58:18.527Z,76.76
2023-03-11T20:00:46.011Z,76.86
2023-03-11T20:03:14.091Z,77.67
2023-03-11T20:05:43.132Z,78.13
2023-03-11T20:08:11.521Z,78.23
2023-03-11T20:10:40.159Z,78.70
2023-03-11T20:13:07.555Z,78.97
2023-03-11T20:15:34.127Z,79.36
2023-03-11T20:18:01.239Z,79.58
2023-03-11T20:20:29.256Z,78.96
2023-03-11T20:22:56.057Z,79.47
2023-03-11T20:25:24.898Z,79.52
2023-03-11T20:27:52.251Z,80.10
2023-03-11T20:30:20.333Z,80.33
2023-03-11T20:32:47.828Z,80.58
2023-03-11T20:35:15.426Z,81.02
2023-03-11T20:37:43.477Z,81.28
2023-03-11T20:40:13.096Z,81.31
2023-03-11T20:42:40.368Z,81.30
2023-03-11T20:45:07.383Z,81.60
2023-03-11T20:47:33.985Z,81.64
2023-03-11T20:50:00.703Z,81.81
2023-03-11T20:52:32.354Z,81.81
2023-03-11T20:54:58.969Z,81.45
2023-03-11T20:57:25.655Z,81.36
2023-03-11T20:59:52.545Z,80.85
2023-03-11T21:02:21.032Z,80.76
2023-03-11T21:04:48.034Z,81.06
2023-03-11T21:07:14.796Z,81.36
2023-03-11T21:09:41.533Z,80.79
2023-03-11T21:12:10.987Z,80.84
2023-03-11T21:14:46.477Z,81.09
2023-03-11T21:17:13.366Z,80.84
2023-03-11T21:19:40.222Z,80.76
2023-03-11T21:22:06.938Z,80.77
2023-03-11T21:24:33.504Z,80.81
2023-03-11T21:27:00.134Z,80.92
2023-03-11T21:29:26.691Z,81.83
2023-03-11T21:31:53.379Z,81.94
2023-03-11T21:34:19.979Z,81.55
2023-03-11T21:36:46.540Z,80.99
2023-03-11T21:39:14.609Z,81.06
2023-03-11T21:41:41.375Z,80.54
2023-03-11T21:44:08.024Z,80.47
2023-03-11T21:46:35.126Z,80.14
2023-03-11T21:49:02.177Z,80.32
2023-03-11T21:51:29.235Z,80.79
2023-03-11T21:53:56.715Z,80.28
2023-03-11T21:56:23.475Z,80.86
2023-03-11T21:58:50.022Z,80.50
2023-03-11T22:01:16.674Z,80.38
2023-03-11T22:03:44.238Z,80.43
2023-03-11T22:06:12.752Z,80.34
2023-03-11T22:08:39.910Z,80.07
2023-03-11T22:11:13.974Z,80.32
2023-03-11T22:13:40.726Z,80.06
2023-03-11T22:16:07.998Z,80.07
2023-03-11T22:18:35.325Z,80.17
2023-03-11T22:21:02.469Z,80.08
2023-03-11T22:23:29.122Z,79.59
2023-03-11T22:25:55.804Z,79.32
2023-03-11T22:28:22.508Z,79.44
2023-03-11T22:30:49.181Z,79.28
2023-03-11T22:33:15.742Z,79.52
2023-03-11T22:35:50.217Z,79.69
2023-03-11T22:38:16.991Z,79.59
2023-03-11T22:40:43.586Z,79.53
2023-03-11T22:43:10.059Z,79.92
2023-03-11T22:45:36.618Z,80.26
2023-03-11T22:48:03.955Z,79.87
2023-03-11T22:50:30.559Z,79.33
2023-03-11T22:52:57.209Z,79.50
2023-03-11T22:55:24.194Z,79.21
2023-03-11T22:57:51.266Z,78.72
2023-03-11T23:00:21.521Z,79.20
2023-03-11T23:02:52.181Z,79.37
2023-03-11T23:05:19.083Z,79.19
2023-03-11T23:07:45.885Z,79.07
2023-03-11T23:10:14.781Z,79.41
2023-03-11T23:12:41.735Z,79.32
2023-03-11T23:15:12.077Z,79.05
2023-03-11T23:17:38.815Z,78.97
2023-03-11T23:20:07.026Z,79.31
2023-03-11T23:22:38.742Z,79.58
2023-03-11T23:25:08.750Z,79.46
2023-03-11T23:27:35.417Z,79.60
2023-03-11T23:30:02.028Z,79.42
2023-03-11T23:32:28.879Z,79.35
2023-03-11T23:34:55.500Z,79.13
2023-03-11T23:37:22.149Z,79.19
2023-03-11T23:39:48.903Z,78.71
2023-03-11T23:42:25.570Z,78.59
2023-03-11T23:44:53.545Z,78.23
2023-03-11T23:47:20.740Z,78.70
2023-03-11T23:49:47.417Z,78.45
2023-03-11T23:52:14.018Z,78.56
2023-03-11T23:54:40.555Z,78.39
2023-03-11T23:57:07.167Z,78.14
2023-03-11T23:59:33.781Z,78.04
